createdAt,value
2019-04-22T00:04:40.303Z,19.80
2019-04-22T00:10:03.075Z,18.83
2019-04-22T00:15:02.305Z,19.87
2019-04-22T00:20:11.640Z,20.33
2019-04-22T00:25:20.155Z,17.37
2019-04-22T00:30:22.444Z,18.50
2019-04-22T00:35:29.265Z,21.07
2019-04-22T00:40:42.762Z,19.83
2019-04-22T00:45:44.559Z,20.50
2019-04-22T00:51:01.695Z,19.47
2019-04-22T00:56:07.241Z,20.10
2019-04-22T01:01:19.150Z,19.97
2019-04-22T01:06:21.549Z,19.85
2019-04-22T01:11:48.054Z,19.23
2019-04-22T01:16:46.078Z,18.93
2019-04-22T01:21:46.779Z,21.67
2019-04-22T01:26:43.497Z,21.27
2019-04-22T01:31:43.832Z,24.73
2019-04-22T01:37:03.532Z,25.20
2019-04-22T01:42:39.809Z,19.33
2019-04-22T01:47:43.728Z,19.63
2019-04-22T01:57:53.692Z,18.73
2019-04-22T02:03:07.333Z,22.00
2019-04-22T02:08:19.827Z,21.73
2019-04-22T02:13:21.862Z,22.07
2019-04-22T02:18:31.569Z,20.47
2019-04-22T02:34:09.292Z,23.47
2019-04-22T02:59:28.810Z,22.17
2019-04-22T03:04:32.318Z,23.27
2019-04-22T03:09:54.261Z,25.70
2019-04-22T03:20:02.318Z,24.23
2019-04-22T03:35:50.043Z,25.73
2019-04-22T03:41:03.695Z,23.50
2019-04-22T03:45:52.994Z,27.53
2019-04-22T03:51:22.266Z,30.80
2019-04-22T03:56:37.398Z,23.33
2019-04-22T04:01:30.529Z,23.33
2019-04-22T04:06:40.068Z,23.13
2019-04-22T04:11:55.746Z,18.47
2019-04-22T04:16:47.675Z,20.37
2019-04-22T04:21:53.534Z,23.57
2019-04-22T04:32:18.749Z,34.20
2019-04-22T04:47:39.064Z,28.07
2019-04-22T05:02:56.252Z,25.20
2019-04-22T05:13:01.737Z,21.77
2019-04-22T05:18:06.556Z,23.57
2019-04-22T05:23:11.987Z,20.63
2019-04-22T05:28:15.207Z,22.93
2019-04-22T05:33:21.679Z,20.60
2019-04-22T05:38:33.410Z,22.93
2019-04-22T05:43:34.361Z,23.87
2019-04-22T05:53:57.531Z,18.27
2019-04-22T06:04:11.389Z,17.23
2019-04-22T06:14:24.767Z,19.20
2019-04-22T06:19:33.252Z,23.40
2019-04-22T06:24:43.051Z,24.87
2019-04-22T06:29:47.648Z,21.93
2019-04-22T06:35:15.177Z,20.97
2019-04-22T06:40:11.016Z,23.70
2019-04-22T06:45:18.883Z,25.23
2019-04-22T06:50:23.043Z,21.17
2019-04-22T07:00:38.377Z,29.07
2019-04-22T07:05:42.865Z,23.50
2019-04-22T07:10:49.152Z,20.37
2019-04-22T07:21:01.239Z,16.03
2019-04-22T07:26:08.732Z,20.93
2019-04-22T07:31:16.252Z,17.20
2019-04-22T07:41:31.766Z,15.55
2019-04-22T07:46:43.437Z,15.53
2019-04-22T07:51:43.891Z,15.23
2019-04-22T07:57:07.285Z,13.90
2019-04-22T08:02:04.462Z,15.90
2019-04-22T09:43:59.085Z,13.60
2019-04-22T09:49:12.247Z,13.45
2019-04-22T09:54:13.942Z,14.03
2019-04-22T09:59:20.659Z,13.77
2019-04-22T10:04:25.398Z,14.87
2019-04-22T10:09:53.169Z,13.32
2019-04-22T10:14:45.104Z,13.75
2019-04-22T10:19:49.322Z,13.75
2019-04-22T10:25:01.706Z,13.08
2019-04-22T10:35:12.322Z,12.28
2019-04-22T10:40:19.649Z,13.72
2019-04-22T10:45:26.376Z,12.50
2019-04-22T10:50:43.154Z,12.58
2019-04-22T10:55:51.048Z,12.58
2019-04-22T11:00:56.349Z,12.20
2019-04-22T11:06:03.355Z,13.13
2019-04-22T11:11:21.582Z,12.73
2019-04-22T11:16:17.286Z,12.70
2019-04-22T11:21:23.323Z,13.63
2019-04-22T11:26:30.193Z,12.90
2019-04-22T11:31:38.687Z,12.20
2019-04-22T11:36:47.056Z,11.38
2019-04-22T11:41:53.944Z,11.80
2019-04-22T11:47:01.589Z,11.12
2019-04-22T11:52:10.456Z,11.70
2019-04-22T11:57:15.221Z,12.15
2019-04-22T12:02:23.378Z,12.03
2019-04-22T12:07:32.983Z,12.90
2019-04-22T12:12:39.604Z,11.90
2019-04-22T12:17:46.808Z,12.45
2019-04-22T12:22:53.364Z,11.37
2019-04-22T12:27:59.199Z,12.30
2019-04-22T12:33:09.281Z,12.00
2019-04-22T12:38:13.126Z,11.75
2019-04-22T12:43:22.199Z,14.07
2019-04-22T12:48:28.294Z,11.80
2019-04-22T12:53:34.033Z,12.90
2019-04-22T12:58:39.190Z,12.00
2019-04-22T13:03:44.750Z,13.20
2019-04-22T13:08:49.948Z,12.03
2019-04-22T13:13:54.961Z,12.43
2019-04-22T13:19:05.628Z,12.33
2019-04-22T13:24:07.149Z,11.60
2019-04-22T13:29:12.898Z,11.65
2019-04-22T13:34:26.235Z,11.63
2019-04-22T13:39:25.213Z,9.93
2019-04-22T13:44:31.445Z,10.93
2019-04-22T13:50:13.593Z,11.53
2019-04-22T13:55:05.700Z,11.48
2019-04-22T13:59:57.874Z,12.93
2019-04-22T14:04:59.142Z,13.60
2019-04-22T14:10:08.684Z,11.48
2019-04-22T14:15:20.154Z,10.78
2019-04-22T14:20:29.463Z,11.08
2019-04-22T14:25:36.862Z,11.57
2019-04-22T14:30:42.588Z,10.60
2019-04-22T14:35:48.234Z,11.45
2019-04-22T14:40:54.429Z,11.45
2019-04-22T14:46:32.037Z,13.00
2019-04-22T14:51:26.089Z,14.60
2019-04-22T14:56:18.161Z,13.98
2019-04-22T15:01:24.617Z,20.65
2019-04-22T15:06:31.840Z,23.80
2019-04-22T15:11:52.835Z,22.02
2019-04-22T15:17:02.629Z,20.12
2019-04-22T15:22:08.471Z,20.12
2019-04-22T15:27:14.166Z,18.60
2019-04-22T15:32:21.203Z,17.55
2019-04-22T15:37:28.726Z,15.85
2019-04-22T15:42:38.301Z,15.78
2019-04-22T15:47:42.270Z,15.33
2019-04-22T15:52:51.293Z,14.10
2019-04-22T15:57:54.940Z,13.35
2019-04-22T16:03:04.267Z,14.10
2019-04-22T16:08:08.864Z,11.15
2019-04-22T16:13:20.391Z,12.50
2019-04-22T16:18:22.472Z,11.83
2019-04-22T16:23:40.463Z,12.15
2019-04-22T16:28:47.377Z,12.50
2019-04-22T16:33:54.366Z,11.50
2019-04-22T16:39:02.746Z,11.50
2019-04-22T16:44:16.155Z,11.08
2019-04-22T16:49:25.566Z,11.88
2019-04-22T16:54:32.814Z,11.63
2019-04-22T16:59:40.354Z,11.40
2019-04-22T17:05:13.870Z,13.40
2019-04-22T17:10:19.658Z,12.78
2019-04-22T17:15:33.399Z,11.60
2019-04-22T17:20:38.700Z,12.47
2019-04-22T17:25:44.619Z,12.88
2019-04-22T17:30:50.245Z,13.10
2019-04-22T17:35:55.304Z,12.63
2019-04-22T17:41:11.904Z,13.43
2019-04-22T17:46:32.437Z,12.78
2019-04-22T17:52:13.875Z,13.18
2019-04-22T17:57:15.364Z,13.90
2019-04-22T18:02:23.910Z,14.03
2019-04-22T18:07:37.052Z,14.33
2019-04-22T18:12:43.807Z,15.78
2019-04-22T18:17:53.075Z,18.00
2019-04-22T18:22:49.376Z,17.87
2019-04-22T18:28:06.108Z,18.85
2019-04-22T18:33:13.232Z,17.98
2019-04-22T18:38:32.419Z,17.17
2019-04-22T18:43:28.848Z,18.40
2019-04-22T18:48:33.261Z,17.50
2019-04-22T18:53:54.117Z,16.10
2019-04-22T18:58:51.037Z,16.23
2019-04-22T19:03:54.181Z,16.45
2019-04-22T19:09:15.060Z,17.23
2019-04-22T19:14:35.610Z,14.25
2019-04-22T19:19:34.373Z,15.38
2019-04-22T19:24:28.929Z,17.07
2019-04-22T19:29:48.792Z,15.72
2019-04-22T19:34:47.773Z,16.15
2019-04-22T19:40:03.526Z,17.32
2019-04-22T19:45:04.071Z,17.57
2019-04-22T19:50:29.422Z,19.82
2019-04-22T19:55:21.868Z,21.65
2019-04-22T20:00:37.480Z,17.50
2019-04-22T20:06:08.892Z,17.47
2019-04-22T20:11:19.541Z,21.23
2019-04-22T20:16:08.610Z,22.73
2019-04-22T20:21:31.198Z,20.70
2019-04-22T20:26:23.531Z,17.20
2019-04-22T20:31:44.168Z,18.80
2019-04-22T20:36:56.966Z,17.50
2019-04-22T20:41:57.656Z,18.67
2019-04-22T20:47:00.288Z,18.95
2019-04-22T20:52:16.361Z,19.50
2019-04-22T20:57:15.412Z,20.73
2019-04-22T21:02:17.899Z,17.23
2019-04-22T21:07:26.666Z,20.00
2019-04-22T21:12:27.537Z,21.10
2019-04-22T21:17:46.022Z,20.77
2019-04-22T21:22:48.292Z,21.00
2019-04-22T21:28:05.046Z,21.23
2019-04-22T21:33:06.637Z,21.80
2019-04-22T21:38:24.339Z,24.40
2019-04-22T21:43:32.095Z,22.70
2019-04-22T21:48:36.684Z,23.57
2019-04-22T21:53:48.838Z,23.87
2019-04-22T21:59:15.642Z,24.87
2019-04-22T22:04:17.343Z,23.47
2019-04-22T22:09:31.753Z,25.73
2019-04-22T22:14:31.700Z,26.00
2019-04-22T22:19:44.414Z,23.57
2019-04-22T22:24:50.158Z,24.13
2019-04-22T22:30:06.598Z,26.47
2019-04-22T22:35:02.636Z,24.10
2019-04-22T22:39:57.976Z,26.50
2019-04-22T22:45:07.883Z,26.62
2019-04-22T22:50:26.232Z,27.10
2019-04-22T22:55:34.435Z,27.03
2019-04-22T23:00:36.956Z,23.53
2019-04-22T23:05:55.517Z,27.33
2019-04-22T23:11:00.781Z,29.47
2019-04-22T23:15:55.538Z,29.47
2019-04-22T23:20:49.620Z,30.60
2019-04-22T23:26:32.226Z,31.80
2019-04-22T23:31:36.806Z,30.10
2019-04-22T23:36:54.203Z,30.90
2019-04-22T23:42:10.963Z,29.33
2019-04-22T23:47:11.041Z,27.70
2019-04-22T23:52:28.490Z,25.80
2019-04-22T23:57:39.011Z,28.27
