createdAt,value
2023-02-09T00:04:41.660Z,-7.06
2023-02-09T00:09:49.496Z,-7.36
2023-02-09T00:14:57.444Z,-7.63
2023-02-09T00:20:06.420Z,-7.79
2023-02-09T00:25:14.760Z,-7.83
2023-02-09T00:30:22.712Z,-7.91
2023-02-09T00:35:30.215Z,-7.90
2023-02-09T00:40:38.424Z,-7.81
2023-02-09T00:45:46.707Z,-7.76
2023-02-09T00:50:57.056Z,-7.70
2023-02-09T00:56:04.699Z,-7.76
2023-02-09T01:01:15.432Z,-7.81
2023-02-09T01:06:24.786Z,-7.75
2023-02-09T01:11:32.625Z,-7.71
2023-02-09T01:16:40.425Z,-7.75
2023-02-09T01:21:50.242Z,-7.82
2023-02-09T01:26:57.589Z,-7.92
2023-02-09T01:32:05.133Z,-8.06
2023-02-09T01:37:13.129Z,-8.21
2023-02-09T01:42:22.945Z,-8.30
2023-02-09T01:47:30.556Z,-8.32
2023-02-09T01:52:38.011Z,-8.29
2023-02-09T01:57:52.040Z,-8.33
2023-02-09T02:03:03.264Z,-8.48
2023-02-09T02:22:44.270Z,-8.57
2023-02-09T02:27:56.729Z,-8.63
2023-02-09T02:33:11.863Z,-8.73
2023-02-09T02:38:29.182Z,-8.88
2023-02-09T02:43:45.438Z,-8.96
2023-02-09T02:48:57.608Z,-8.95
2023-02-09T02:54:09.962Z,-8.92
2023-02-09T02:59:22.700Z,-8.89
2023-02-09T03:04:31.963Z,-8.97
2023-02-09T03:09:39.506Z,-9.06
2023-02-09T03:15:02.830Z,-9.05
2023-02-09T03:20:16.098Z,-9.09
2023-02-09T03:25:29.169Z,-9.04
2023-02-09T03:30:42.396Z,-8.97
2023-02-09T03:35:53.689Z,-8.92
2023-02-09T03:41:01.292Z,-8.87
2023-02-09T03:46:10.231Z,-8.86
2023-02-09T03:51:18.519Z,-8.90
2023-02-09T03:56:26.526Z,-8.99
2023-02-09T04:01:34.747Z,-9.04
2023-02-09T04:06:42.879Z,-9.05
2023-02-09T04:11:52.103Z,-9.09
2023-02-09T04:17:00.233Z,-9.15
2023-02-09T04:22:08.782Z,-9.25
2023-02-09T04:27:16.396Z,-9.32
2023-02-09T04:32:23.815Z,-9.38
2023-02-09T04:37:31.779Z,-9.43
2023-02-09T04:42:39.448Z,-9.41
2023-02-09T04:47:47.126Z,-9.40
2023-02-09T04:52:54.661Z,-9.39
2023-02-09T04:58:17.172Z,-9.35
2023-02-09T05:03:26.219Z,-9.30
2023-02-09T05:08:34.322Z,-9.27
2023-02-09T05:13:42.024Z,-9.23
2023-02-09T05:18:50.517Z,-9.29
2023-02-09T05:28:17.869Z,-9.66
2023-02-09T05:33:26.471Z,-9.87
2023-02-09T05:38:34.144Z,-10.05
2023-02-09T05:43:42.003Z,-10.19
2023-02-09T05:48:49.529Z,-10.20
2023-02-09T05:53:57.897Z,-10.11
2023-02-09T05:59:05.499Z,-9.97
2023-02-09T06:04:13.722Z,-9.84
2023-02-09T06:12:41.415Z,-9.68
2023-02-09T06:17:49.083Z,-9.72
2023-02-09T06:22:56.857Z,-9.71
2023-02-09T06:28:04.472Z,-9.74
2023-02-09T06:33:12.680Z,-9.77
2023-02-09T06:38:20.590Z,-9.71
2023-02-09T06:43:28.374Z,-9.65
2023-02-09T06:48:36.436Z,-9.60
2023-02-09T06:53:45.104Z,-9.54
2023-02-09T06:58:52.578Z,-9.43
2023-02-09T07:04:00.735Z,-9.35
2023-02-09T07:09:08.408Z,-9.26
2023-02-09T07:14:16.327Z,-9.12
2023-02-09T07:19:23.926Z,-8.90
2023-02-09T07:24:31.768Z,-8.72
2023-02-09T07:29:39.393Z,-8.55
2023-02-09T07:34:47.270Z,-8.42
2023-02-09T07:39:54.779Z,-8.27
2023-02-09T07:45:04.067Z,-8.12
2023-02-09T07:50:11.941Z,-8.00
2023-02-09T07:55:19.158Z,-7.82
2023-02-09T08:00:27.145Z,-7.64
2023-02-09T08:05:39.084Z,-7.48
2023-02-09T08:10:47.068Z,-7.32
2023-02-09T08:15:56.973Z,-7.13
2023-02-09T08:21:05.833Z,-6.95
2023-02-09T08:28:34.856Z,-6.66
2023-02-09T08:33:47.876Z,-6.43
2023-02-09T08:38:55.513Z,-6.19
2023-02-09T08:44:03.938Z,-5.97
2023-02-09T08:49:12.527Z,-5.73
2023-02-09T08:54:20.203Z,-5.53
2023-02-09T08:59:27.875Z,-5.33
2023-02-09T09:04:35.784Z,-5.15
2023-02-09T09:09:44.852Z,-4.98
2023-02-09T09:14:52.621Z,-4.78
2023-02-09T09:20:00.740Z,-4.56
2023-02-09T09:25:09.589Z,-4.33
2023-02-09T09:30:18.278Z,-4.09
2023-02-09T09:35:27.357Z,-3.90
2023-02-09T09:40:40.076Z,-3.72
2023-02-09T09:45:50.735Z,-3.54
2023-02-09T09:51:00.713Z,-3.36
2023-02-09T09:56:10.682Z,-3.16
2023-02-09T10:01:20.530Z,-2.96
2023-02-09T10:06:31.273Z,-2.79
2023-02-09T10:11:45.542Z,-2.65
2023-02-09T10:16:53.357Z,-2.48
2023-02-09T10:28:25.169Z,-2.05
2023-02-09T10:33:45.841Z,-1.89
2023-02-09T10:38:55.390Z,-1.71
2023-02-09T10:44:07.428Z,-1.54
2023-02-09T10:49:33.156Z,-1.42
2023-02-09T10:54:46.025Z,-1.29
2023-02-09T11:00:00.648Z,-1.14
2023-02-09T11:05:31.042Z,-1.00
2023-02-09T11:10:46.326Z,-0.86
2023-02-09T11:16:16.099Z,-0.75
2023-02-09T11:21:31.808Z,-0.62
2023-02-09T11:26:50.528Z,-0.50
2023-02-09T11:32:19.311Z,-0.39
2023-02-09T11:37:37.226Z,-0.28
2023-02-09T11:42:50.540Z,-0.16
2023-02-09T11:48:13.595Z,-0.06
2023-02-09T11:53:30.837Z,0.03
2023-02-09T11:58:46.440Z,0.14
2023-02-09T12:04:05.788Z,0.22
2023-02-09T12:09:31.995Z,0.30
2023-02-09T12:14:49.626Z,0.37
2023-02-09T12:20:02.794Z,0.46
2023-02-09T12:25:21.735Z,0.55
2023-02-09T12:31:20.812Z,0.64
2023-02-09T12:36:31.186Z,0.72
2023-02-09T12:42:13.780Z,0.80
2023-02-09T12:47:43.625Z,0.84
2023-02-09T12:53:32.650Z,0.92
2023-02-09T12:58:58.454Z,1.03
2023-02-09T13:04:08.605Z,1.12
2023-02-09T13:09:29.765Z,1.20
2023-02-09T13:14:38.944Z,1.25
2023-02-09T13:20:16.829Z,1.27
2023-02-09T13:25:32.866Z,1.31
2023-02-09T13:30:40.315Z,1.35
2023-02-09T13:36:01.152Z,1.40
2023-02-09T13:41:24.835Z,1.43
2023-02-09T13:46:35.660Z,1.47
2023-02-09T13:51:43.885Z,1.50
2023-02-09T13:56:52.469Z,1.55
2023-02-09T14:01:59.990Z,1.62
2023-02-09T14:07:14.508Z,1.67
2023-02-09T14:12:50.084Z,1.69
2023-02-09T14:17:57.528Z,1.70
2023-02-09T14:23:16.280Z,1.70
2023-02-09T14:28:24.702Z,1.67
2023-02-09T14:33:35.914Z,1.64
2023-02-09T14:38:48.130Z,1.61
2023-02-09T14:44:05.455Z,1.59
2023-02-09T14:49:13.500Z,1.58
2023-02-09T14:54:29.900Z,1.55
2023-02-09T14:59:37.767Z,1.50
2023-02-09T15:04:45.369Z,1.43
2023-02-09T15:09:53.393Z,1.37
2023-02-09T15:15:02.991Z,1.28
2023-02-09T15:20:12.364Z,1.20
2023-02-09T15:25:20.217Z,1.11
2023-02-09T15:30:30.849Z,1.03
2023-02-09T15:35:38.245Z,0.92
2023-02-09T15:41:05.772Z,0.82
2023-02-09T15:46:32.730Z,0.70
2023-02-09T15:51:42.106Z,0.58
2023-02-09T15:56:50.014Z,0.47
2023-02-09T16:02:00.105Z,0.36
2023-02-09T16:07:14.828Z,0.23
2023-02-09T16:12:22.481Z,0.09
2023-02-09T16:17:29.951Z,-0.04
2023-02-09T16:22:37.708Z,-0.15
2023-02-09T16:27:45.119Z,-0.27
2023-02-09T16:32:52.691Z,-0.40
2023-02-09T16:38:01.067Z,-0.50
2023-02-09T16:43:13.884Z,-0.63
2023-02-09T16:48:25.559Z,-0.76
2023-02-09T16:53:36.703Z,-0.90
2023-02-09T16:58:44.746Z,-1.06
2023-02-09T17:03:54.440Z,-1.22
2023-02-09T17:09:04.224Z,-1.33
2023-02-09T17:14:14.666Z,-1.43
2023-02-09T17:19:23.648Z,-1.57
2023-02-09T17:24:31.420Z,-1.69
2023-02-09T17:29:39.123Z,-1.81
2023-02-09T17:34:46.780Z,-1.91
2023-02-09T17:39:55.797Z,-1.99
2023-02-09T17:45:05.015Z,-2.05
2023-02-09T17:50:14.126Z,-2.11
2023-02-09T17:55:26.466Z,-2.19
2023-02-09T18:00:34.567Z,-2.25
2023-02-09T18:05:42.222Z,-2.31
2023-02-09T18:10:50.908Z,-2.39
2023-02-09T18:15:59.058Z,-2.45
2023-02-09T18:21:07.713Z,-2.49
2023-02-09T18:29:42.060Z,-2.55
2023-02-09T18:34:49.642Z,-2.63
2023-02-09T18:39:57.263Z,-2.69
2023-02-09T18:45:06.120Z,-2.76
2023-02-09T18:50:16.771Z,-2.81
2023-02-09T18:55:26.156Z,-2.88
2023-02-09T19:00:34.311Z,-2.96
2023-02-09T19:05:42.304Z,-3.04
2023-02-09T19:10:50.651Z,-3.11
2023-02-09T19:15:58.635Z,-3.16
2023-02-09T19:21:08.695Z,-3.14
2023-02-09T19:26:16.773Z,-3.12
2023-02-09T19:31:24.909Z,-3.11
2023-02-09T19:36:32.666Z,-3.12
2023-02-09T19:41:40.662Z,-3.12
2023-02-09T19:46:48.320Z,-3.13
2023-02-09T19:51:55.841Z,-3.15
2023-02-09T19:57:04.486Z,-3.16
2023-02-09T20:02:13.581Z,-3.20
2023-02-09T20:07:21.585Z,-3.26
2023-02-09T20:12:30.285Z,-3.34
2023-02-09T20:17:37.926Z,-3.46
2023-02-09T20:22:46.570Z,-3.53
2023-02-09T20:27:54.382Z,-3.62
2023-02-09T20:33:02.768Z,-3.69
2023-02-09T20:38:10.928Z,-3.78
2023-02-09T20:43:35.905Z,-3.92
2023-02-09T20:48:43.540Z,-4.05
2023-02-09T20:53:51.263Z,-4.11
2023-02-09T20:58:59.043Z,-4.10
2023-02-09T21:04:07.890Z,-4.14
2023-02-09T21:09:18.045Z,-4.23
2023-02-09T21:14:38.454Z,-4.35
2023-02-09T21:19:49.331Z,-4.41
2023-02-09T21:24:56.827Z,-4.48
2023-02-09T21:30:05.155Z,-4.62
2023-02-09T21:35:14.428Z,-4.62
2023-02-09T21:40:25.014Z,-4.68
2023-02-09T21:45:32.974Z,-4.69
2023-02-09T21:50:42.211Z,-4.72
2023-02-09T21:55:49.655Z,-4.74
2023-02-09T22:01:01.501Z,-4.88
2023-02-09T22:06:10.498Z,-5.05
2023-02-09T22:11:18.137Z,-5.08
2023-02-09T22:16:25.925Z,-5.11
2023-02-09T22:21:33.353Z,-5.11
2023-02-09T22:29:05.486Z,-5.11
2023-02-09T22:34:16.285Z,-5.10
2023-02-09T22:39:24.393Z,-5.05
2023-02-09T22:44:33.582Z,-5.01
2023-02-09T22:49:40.772Z,-5.05
2023-02-09T22:54:48.841Z,-5.17
2023-02-09T22:59:56.697Z,-5.38
2023-02-09T23:05:04.442Z,-5.53
2023-02-09T23:10:12.225Z,-5.68
2023-02-09T23:15:20.858Z,-5.74
2023-02-09T23:20:29.085Z,-5.81
2023-02-09T23:28:20.305Z,-5.84
2023-02-09T23:33:28.376Z,-5.86
2023-02-09T23:38:36.529Z,-5.83
2023-02-09T23:43:44.647Z,-5.84
2023-02-09T23:48:53.618Z,-5.87
2023-02-09T23:54:03.933Z,-5.93
2023-02-09T23:59:15.067Z,-5.96
