createdAt,value
2023-04-17T00:01:34.222Z,20.40
2023-04-17T00:05:36.309Z,16.85
2023-04-17T00:09:38.437Z,17.73
2023-04-17T00:13:40.476Z,19.90
2023-04-17T00:17:42.570Z,18.05
2023-04-17T00:21:44.742Z,18.48
2023-04-17T00:25:46.770Z,18.48
2023-04-17T00:29:48.837Z,17.38
2023-04-17T00:33:50.892Z,19.35
2023-04-17T00:37:52.923Z,18.40
2023-04-17T00:41:54.969Z,16.73
2023-04-17T00:45:58.018Z,16.95
2023-04-17T00:50:00.321Z,20.10
2023-04-17T00:54:02.934Z,16.88
2023-04-17T00:58:05.982Z,16.65
2023-04-17T01:02:08.129Z,17.23
2023-04-17T01:06:11.692Z,19.48
2023-04-17T01:10:16.827Z,61.50
2023-04-17T01:14:18.874Z,70.25
2023-04-17T01:18:21.106Z,27.33
2023-04-17T01:22:23.130Z,21.13
2023-04-17T01:26:31.609Z,21.05
2023-04-17T01:30:33.970Z,21.92
2023-04-17T01:34:39.039Z,21.88
2023-04-17T01:38:41.194Z,20.15
2023-04-17T01:42:43.327Z,23.05
2023-04-17T01:46:45.632Z,21.27
2023-04-17T01:50:47.707Z,21.05
2023-04-17T01:54:49.928Z,23.08
2023-04-17T01:58:52.078Z,21.60
2023-04-17T02:02:54.777Z,20.90
2023-04-17T02:06:58.587Z,21.33
2023-04-17T02:11:00.609Z,21.02
2023-04-17T02:15:02.829Z,21.45
2023-04-17T02:19:04.875Z,22.40
2023-04-17T02:23:07.097Z,23.80
2023-04-17T02:27:09.233Z,21.80
2023-04-17T02:31:12.531Z,23.92
2023-04-17T02:35:14.638Z,21.58
2023-04-17T02:39:17.112Z,20.15
2023-04-17T02:43:20.215Z,21.85
2023-04-17T02:47:22.607Z,22.27
2023-04-17T02:51:24.705Z,23.25
2023-04-17T02:55:27.088Z,22.30
2023-04-17T02:59:29.214Z,23.75
2023-04-17T03:03:34.811Z,21.02
2023-04-17T03:07:41.489Z,21.23
2023-04-17T03:11:44.275Z,19.88
2023-04-17T03:15:46.331Z,20.55
2023-04-17T03:19:48.463Z,22.33
2023-04-17T03:23:50.795Z,24.10
2023-04-17T03:27:56.391Z,22.33
2023-04-17T03:32:04.285Z,23.92
2023-04-17T03:36:08.475Z,18.90
2023-04-17T03:40:11.786Z,22.25
2023-04-17T03:44:14.018Z,22.33
2023-04-17T03:48:16.110Z,21.80
2023-04-17T03:52:20.726Z,22.38
2023-04-17T03:56:28.710Z,22.92
2023-04-17T04:00:31.802Z,23.00
2023-04-17T04:04:38.622Z,20.27
2023-04-17T04:12:48.118Z,22.13
2023-04-17T04:16:51.384Z,21.00
2023-04-17T04:20:53.616Z,20.67
2023-04-17T04:25:06.932Z,22.13
2023-04-17T04:29:25.565Z,21.23
2023-04-17T04:33:37.953Z,21.83
2023-04-17T04:37:42.877Z,23.25
2023-04-17T04:41:46.207Z,21.30
2023-04-17T04:45:49.344Z,18.85
2023-04-17T04:49:52.156Z,18.67
2023-04-17T04:53:56.426Z,19.85
2023-04-17T04:57:59.508Z,20.42
2023-04-17T05:02:02.633Z,18.58
2023-04-17T05:06:05.869Z,19.27
2023-04-17T05:10:15.573Z,20.27
2023-04-17T05:14:24.119Z,22.02
2023-04-17T05:18:26.467Z,17.77
2023-04-17T05:22:29.860Z,17.85
2023-04-17T05:26:47.004Z,19.85
2023-04-17T05:30:49.093Z,19.98
2023-04-17T05:34:58.166Z,17.65
2023-04-17T05:39:02.696Z,19.23
2023-04-17T05:43:08.168Z,19.05
2023-04-17T05:47:10.947Z,17.92
2023-04-17T05:51:13.031Z,18.33
2023-04-17T05:55:15.528Z,19.13
2023-04-17T05:59:18.433Z,17.88
2023-04-17T06:03:21.264Z,18.45
2023-04-17T06:07:28.739Z,17.70
2023-04-17T06:11:30.882Z,17.58
2023-04-17T06:15:33.574Z,18.80
2023-04-17T06:19:35.854Z,18.40
2023-04-17T06:23:37.888Z,18.90
2023-04-17T06:27:40.103Z,20.48
2023-04-17T06:31:42.837Z,20.20
2023-04-17T06:35:45.125Z,44.90
2023-04-17T06:39:54.990Z,20.80
2023-04-17T06:43:57.641Z,19.38
2023-04-17T06:48:02.296Z,17.70
2023-04-17T06:52:05.198Z,19.13
2023-04-17T06:56:07.487Z,18.80
2023-04-17T07:00:10.544Z,18.90
2023-04-17T07:04:12.925Z,19.65
2023-04-17T07:08:15.924Z,20.58
2023-04-17T07:12:18.207Z,20.95
2023-04-17T07:16:22.916Z,20.27
2023-04-17T07:20:25.048Z,20.50
2023-04-17T07:24:27.497Z,20.85
2023-04-17T07:28:29.545Z,19.65
2023-04-17T07:32:32.196Z,20.70
2023-04-17T07:36:34.367Z,21.73
2023-04-17T07:40:36.491Z,21.05
2023-04-17T07:44:39.180Z,20.20
2023-04-17T07:48:41.237Z,21.02
2023-04-17T07:52:43.391Z,20.23
2023-04-17T07:56:49.497Z,21.67
2023-04-17T08:00:52.141Z,20.83
2023-04-17T08:04:54.420Z,17.55
2023-04-17T08:08:56.594Z,19.13
2023-04-17T08:12:58.844Z,21.75
2023-04-17T08:17:01.060Z,20.60
2023-04-17T08:21:04.238Z,19.40
2023-04-17T08:25:09.306Z,20.00
2023-04-17T08:29:11.509Z,21.50
2023-04-17T08:33:16.755Z,20.25
2023-04-17T08:37:18.826Z,21.13
2023-04-17T08:41:24.118Z,18.40
2023-04-17T08:45:26.303Z,19.98
2023-04-17T08:49:29.344Z,20.45
2023-04-17T08:53:32.002Z,16.65
2023-04-17T08:57:34.034Z,15.50
2023-04-17T09:01:37.658Z,17.20
2023-04-17T09:05:48.457Z,15.18
2023-04-17T09:09:55.631Z,18.30
2023-04-17T09:13:57.789Z,14.00
2023-04-17T09:17:59.950Z,13.57
2023-04-17T09:22:18.728Z,16.17
2023-04-17T09:26:24.195Z,14.43
2023-04-17T09:30:27.082Z,14.30
2023-04-17T09:34:29.142Z,14.30
2023-04-17T09:38:38.313Z,13.02
2023-04-17T09:43:04.643Z,13.93
2023-04-17T09:47:08.235Z,11.98
2023-04-17T09:51:10.496Z,11.82
2023-04-17T09:55:13.893Z,12.02
2023-04-17T09:59:16.611Z,9.82
2023-04-17T10:03:19.088Z,9.20
2023-04-17T10:07:21.399Z,10.18
2023-04-17T10:11:25.776Z,9.40
2023-04-17T10:15:28.759Z,9.48
2023-04-17T10:19:36.561Z,12.60
2023-04-17T10:23:40.035Z,10.25
2023-04-17T10:27:42.526Z,9.10
2023-04-17T10:32:14.148Z,7.25
2023-04-17T10:36:37.850Z,10.75
2023-04-17T10:40:43.331Z,9.23
2023-04-17T10:44:46.490Z,7.28
2023-04-17T10:48:52.956Z,7.00
2023-04-17T10:52:55.196Z,6.60
2023-04-17T10:56:58.413Z,5.82
2023-04-17T11:01:08.620Z,4.78
2023-04-17T11:05:11.315Z,4.22
2023-04-17T11:09:14.700Z,5.40
2023-04-17T11:13:16.803Z,6.25
2023-04-17T11:17:21.354Z,3.45
2023-04-17T11:21:23.552Z,4.10
2023-04-17T11:25:27.703Z,5.60
2023-04-17T11:29:29.877Z,4.57
2023-04-17T11:33:36.826Z,5.25
2023-04-17T11:38:34.009Z,3.33
2023-04-17T11:42:36.067Z,3.88
2023-04-17T11:46:38.186Z,3.85
2023-04-17T11:50:42.746Z,4.05
2023-04-17T11:54:44.778Z,4.13
2023-04-17T11:58:51.694Z,4.45
2023-04-17T12:02:53.813Z,3.75
2023-04-17T12:06:57.992Z,4.00
2023-04-17T12:11:01.665Z,4.85
2023-04-17T12:15:03.896Z,5.47
2023-04-17T12:19:06.191Z,4.10
2023-04-17T12:23:08.573Z,6.97
2023-04-17T12:27:10.916Z,5.88
2023-04-17T12:31:13.046Z,5.20
2023-04-17T12:35:16.270Z,4.88
2023-04-17T12:39:18.864Z,4.63
2023-04-17T12:43:21.105Z,5.18
2023-04-17T12:47:23.259Z,3.92
2023-04-17T12:51:28.376Z,6.30
2023-04-17T12:55:30.788Z,5.82
2023-04-17T12:59:32.790Z,4.75
2023-04-17T13:03:36.149Z,4.80
2023-04-17T13:07:38.392Z,5.28
2023-04-17T13:11:40.526Z,5.88
2023-04-17T13:15:45.792Z,5.95
2023-04-17T13:19:47.820Z,4.28
2023-04-17T13:23:49.811Z,5.00
2023-04-17T13:27:51.876Z,4.45
2023-04-17T13:31:53.944Z,4.38
2023-04-17T13:35:55.973Z,6.28
2023-04-17T13:39:59.618Z,5.97
2023-04-17T13:44:01.623Z,5.10
2023-04-17T13:48:03.726Z,4.75
2023-04-17T13:52:06.590Z,4.10
2023-04-17T13:56:08.852Z,4.82
2023-04-17T14:00:11.489Z,4.68
2023-04-17T14:04:13.789Z,4.53
2023-04-17T14:08:16.244Z,3.25
2023-04-17T14:12:20.878Z,4.32
2023-04-17T14:16:23.457Z,6.80
2023-04-17T14:20:25.626Z,3.33
2023-04-17T14:24:27.719Z,3.20
2023-04-17T14:28:29.774Z,5.88
2023-04-17T14:32:31.913Z,4.40
2023-04-17T14:36:35.269Z,4.35
2023-04-17T14:40:37.812Z,19.63
2023-04-17T14:44:39.896Z,5.13
2023-04-17T14:48:54.987Z,4.43
2023-04-17T14:52:57.950Z,5.82
2023-04-17T14:56:59.985Z,5.43
2023-04-17T15:01:02.156Z,4.53
2023-04-17T15:05:05.498Z,4.32
2023-04-17T15:09:07.549Z,8.98
2023-04-17T15:13:09.539Z,4.75
2023-04-17T15:17:11.540Z,6.88
2023-04-17T15:21:16.100Z,6.35
2023-04-17T15:25:20.086Z,5.90
2023-04-17T15:29:22.113Z,5.55
2023-04-17T15:33:24.151Z,5.07
2023-04-17T15:37:26.215Z,4.78
2023-04-17T15:41:28.264Z,5.40
2023-04-17T15:45:30.299Z,3.47
2023-04-17T15:49:32.716Z,6.63
2023-04-17T15:53:35.225Z,4.82
2023-04-17T15:57:38.209Z,6.47
2023-04-17T16:01:40.372Z,5.90
2023-04-17T16:05:42.404Z,5.57
2023-04-17T16:09:45.831Z,4.97
2023-04-17T16:13:47.861Z,8.48
2023-04-17T16:17:49.976Z,5.03
2023-04-17T16:21:52.068Z,7.03
2023-04-17T16:25:55.239Z,6.65
2023-04-17T16:29:57.290Z,5.57
2023-04-17T16:33:59.309Z,7.57
2023-04-17T16:38:01.540Z,4.72
2023-04-17T16:42:03.707Z,8.55
2023-04-17T16:46:18.321Z,6.88
2023-04-17T16:54:27.630Z,4.90
2023-04-17T16:58:29.692Z,7.35
2023-04-17T17:02:31.914Z,4.97
2023-04-17T17:06:34.015Z,4.82
2023-04-17T17:10:36.068Z,6.22
2023-04-17T17:14:38.108Z,6.70
2023-04-17T17:18:40.241Z,8.45
2023-04-17T17:22:42.313Z,9.02
2023-04-17T17:26:44.318Z,8.25
2023-04-17T17:30:46.437Z,6.90
2023-04-17T17:34:48.526Z,7.78
2023-04-17T17:38:55.436Z,8.45
2023-04-17T17:46:59.662Z,6.50
2023-04-17T17:51:01.719Z,11.73
2023-04-17T17:55:04.060Z,6.70
2023-04-17T17:59:06.114Z,7.20
2023-04-17T18:03:08.267Z,7.53
2023-04-17T18:07:10.453Z,8.32
2023-04-17T18:11:13.735Z,6.82
2023-04-17T18:15:15.827Z,7.95
2023-04-17T18:19:18.068Z,6.45
2023-04-17T18:23:20.203Z,6.75
2023-04-17T18:27:22.745Z,9.50
2023-04-17T18:31:26.028Z,6.47
2023-04-17T18:35:28.172Z,6.72
2023-04-17T18:39:30.854Z,7.05
2023-04-17T18:43:32.885Z,6.78
2023-04-17T18:47:34.991Z,6.45
2023-04-17T18:51:37.681Z,6.13
2023-04-17T18:55:40.085Z,7.15
2023-04-17T18:59:43.231Z,7.70
2023-04-17T19:03:46.174Z,7.78
2023-04-17T19:07:48.623Z,6.88
2023-04-17T19:11:51.203Z,8.60
2023-04-17T19:15:53.263Z,6.60
2023-04-17T19:19:55.391Z,6.50
2023-04-17T19:23:57.394Z,8.48
2023-04-17T19:27:59.453Z,6.88
2023-04-17T19:32:01.870Z,8.82
2023-04-17T19:36:04.128Z,8.10
2023-04-17T19:40:21.498Z,7.85
2023-04-17T19:44:28.041Z,8.20
2023-04-17T19:48:30.185Z,9.73
2023-04-17T19:52:32.251Z,8.82
2023-04-17T19:56:34.327Z,9.20
2023-04-17T20:00:36.347Z,8.25
2023-04-17T20:04:38.426Z,9.85
2023-04-17T20:08:40.836Z,8.73
2023-04-17T20:12:42.879Z,10.13
2023-04-17T20:16:46.380Z,8.60
2023-04-17T20:20:48.634Z,9.25
2023-04-17T20:24:50.774Z,11.88
2023-04-17T20:28:54.624Z,8.38
2023-04-17T20:32:56.863Z,7.35
2023-04-17T20:36:58.963Z,8.18
2023-04-17T20:41:00.968Z,7.82
2023-04-17T20:45:03.805Z,8.93
2023-04-17T20:49:05.947Z,8.70
2023-04-17T20:53:08.027Z,9.15
2023-04-17T20:57:10.283Z,8.68
2023-04-17T21:01:12.499Z,10.05
2023-04-17T21:05:14.578Z,11.20
2023-04-17T21:09:16.860Z,8.07
2023-04-17T21:13:18.956Z,18.80
2023-04-17T21:17:21.005Z,31.95
2023-04-17T21:21:23.070Z,18.25
2023-04-17T21:25:25.216Z,15.55
2023-04-17T21:29:28.475Z,14.70
2023-04-17T21:33:30.488Z,12.55
2023-04-17T21:37:32.547Z,9.73
2023-04-17T21:41:34.608Z,10.88
2023-04-17T21:45:36.720Z,7.50
2023-04-17T21:49:38.818Z,8.95
2023-04-17T21:53:43.816Z,8.45
2023-04-17T21:57:46.015Z,10.98
2023-04-17T22:01:48.127Z,9.13
2023-04-17T22:05:52.679Z,9.05
2023-04-17T22:09:54.834Z,11.63
2023-04-17T22:13:56.925Z,9.98
2023-04-17T22:17:58.989Z,8.80
2023-04-17T22:22:01.052Z,10.32
2023-04-17T22:26:03.297Z,8.85
2023-04-17T22:30:06.069Z,10.65
2023-04-17T22:34:08.088Z,10.38
2023-04-17T22:38:10.093Z,7.68
2023-04-17T22:42:12.190Z,12.27
2023-04-17T22:46:14.228Z,8.80
2023-04-17T22:50:17.640Z,9.80
2023-04-17T22:54:23.085Z,8.50
2023-04-17T22:58:25.405Z,10.25
2023-04-17T23:02:27.478Z,8.43
2023-04-17T23:06:29.581Z,6.93
2023-04-17T23:10:31.594Z,10.13
2023-04-17T23:14:33.851Z,7.47
2023-04-17T23:18:37.216Z,10.50
2023-04-17T23:22:39.271Z,8.75
2023-04-17T23:26:41.864Z,8.52
2023-04-17T23:30:43.869Z,9.15
2023-04-17T23:34:45.870Z,10.60
2023-04-17T23:38:47.885Z,7.88
2023-04-17T23:42:49.885Z,9.00
2023-04-17T23:46:51.938Z,9.65
2023-04-17T23:50:54.266Z,8.73
2023-04-17T23:54:56.661Z,8.38
2023-04-17T23:58:58.644Z,7.15
