createdAt,value
2022-10-14T00:01:12.615Z,96821.56
2022-10-14T00:03:41.455Z,96826.16
2022-10-14T00:06:12.171Z,96824.34
2022-10-14T00:08:41.244Z,96816.38
2022-10-14T00:11:17.464Z,96816.53
2022-10-14T00:13:45.952Z,96817.38
2022-10-14T00:16:21.431Z,96821.69
2022-10-14T00:18:50.159Z,96823.63
2022-10-14T00:21:18.503Z,96823.50
2022-10-14T00:23:47.535Z,96827.13
2022-10-14T00:26:17.889Z,96828.09
2022-10-14T00:28:46.124Z,96829.91
2022-10-14T00:31:14.223Z,96827.25
2022-10-14T00:33:45.445Z,96833.16
2022-10-14T00:36:15.754Z,96823.63
2022-10-14T00:38:45.315Z,96835.91
2022-10-14T00:41:16.875Z,96838.69
2022-10-14T00:44:03.111Z,96841.34
2022-10-14T00:46:33.925Z,96832.56
2022-10-14T00:49:10.075Z,96833.38
2022-10-14T00:51:39.675Z,96834.22
2022-10-14T00:54:08.364Z,96829.78
2022-10-14T00:56:37.248Z,96819.19
2022-10-14T00:59:09.240Z,96822.66
2022-10-14T01:01:37.295Z,96826.28
2022-10-14T01:04:07.361Z,96827.25
2022-10-14T01:06:44.124Z,96819.31
2022-10-14T01:09:21.104Z,96816.66
2022-10-14T01:12:27.011Z,96823.50
2022-10-14T01:14:59.844Z,96826.97
2022-10-14T01:17:37.324Z,96817.94
2022-10-14T01:20:48.150Z,96822.41
2022-10-14T01:24:06.616Z,96820.59
2022-10-14T01:26:54.694Z,96817.56
2022-10-14T01:29:44.281Z,96816.84
2022-10-14T01:32:18.554Z,96814.19
2022-10-14T01:34:55.043Z,96814.06
2022-10-14T01:37:27.520Z,96815.88
2022-10-14T01:40:01.603Z,96811.41
2022-10-14T01:45:39.072Z,96815.28
2022-10-14T01:48:07.644Z,96807.09
2022-10-14T01:50:38.963Z,96807.09
2022-10-14T01:53:12.157Z,96809.75
2022-10-14T01:55:45.457Z,96805.41
2022-10-14T01:58:15.561Z,96808.88
2022-10-14T02:00:47.910Z,96801.19
2022-10-14T02:03:15.897Z,96801.91
2022-10-14T02:05:48.789Z,96801.81
2022-10-14T02:08:27.012Z,96809.88
2022-10-14T02:11:12.312Z,96807.22
2022-10-14T02:14:11.241Z,96809.88
2022-10-14T02:16:44.902Z,96806.22
2022-10-14T02:19:24.464Z,96802.91
2022-10-14T02:21:57.326Z,96798.56
2022-10-14T02:24:30.407Z,96798.56
2022-10-14T02:27:01.681Z,96794.22
2022-10-14T02:29:31.696Z,96791.59
2022-10-14T02:32:02.017Z,96784.47
2022-10-14T02:34:29.960Z,96788.78
2022-10-14T02:37:00.709Z,96774.69
2022-10-14T02:39:36.603Z,96770.22
2022-10-14T02:42:06.375Z,96774.69
2022-10-14T02:44:35.656Z,96765.91
2022-10-14T02:47:05.046Z,96761.59
2022-10-14T02:49:33.321Z,96757.13
2022-10-14T02:52:01.218Z,96753.88
2022-10-14T02:54:29.147Z,96753.66
2022-10-14T02:56:58.919Z,96751.94
2022-10-14T02:59:27.057Z,96748.47
2022-10-14T03:01:56.368Z,96744.13
2022-10-14T03:04:25.954Z,96745.81
2022-10-14T03:06:54.951Z,96740.78
2022-10-14T03:09:25.148Z,96733.78
2022-10-14T03:11:53.171Z,96725.94
2022-10-14T03:14:22.780Z,96732.69
2022-10-14T03:16:51.918Z,96729.19
2022-10-14T03:19:25.141Z,96723.19
2022-10-14T03:21:56.212Z,96720.16
2022-10-14T03:24:24.103Z,96723.19
2022-10-14T03:27:10.720Z,96721.25
2022-10-14T03:29:39.003Z,96723.19
2022-10-14T03:32:14.517Z,96714.00
2022-10-14T03:35:02.520Z,96712.19
2022-10-14T03:37:30.487Z,96716.53
2022-10-14T03:39:59.784Z,96708.44
2022-10-14T03:42:27.813Z,96707.50
2022-10-14T03:44:56.611Z,96699.38
2022-10-14T03:47:28.835Z,96703.28
2022-10-14T03:49:57.068Z,96701.22
2022-10-14T03:52:43.638Z,96693.97
2022-10-14T03:55:22.658Z,96694.69
2022-10-14T03:57:52.293Z,96686.72
2022-10-14T04:00:21.150Z,96686.72
2022-10-14T04:02:58.723Z,96695.63
2022-10-14T04:05:37.934Z,96693.69
2022-10-14T04:08:13.087Z,96682.97
2022-10-14T04:10:46.051Z,96681.44
2022-10-14T04:13:15.811Z,96683.81
2022-10-14T04:15:43.796Z,96687.56
2022-10-14T04:18:17.724Z,96679.59
2022-10-14T04:20:46.467Z,96676.84
2022-10-14T04:23:17.248Z,96676.13
2022-10-14T04:25:47.713Z,96673.09
2022-10-14T04:28:15.709Z,96665.25
2022-10-14T04:30:57.630Z,96669.59
2022-10-14T04:33:30.012Z,96670.81
2022-10-14T04:36:08.008Z,96665.53
2022-10-14T04:38:39.924Z,96665.53
2022-10-14T04:41:10.263Z,96665.25
2022-10-14T04:43:43.325Z,96664.41
2022-10-14T04:46:22.728Z,96664.53
2022-10-14T04:48:50.987Z,96666.34
2022-10-14T04:51:20.482Z,96663.72
2022-10-14T04:54:08.115Z,96661.06
2022-10-14T04:56:49.977Z,96665.53
2022-10-14T04:59:17.930Z,96658.53
2022-10-14T05:02:18.205Z,96650.56
2022-10-14T05:04:53.827Z,96647.69
2022-10-14T05:07:22.478Z,96646.81
2022-10-14T05:09:57.412Z,96642.38
2022-10-14T05:12:34.928Z,96641.53
2022-10-14T05:15:06.031Z,96630.09
2022-10-14T05:17:44.389Z,96626.47
2022-10-14T05:20:14.763Z,96621.03
2022-10-14T05:22:45.700Z,96618.38
2022-10-14T05:25:15.284Z,96623.56
2022-10-14T05:27:44.033Z,96615.72
2022-10-14T05:30:13.368Z,96618.38
2022-10-14T05:32:46.296Z,96613.94
2022-10-14T05:35:14.895Z,96618.38
2022-10-14T05:37:42.840Z,96612.94
2022-10-14T05:40:11.799Z,96607.66
2022-10-14T05:42:41.211Z,96610.31
2022-10-14T05:45:10.809Z,96610.31
2022-10-14T05:47:45.553Z,96610.84
2022-10-14T05:50:18.058Z,96609.06
2022-10-14T05:52:47.978Z,96607.53
2022-10-14T05:55:24.568Z,96604.59
2022-10-14T05:57:59.227Z,96602.78
2022-10-14T06:00:33.363Z,96609.06
2022-10-14T06:03:06.527Z,96614.22
2022-10-14T06:05:36.571Z,96608.91
2022-10-14T06:08:05.082Z,96601.53
2022-10-14T06:10:36.423Z,96605.16
2022-10-14T06:13:06.316Z,96606.00
2022-10-14T06:15:37.615Z,96611.16
2022-10-14T06:18:07.113Z,96613.81
2022-10-14T06:20:35.250Z,96616.47
2022-10-14T06:23:03.492Z,96610.91
2022-10-14T06:25:31.966Z,96621.38
2022-10-14T06:28:04.236Z,96610.75
2022-10-14T06:30:34.242Z,96609.81
2022-10-14T06:33:02.171Z,96614.28
2022-10-14T06:35:30.162Z,96619.31
2022-10-14T06:37:58.686Z,96613.00
2022-10-14T06:40:26.611Z,96617.34
2022-10-14T06:42:54.641Z,96619.84
2022-10-14T06:45:22.583Z,96608.28
2022-10-14T06:47:51.818Z,96609.00
2022-10-14T06:50:19.811Z,96609.94
2022-10-14T06:52:48.755Z,96596.28
2022-10-14T06:55:17.966Z,96604.13
2022-10-14T06:57:45.978Z,96609.28
2022-10-14T07:00:14.656Z,96607.59
2022-10-14T07:02:42.540Z,96607.47
2022-10-14T07:05:12.295Z,96606.50
2022-10-14T07:07:40.190Z,96610.69
2022-10-14T07:10:08.631Z,96615.03
2022-10-14T07:12:36.544Z,96610.44
2022-10-14T07:15:05.157Z,96614.63
2022-10-14T07:17:33.264Z,96604.56
2022-10-14T07:20:01.642Z,96610.56
2022-10-14T07:22:33.034Z,96610.16
2022-10-14T07:25:05.477Z,96603.47
2022-10-14T07:27:33.788Z,96602.50
2022-10-14T07:30:02.486Z,96611.16
2022-10-14T07:32:30.411Z,96608.22
2022-10-14T07:34:58.884Z,96608.94
2022-10-14T07:37:26.784Z,96610.47
2022-10-14T07:39:56.221Z,96612.00
2022-10-14T07:42:24.072Z,96619.69
2022-10-14T07:44:54.143Z,96618.03
2022-10-14T07:47:22.523Z,96613.84
2022-10-14T07:49:51.263Z,96604.63
2022-10-14T07:52:19.690Z,96603.50
2022-10-14T07:54:47.644Z,96613.41
2022-10-14T07:57:17.166Z,96615.53
2022-10-14T07:59:46.233Z,96611.34
2022-10-14T08:02:14.411Z,96609.38
2022-10-14T08:04:42.294Z,96608.81
2022-10-14T08:07:10.382Z,96602.25
2022-10-14T08:09:38.253Z,96605.47
2022-10-14T08:12:06.597Z,96598.06
2022-10-14T08:14:35.841Z,96598.75
2022-10-14T08:17:03.869Z,96598.16
2022-10-14T08:19:31.933Z,96594.25
2022-10-14T08:21:59.847Z,96598.44
2022-10-14T08:24:27.767Z,96602.38
2022-10-14T08:26:57.053Z,96597.75
2022-10-14T08:29:26.410Z,96601.50
2022-10-14T08:31:55.708Z,96597.56
2022-10-14T08:34:24.461Z,96598.66
2022-10-14T08:36:52.938Z,96599.22
2022-10-14T08:39:21.450Z,96596.13
2022-10-14T08:42:17.295Z,96597.66
2022-10-14T08:44:50.653Z,96585.19
2022-10-14T08:47:24.140Z,96583.09
2022-10-14T08:50:01.526Z,96588.41
2022-10-14T08:52:37.728Z,96583.81
2022-10-14T08:55:20.744Z,96587.97
2022-10-14T08:57:52.552Z,96584.31
2022-10-14T09:00:21.955Z,96585.47
2022-10-14T09:02:52.685Z,96589.66
2022-10-14T09:05:23.642Z,96588.69
2022-10-14T09:07:54.664Z,96585.31
2022-10-14T09:10:31.282Z,96580.69
2022-10-14T09:13:04.411Z,96582.38
2022-10-14T09:15:38.786Z,96580.94
2022-10-14T09:18:21.028Z,96576.16
2022-10-14T09:20:49.650Z,96576.56
2022-10-14T09:23:19.832Z,96573.16
2022-10-14T09:25:56.528Z,96570.06
2022-10-14T09:28:31.088Z,96573.41
2022-10-14T09:30:59.101Z,96572.00
2022-10-14T09:33:29.683Z,96567.88
2022-10-14T09:38:27.998Z,96569.97
2022-10-14T09:40:59.454Z,96570.63
2022-10-14T09:43:27.541Z,96566.44
2022-10-14T09:45:59.283Z,96568.63
2022-10-14T09:48:41.110Z,96558.53
2022-10-14T09:51:11.420Z,96556.94
2022-10-14T09:53:42.265Z,96555.88
2022-10-14T09:56:11.230Z,96550.09
2022-10-14T09:58:45.696Z,96554.13
2022-10-14T10:01:17.164Z,96555.81
2022-10-14T10:03:47.978Z,96546.50
2022-10-14T10:06:19.058Z,96537.22
2022-10-14T10:08:57.520Z,96543.09
2022-10-14T10:11:30.058Z,96541.78
2022-10-14T10:13:58.327Z,96535.16
2022-10-14T10:16:31.280Z,96538.34
2022-10-14T10:19:27.075Z,96531.75
2022-10-14T10:21:55.524Z,96530.59
2022-10-14T10:24:27.393Z,96533.06
2022-10-14T10:26:58.433Z,96525.63
2022-10-14T10:29:32.315Z,96524.34
2022-10-14T10:32:12.069Z,96520.81
2022-10-14T10:35:05.998Z,96519.97
2022-10-14T10:37:41.012Z,96508.34
2022-10-14T10:40:35.500Z,96510.16
2022-10-14T10:43:32.831Z,96499.97
2022-10-14T10:46:13.951Z,96506.63
2022-10-14T10:48:48.034Z,96502.91
2022-10-14T10:51:26.747Z,96508.69
2022-10-14T10:54:07.907Z,96502.16
2022-10-14T10:56:42.568Z,96507.78
2022-10-14T10:59:36.611Z,96492.97
2022-10-14T11:02:28.695Z,96491.13
2022-10-14T11:05:04.263Z,96494.78
2022-10-14T11:08:05.535Z,96489.84
2022-10-14T11:11:00.175Z,96485.34
2022-10-14T11:13:37.950Z,96492.31
2022-10-14T11:16:12.886Z,96476.66
2022-10-14T11:18:49.494Z,96479.00
2022-10-14T11:21:27.136Z,96481.66
2022-10-14T11:24:07.119Z,96463.56
2022-10-14T11:26:54.282Z,96473.44
2022-10-14T11:29:38.835Z,96456.00
2022-10-14T11:32:19.182Z,96451.50
2022-10-14T11:34:58.292Z,96449.53
2022-10-14T11:37:30.679Z,96457.34
2022-10-14T11:40:06.836Z,96455.69
2022-10-14T11:42:49.149Z,96449.53
2022-10-14T11:45:53.325Z,96445.84
2022-10-14T11:48:33.603Z,96447.72
2022-10-14T11:51:11.935Z,96447.72
2022-10-14T11:53:56.922Z,96435.28
2022-10-14T11:56:35.320Z,96434.00
2022-10-14T11:59:29.780Z,96429.72
2022-10-14T12:02:13.268Z,96425.28
2022-10-14T12:04:44.908Z,96432.31
2022-10-14T12:07:18.600Z,96422.84
2022-10-14T12:09:59.014Z,96411.19
2022-10-14T12:12:31.409Z,96402.34
2022-10-14T12:15:02.606Z,96406.00
2022-10-14T12:17:35.218Z,96406.50
2022-10-14T12:20:16.708Z,96405.81
2022-10-14T12:22:46.318Z,96409.34
2022-10-14T12:25:17.936Z,96407.31
2022-10-14T12:27:47.866Z,96396.97
2022-10-14T12:30:40.134Z,96405.84
2022-10-14T12:33:11.612Z,96393.34
2022-10-14T12:35:59.382Z,96386.19
2022-10-14T12:38:29.044Z,96386.84
2022-10-14T12:41:35.104Z,96379.69
2022-10-14T12:44:06.498Z,96378.03
2022-10-14T12:46:44.878Z,96387.00
2022-10-14T12:49:19.811Z,96388.66
2022-10-14T12:51:55.091Z,96391.03
2022-10-14T12:54:24.805Z,96372.00
2022-10-14T12:56:59.501Z,96376.19
2022-10-14T12:59:32.841Z,96380.69
2022-10-14T13:02:04.498Z,96380.88
2022-10-14T13:04:33.706Z,96385.91
2022-10-14T13:07:40.300Z,96378.41
2022-10-14T13:10:47.151Z,96387.03
2022-10-14T13:13:53.423Z,96380.34
2022-10-14T13:17:04.161Z,96386.53
2022-10-14T13:19:48.787Z,96383.53
2022-10-14T13:22:36.713Z,96383.84
2022-10-14T13:25:12.139Z,96382.19
2022-10-14T13:27:48.995Z,96375.84
2022-10-14T13:30:34.907Z,96369.88
2022-10-14T13:33:12.557Z,96372.53
2022-10-14T13:35:52.378Z,96372.19
2022-10-14T13:38:23.651Z,96375.22
2022-10-14T13:40:55.282Z,96386.38
2022-10-14T13:43:27.161Z,96385.16
2022-10-14T13:46:04.346Z,96393.50
2022-10-14T13:48:35.495Z,96385.16
2022-10-14T13:51:36.215Z,96388.13
2022-10-14T13:54:17.503Z,96392.91
2022-10-14T13:57:12.634Z,96380.28
2022-10-14T14:00:19.493Z,96386.44
2022-10-14T14:02:43.468Z,96381.97
2022-10-14T14:05:18.483Z,96382.94
2022-10-14T14:10:51.448Z,96375.09
2022-10-14T14:13:25.974Z,96375.25
2022-10-14T14:15:55.824Z,96369.09
2022-10-14T14:18:49.246Z,96368.09
2022-10-14T14:21:26.640Z,96358.75
2022-10-14T14:23:58.111Z,96358.75
2022-10-14T14:26:33.985Z,96362.25
2022-10-14T14:29:05.835Z,96358.41
2022-10-14T14:32:01.477Z,96359.44
2022-10-14T14:34:24.603Z,96355.06
2022-10-14T14:36:55.721Z,96347.09
2022-10-14T14:39:29.970Z,96342.59
2022-10-14T14:42:00.683Z,96352.75
2022-10-14T14:44:33.249Z,96351.09
2022-10-14T14:47:04.636Z,96354.59
2022-10-14T14:49:36.372Z,96353.09
2022-10-14T14:52:06.854Z,96346.25
2022-10-14T14:54:46.242Z,96352.06
2022-10-14T14:57:19.613Z,96350.22
2022-10-14T14:59:59.340Z,96353.50
2022-10-14T15:02:27.356Z,96352.84
2022-10-14T15:05:03.595Z,96350.50
2022-10-14T15:07:31.816Z,96361.16
2022-10-14T15:10:03.212Z,96357.00
2022-10-14T15:12:34.172Z,96362.78
2022-10-14T15:15:03.371Z,96360.81
2022-10-14T15:17:34.411Z,96360.97
2022-10-14T15:20:25.700Z,96365.44
2022-10-14T15:22:53.618Z,96362.09
2022-10-14T15:25:30.008Z,96361.41
2022-10-14T15:27:58.935Z,96361.56
2022-10-14T15:30:31.806Z,96362.72
2022-10-14T15:33:01.829Z,96356.88
2022-10-14T15:35:30.673Z,96351.84
2022-10-14T15:37:58.769Z,96340.84
2022-10-14T15:40:30.631Z,96330.34
2022-10-14T15:42:59.564Z,96326.19
2022-10-14T15:45:27.603Z,96325.69
2022-10-14T15:48:00.921Z,96323.16
2022-10-14T15:50:29.037Z,96326.63
2022-10-14T15:52:57.107Z,96323.81
2022-10-14T15:55:27.952Z,96317.13
2022-10-14T15:57:57.422Z,96315.75
2022-10-14T16:00:26.326Z,96317.75
2022-10-14T16:02:58.314Z,96316.25
2022-10-14T16:05:27.144Z,96310.78
2022-10-14T16:07:55.056Z,96311.25
2022-10-14T16:10:24.632Z,96320.38
2022-10-14T16:12:52.938Z,96311.72
2022-10-14T16:15:32.392Z,96316.19
2022-10-14T16:18:01.780Z,96319.00
2022-10-14T16:20:30.820Z,96315.66
2022-10-14T16:22:59.378Z,96315.81
2022-10-14T16:25:34.412Z,96299.03
2022-10-14T16:28:09.962Z,96307.19
2022-10-14T16:30:44.049Z,96313.66
2022-10-14T16:35:51.759Z,96320.94
2022-10-14T16:38:20.147Z,96329.19
2022-10-14T16:40:55.196Z,96325.84
2022-10-14T16:43:23.244Z,96329.19
2022-10-14T16:45:52.694Z,96329.50
2022-10-14T16:48:20.719Z,96318.88
2022-10-14T16:50:53.953Z,96316.34
2022-10-14T16:53:43.578Z,96316.53
2022-10-14T16:56:32.539Z,96321.16
2022-10-14T16:59:02.080Z,96317.13
2022-10-14T17:01:32.263Z,96312.50
2022-10-14T17:04:00.379Z,96317.28
2022-10-14T17:06:29.064Z,96317.28
2022-10-14T17:08:57.012Z,96313.09
2022-10-14T17:11:27.382Z,96310.44
2022-10-14T17:13:56.898Z,96302.78
2022-10-14T17:16:25.150Z,96304.63
2022-10-14T17:18:54.464Z,96308.09
2022-10-14T17:21:24.295Z,96301.13
2022-10-14T17:23:52.232Z,96299.44
2022-10-14T17:26:21.026Z,96298.94
2022-10-14T17:28:49.780Z,96302.56
2022-10-14T17:31:22.733Z,96297.56
2022-10-14T17:33:51.404Z,96290.97
2022-10-14T17:36:22.940Z,96295.59
2022-10-14T17:38:52.740Z,96300.91
2022-10-14T17:41:20.929Z,96295.88
2022-10-14T17:43:49.940Z,96297.56
2022-10-14T17:46:20.782Z,96296.75
2022-10-14T17:48:51.775Z,96295.06
2022-10-14T17:51:22.928Z,96294.22
2022-10-14T17:53:53.626Z,96289.06
2022-10-14T17:56:22.047Z,96299.88
2022-10-14T17:58:53.168Z,96292.72
2022-10-14T18:01:36.675Z,96295.50
2022-10-14T18:04:09.701Z,96294.69
2022-10-14T18:06:39.023Z,96285.06
2022-10-14T18:09:09.392Z,96281.38
2022-10-14T18:12:07.184Z,96284.38
2022-10-14T18:14:29.005Z,96269.56
2022-10-14T18:16:56.936Z,96269.03
2022-10-14T18:19:24.887Z,96271.69
2022-10-14T18:21:54.194Z,96270.84
2022-10-14T18:24:22.671Z,96278.13
2022-10-14T18:26:50.773Z,96273.66
2022-10-14T18:29:18.889Z,96266.69
2022-10-14T18:31:47.026Z,96257.34
2022-10-14T18:34:14.968Z,96266.78
2022-10-14T18:36:43.002Z,96270.13
2022-10-14T18:39:13.386Z,96258.94
2022-10-14T18:41:41.984Z,96257.56
2022-10-14T18:44:10.042Z,96264.56
2022-10-14T18:46:39.347Z,96251.88
2022-10-14T18:49:09.438Z,96246.72
2022-10-14T18:51:39.311Z,96246.34
2022-10-14T18:54:10.150Z,96249.84
2022-10-14T18:56:39.695Z,96246.19
2022-10-14T18:59:10.179Z,96239.00
2022-10-14T19:01:39.610Z,96239.00
2022-10-14T19:04:10.223Z,96229.06
2022-10-14T19:06:38.147Z,96221.22
2022-10-14T19:09:06.949Z,96227.81
2022-10-14T19:11:35.632Z,96223.78
2022-10-14T19:14:06.407Z,96211.50
2022-10-14T19:16:38.213Z,96208.47
2022-10-14T19:19:11.697Z,96209.47
2022-10-14T19:21:40.195Z,96205.13
2022-10-14T19:24:09.171Z,96200.16
2022-10-14T19:26:39.616Z,96200.44
2022-10-14T19:29:11.593Z,96196.13
2022-10-14T19:31:40.793Z,96192.63
2022-10-14T19:34:11.613Z,96188.16
2022-10-14T19:36:40.421Z,96192.78
2022-10-14T19:39:09.827Z,96189.44
2022-10-14T19:41:42.632Z,96190.72
2022-10-14T19:44:12.621Z,96188.06
2022-10-14T19:46:41.249Z,96188.50
2022-10-14T19:49:09.161Z,96179.19
2022-10-14T19:51:37.127Z,96178.06
2022-10-14T19:54:05.285Z,96179.19
2022-10-14T19:56:33.295Z,96178.50
2022-10-14T19:59:01.803Z,96169.56
2022-10-14T20:01:32.087Z,96169.88
2022-10-14T20:04:01.637Z,96167.31
2022-10-14T20:06:33.263Z,96167.50
2022-10-14T20:09:01.478Z,96166.94
2022-10-14T20:11:29.819Z,96162.47
2022-10-14T20:13:57.787Z,96163.31
2022-10-14T20:16:26.332Z,96157.16
2022-10-14T20:18:56.523Z,96160.25
2022-10-14T20:21:24.849Z,96154.28
2022-10-14T20:23:52.897Z,96156.94
2022-10-14T20:26:22.429Z,96147.16
2022-10-14T20:28:51.240Z,96143.34
2022-10-14T20:31:22.175Z,96145.19
2022-10-14T20:33:50.211Z,96146.31
2022-10-14T20:36:21.369Z,96142.13
2022-10-14T20:38:50.027Z,96143.94
2022-10-14T20:41:20.168Z,96137.69
2022-10-14T20:43:48.775Z,96140.34
2022-10-14T20:46:17.182Z,96136.00
2022-10-14T20:48:45.815Z,96135.16
2022-10-14T20:51:16.377Z,96129.84
2022-10-14T20:53:45.688Z,96130.69
2022-10-14T20:56:14.393Z,96136.63
2022-10-14T20:58:42.698Z,96126.28
2022-10-14T21:01:12.934Z,96127.34
2022-10-14T21:03:42.200Z,96125.00
2022-10-14T21:06:13.778Z,96121.19
2022-10-14T21:08:42.588Z,96103.75
2022-10-14T21:11:15.108Z,96100.41
2022-10-14T21:13:45.673Z,96101.09
2022-10-14T21:16:15.232Z,96092.16
2022-10-14T21:18:46.383Z,96093.28
2022-10-14T21:21:16.650Z,96087.00
2022-10-14T21:23:45.942Z,96087.16
2022-10-14T21:26:15.952Z,96091.19
2022-10-14T21:28:44.186Z,96093.84
2022-10-14T21:31:17.355Z,96085.88
2022-10-14T21:33:47.512Z,96076.41
2022-10-14T21:36:17.492Z,96084.72
2022-10-14T21:38:45.469Z,96081.53
2022-10-14T21:41:15.082Z,96077.75
2022-10-14T21:43:43.075Z,96072.47
2022-10-14T21:46:12.755Z,96070.31
2022-10-14T21:48:42.285Z,96072.97
2022-10-14T21:51:12.362Z,96063.34
2022-10-14T21:53:41.608Z,96065.84
2022-10-14T21:56:10.646Z,96068.34
2022-10-14T21:58:40.132Z,96065.53
2022-10-14T22:01:09.917Z,96063.84
2022-10-14T22:03:38.701Z,96061.75
2022-10-14T22:06:09.313Z,96058.41
2022-10-14T22:08:39.547Z,96053.09
2022-10-14T22:11:09.234Z,96055.75
2022-10-14T22:13:37.282Z,96052.28
2022-10-14T22:16:06.777Z,96045.81
2022-10-14T22:18:35.034Z,96042.16
2022-10-14T22:21:06.994Z,96042.84
2022-10-14T22:23:36.735Z,96039.19
2022-10-14T22:26:05.656Z,96039.19
2022-10-14T22:28:33.773Z,96028.75
2022-10-14T22:31:06.601Z,96027.75
2022-10-14T22:33:35.461Z,96024.94
2022-10-14T22:36:07.786Z,96026.09
2022-10-14T22:38:36.276Z,96024.66
2022-10-14T22:41:04.973Z,96024.78
2022-10-14T22:43:33.154Z,96019.63
2022-10-14T22:46:02.202Z,96016.84
2022-10-14T22:48:32.268Z,96017.38
2022-10-14T22:51:04.307Z,96017.66
2022-10-14T22:53:32.607Z,96013.22
2022-10-14T22:56:01.095Z,96018.38
2022-10-14T22:58:29.157Z,96019.03
2022-10-14T23:00:57.127Z,96011.91
2022-10-14T23:03:25.549Z,96018.19
2022-10-14T23:06:00.552Z,96007.44
2022-10-14T23:08:28.495Z,96008.13
2022-10-14T23:10:56.482Z,96003.78
2022-10-14T23:13:24.334Z,95998.78
2022-10-14T23:15:59.045Z,95994.97
2022-10-14T23:18:28.514Z,95997.31
2022-10-14T23:20:57.804Z,95991.84
2022-10-14T23:23:25.771Z,95993.53
2022-10-14T23:25:53.637Z,95988.53
2022-10-14T23:28:21.593Z,95984.72
2022-10-14T23:30:49.540Z,95991.72
2022-10-14T23:33:17.464Z,95980.41
2022-10-14T23:35:45.408Z,95976.59
2022-10-14T23:38:14.816Z,95987.22
2022-10-14T23:40:42.830Z,95980.91
2022-10-14T23:43:10.733Z,95976.47
2022-10-14T23:45:38.752Z,95971.28
2022-10-14T23:48:07.599Z,95980.75
2022-10-14T23:50:35.500Z,95979.78
2022-10-14T23:53:03.521Z,95984.44
2022-10-14T23:55:32.765Z,95973.47
2022-10-14T23:58:00.687Z,95979.63
