createdAt,value
2022-12-18T00:02:26.824Z,94.03
2022-12-18T00:05:14.858Z,93.89
2022-12-18T00:08:02.977Z,93.98
2022-12-18T00:11:07.031Z,94.07
2022-12-18T00:13:58.390Z,94.00
2022-12-18T00:16:47.411Z,94.03
2022-12-18T00:19:35.223Z,93.97
2022-12-18T00:22:23.222Z,93.94
2022-12-18T00:25:10.899Z,94.05
2022-12-18T00:27:58.524Z,94.32
2022-12-18T00:30:47.106Z,94.50
2022-12-18T00:33:36.966Z,94.62
2022-12-18T00:36:28.752Z,95.03
2022-12-18T00:39:16.431Z,95.32
2022-12-18T00:42:24.159Z,95.36
2022-12-18T00:45:13.187Z,95.38
2022-12-18T00:48:01.330Z,95.78
2022-12-18T00:50:52.261Z,95.43
2022-12-18T00:53:40.411Z,95.29
2022-12-18T00:56:28.332Z,95.13
2022-12-18T00:59:20.544Z,94.92
2022-12-18T01:02:08.137Z,94.82
2022-12-18T01:04:55.924Z,94.97
2022-12-18T01:07:43.915Z,95.07
2022-12-18T01:10:31.546Z,95.01
2022-12-18T01:13:19.653Z,95.20
2022-12-18T01:16:14.084Z,95.13
2022-12-18T01:19:02.405Z,95.33
2022-12-18T01:21:50.995Z,95.61
2022-12-18T01:24:38.701Z,95.73
2022-12-18T01:27:27.981Z,96.31
2022-12-18T01:30:16.107Z,96.42
2022-12-18T01:33:06.534Z,96.71
2022-12-18T01:35:54.614Z,96.75
2022-12-18T01:38:42.648Z,96.83
2022-12-18T01:41:52.977Z,96.87
2022-12-18T01:45:04.524Z,96.85
2022-12-18T01:48:07.762Z,97.03
2022-12-18T01:50:57.124Z,96.94
2022-12-18T01:53:46.206Z,96.94
2022-12-18T01:56:33.681Z,97.15
2022-12-18T01:59:21.765Z,97.00
2022-12-18T02:02:10.247Z,96.99
2022-12-18T02:04:58.063Z,97.15
2022-12-18T02:08:29.430Z,97.05
2022-12-18T02:11:35.559Z,96.88
2022-12-18T02:15:00.033Z,96.86
2022-12-18T02:18:03.050Z,96.72
2022-12-18T02:21:26.962Z,96.70
2022-12-18T02:24:47.830Z,96.70
2022-12-18T02:27:40.369Z,96.74
2022-12-18T02:30:32.890Z,96.56
2022-12-18T02:33:26.074Z,96.51
2022-12-18T02:36:17.463Z,96.35
2022-12-18T02:39:09.093Z,96.14
2022-12-18T02:41:59.089Z,96.20
2022-12-18T02:44:50.981Z,96.17
2022-12-18T02:47:49.099Z,95.99
2022-12-18T02:50:46.406Z,95.93
2022-12-18T02:53:46.751Z,95.98
2022-12-18T02:57:04.599Z,95.87
2022-12-18T03:00:05.098Z,95.68
2022-12-18T03:03:06.199Z,95.57
2022-12-18T03:06:02.835Z,95.44
2022-12-18T03:09:00.385Z,95.56
2022-12-18T03:12:16.747Z,95.41
2022-12-18T03:15:24.489Z,95.57
2022-12-18T03:18:30.665Z,95.64
2022-12-18T03:21:28.471Z,95.74
2022-12-18T03:24:18.318Z,95.78
2022-12-18T03:27:13.602Z,95.62
2022-12-18T03:30:13.811Z,95.35
2022-12-18T03:33:13.190Z,95.65
2022-12-18T03:36:04.290Z,95.59
2022-12-18T03:38:52.731Z,95.54
2022-12-18T03:42:13.547Z,95.52
2022-12-18T03:45:19.819Z,95.58
2022-12-18T03:48:23.874Z,95.38
2022-12-18T03:51:53.911Z,95.38
2022-12-18T03:54:44.098Z,95.36
2022-12-18T03:57:35.460Z,95.28
2022-12-18T04:00:24.601Z,95.39
2022-12-18T04:03:25.450Z,95.29
2022-12-18T04:06:16.482Z,95.52
2022-12-18T04:09:05.819Z,95.31
2022-12-18T04:11:56.140Z,95.28
2022-12-18T04:14:44.899Z,95.17
2022-12-18T04:17:34.945Z,95.21
2022-12-18T04:20:24.414Z,95.16
2022-12-18T04:23:12.338Z,95.18
2022-12-18T04:26:00.476Z,95.10
2022-12-18T04:28:59.606Z,94.82
2022-12-18T04:31:47.287Z,94.90
2022-12-18T04:34:34.751Z,94.71
2022-12-18T04:37:22.550Z,94.53
2022-12-18T04:40:11.833Z,94.39
2022-12-18T04:43:03.358Z,94.52
2022-12-18T04:45:50.969Z,94.26
2022-12-18T04:48:39.188Z,94.25
2022-12-18T04:51:27.029Z,94.07
2022-12-18T04:54:15.110Z,94.01
2022-12-18T04:57:02.527Z,93.96
2022-12-18T04:59:50.140Z,93.72
2022-12-18T05:02:38.139Z,93.58
2022-12-18T05:05:25.921Z,93.45
2022-12-18T05:08:13.534Z,93.68
2022-12-18T05:11:10.036Z,93.49
2022-12-18T05:13:58.332Z,93.38
2022-12-18T05:16:46.366Z,93.40
2022-12-18T05:19:34.192Z,93.35
2022-12-18T05:22:21.521Z,93.33
2022-12-18T05:25:09.756Z,93.23
2022-12-18T05:27:57.319Z,93.05
2022-12-18T05:30:54.867Z,93.03
2022-12-18T05:33:43.002Z,92.89
2022-12-18T05:36:31.051Z,92.98
2022-12-18T05:39:18.549Z,92.86
2022-12-18T05:42:06.072Z,92.91
2022-12-18T05:44:53.658Z,92.91
2022-12-18T05:47:41.258Z,93.05
2022-12-18T05:50:28.972Z,92.79
2022-12-18T05:53:22.274Z,92.70
2022-12-18T05:56:17.121Z,92.52
2022-12-18T05:59:04.790Z,92.62
2022-12-18T06:01:52.726Z,92.28
2022-12-18T06:04:40.515Z,92.24
2022-12-18T06:07:27.975Z,92.18
2022-12-18T06:10:15.566Z,92.05
2022-12-18T06:13:04.867Z,92.01
2022-12-18T06:15:52.722Z,92.04
2022-12-18T06:18:40.219Z,92.03
2022-12-18T06:21:29.975Z,92.02
2022-12-18T06:24:18.003Z,91.81
2022-12-18T06:27:06.709Z,91.86
2022-12-18T06:29:54.276Z,91.84
2022-12-18T06:32:42.064Z,91.81
2022-12-18T06:35:29.802Z,91.98
2022-12-18T06:38:17.372Z,92.06
2022-12-18T06:41:14.391Z,92.09
2022-12-18T06:44:02.055Z,91.89
2022-12-18T06:46:50.047Z,91.66
2022-12-18T06:49:37.980Z,91.66
2022-12-18T06:52:26.012Z,91.60
2022-12-18T06:55:13.642Z,91.52
2022-12-18T06:58:01.931Z,91.38
2022-12-18T07:00:50.759Z,91.38
2022-12-18T07:03:41.107Z,91.25
2022-12-18T07:06:29.353Z,90.95
2022-12-18T07:09:16.895Z,91.05
2022-12-18T07:12:06.049Z,90.76
2022-12-18T07:14:53.988Z,90.83
2022-12-18T07:17:41.476Z,90.79
2022-12-18T07:20:29.208Z,90.62
2022-12-18T07:23:16.601Z,90.60
2022-12-18T07:26:11.375Z,90.51
2022-12-18T07:28:59.542Z,90.61
2022-12-18T07:31:47.405Z,90.35
2022-12-18T07:34:36.532Z,89.94
2022-12-18T07:37:24.501Z,90.04
2022-12-18T07:40:13.114Z,90.12
2022-12-18T07:43:01.884Z,90.06
2022-12-18T07:45:51.737Z,89.89
2022-12-18T07:48:39.567Z,89.69
2022-12-18T07:51:27.301Z,89.66
2022-12-18T07:54:15.271Z,89.54
2022-12-18T07:57:02.800Z,89.54
2022-12-18T07:59:50.298Z,89.25
2022-12-18T08:02:38.384Z,89.03
2022-12-18T08:05:27.359Z,89.07
2022-12-18T08:08:15.369Z,89.02
2022-12-18T08:11:03.678Z,88.30
2022-12-18T08:13:52.027Z,88.24
2022-12-18T08:16:39.625Z,87.82
2022-12-18T08:19:27.546Z,87.55
2022-12-18T08:22:14.993Z,87.40
2022-12-18T08:25:05.671Z,85.96
2022-12-18T08:27:53.622Z,85.02
2022-12-18T08:30:41.814Z,81.17
2022-12-18T08:33:29.828Z,74.88
2022-12-18T08:36:18.395Z,72.74
2022-12-18T08:39:06.093Z,65.84
2022-12-18T08:42:12.448Z,61.96
2022-12-18T08:45:00.685Z,59.94
2022-12-18T08:47:48.579Z,56.50
2022-12-18T08:50:36.328Z,54.93
2022-12-18T08:53:25.185Z,51.67
2022-12-18T08:56:15.243Z,48.81
2022-12-18T08:59:03.517Z,46.73
2022-12-18T09:01:51.378Z,46.13
2022-12-18T09:04:41.074Z,45.77
2022-12-18T09:07:28.890Z,44.32
2022-12-18T09:10:16.590Z,43.09
2022-12-18T09:13:05.799Z,42.23
2022-12-18T09:15:55.587Z,40.14
2022-12-18T09:18:44.009Z,40.01
2022-12-18T09:21:36.976Z,38.41
2022-12-18T09:24:25.508Z,37.72
2022-12-18T09:27:13.499Z,37.42
2022-12-18T09:30:01.879Z,37.56
2022-12-18T09:32:49.890Z,35.33
2022-12-18T09:35:39.390Z,34.63
2022-12-18T09:38:27.001Z,34.45
2022-12-18T09:41:45.928Z,34.57
2022-12-18T09:44:47.171Z,32.53
2022-12-18T09:47:40.405Z,32.05
2022-12-18T09:50:36.402Z,31.55
2022-12-18T09:53:32.607Z,30.58
2022-12-18T09:56:25.959Z,29.86
2022-12-18T09:59:41.143Z,30.04
2022-12-18T10:02:33.695Z,28.67
2022-12-18T10:05:42.469Z,28.93
2022-12-18T10:08:54.820Z,29.99
2022-12-18T10:12:10.189Z,28.14
2022-12-18T10:15:16.154Z,29.09
2022-12-18T10:18:09.521Z,30.01
2022-12-18T10:21:11.235Z,29.89
2022-12-18T10:24:30.402Z,29.77
2022-12-18T10:27:26.894Z,30.42
2022-12-18T10:30:22.816Z,30.00
2022-12-18T10:33:24.625Z,30.00
2022-12-18T10:36:12.710Z,29.53
2022-12-18T10:39:19.432Z,29.69
2022-12-18T10:42:20.904Z,29.35
2022-12-18T10:45:17.354Z,29.56
2022-12-18T10:48:05.574Z,29.72
2022-12-18T10:51:12.294Z,29.14
2022-12-18T10:54:07.731Z,29.01
2022-12-18T10:57:15.502Z,29.19
2022-12-18T11:00:28.711Z,28.78
2022-12-18T11:03:40.823Z,28.87
2022-12-18T11:06:29.702Z,28.94
2022-12-18T11:09:27.255Z,28.59
2022-12-18T11:12:22.430Z,29.43
2022-12-18T11:15:30.994Z,29.68
2022-12-18T11:18:40.098Z,30.01
2022-12-18T11:21:27.862Z,29.59
2022-12-18T11:24:35.025Z,29.58
2022-12-18T11:27:22.849Z,30.23
2022-12-18T11:30:32.998Z,30.16
2022-12-18T11:33:22.891Z,30.43
2022-12-18T11:36:11.444Z,31.12
2022-12-18T11:39:03.113Z,32.39
2022-12-18T11:42:12.970Z,33.56
2022-12-18T11:45:13.919Z,34.86
2022-12-18T11:48:18.510Z,36.71
2022-12-18T11:51:15.366Z,37.74
2022-12-18T11:54:14.611Z,38.84
2022-12-18T11:57:31.762Z,40.22
2022-12-18T12:00:21.455Z,41.33
2022-12-18T12:03:12.332Z,41.95
2022-12-18T12:06:17.185Z,42.41
2022-12-18T12:10:10.035Z,43.66
2022-12-18T12:13:30.477Z,45.10
2022-12-18T12:16:52.800Z,46.17
2022-12-18T12:20:08.265Z,47.43
2022-12-18T12:23:31.251Z,47.82
2022-12-18T12:26:28.547Z,47.52
2022-12-18T12:29:44.148Z,47.74
2022-12-18T12:32:49.671Z,48.83
2022-12-18T12:36:06.510Z,51.14
2022-12-18T12:39:00.962Z,52.69
2022-12-18T12:42:07.691Z,54.01
2022-12-18T12:44:59.744Z,55.21
2022-12-18T12:47:51.127Z,55.98
2022-12-18T12:50:41.185Z,57.81
2022-12-18T12:53:37.248Z,57.84
2022-12-18T12:56:37.492Z,58.71
2022-12-18T13:00:18.163Z,59.34
2022-12-18T13:03:29.226Z,60.79
2022-12-18T13:06:39.271Z,61.52
2022-12-18T13:09:36.703Z,62.20
2022-12-18T13:12:42.886Z,62.76
2022-12-18T13:15:46.217Z,63.51
2022-12-18T13:18:35.083Z,63.94
2022-12-18T13:21:30.700Z,64.93
2022-12-18T13:24:32.315Z,65.69
2022-12-18T13:27:54.540Z,65.96
2022-12-18T13:31:01.387Z,66.66
2022-12-18T13:37:33.051Z,67.42
2022-12-18T13:40:49.136Z,68.22
2022-12-18T13:43:59.277Z,68.74
2022-12-18T13:46:49.843Z,69.10
2022-12-18T13:49:42.867Z,69.43
2022-12-18T13:52:38.604Z,70.12
2022-12-18T13:55:26.848Z,70.24
2022-12-18T13:58:14.651Z,71.08
2022-12-18T14:01:05.706Z,71.41
2022-12-18T14:04:26.479Z,72.32
2022-12-18T14:07:26.571Z,72.50
2022-12-18T14:13:38.431Z,74.21
2022-12-18T14:16:26.375Z,73.91
2022-12-18T14:19:18.775Z,74.70
2022-12-18T14:22:12.404Z,75.13
2022-12-18T14:25:24.796Z,75.05
2022-12-18T14:28:16.412Z,75.27
2022-12-18T14:31:04.293Z,75.09
2022-12-18T14:33:53.422Z,75.59
2022-12-18T14:36:41.415Z,75.68
2022-12-18T14:39:29.675Z,75.71
2022-12-18T14:42:17.475Z,75.97
2022-12-18T14:45:41.651Z,76.05
2022-12-18T14:48:43.144Z,76.71
2022-12-18T14:51:34.445Z,76.64
2022-12-18T14:54:24.396Z,77.16
2022-12-18T14:57:36.259Z,77.26
2022-12-18T15:00:26.906Z,77.20
2022-12-18T15:03:21.411Z,77.03
2022-12-18T15:06:38.578Z,77.37
2022-12-18T15:09:27.443Z,77.12
2022-12-18T15:12:34.267Z,77.09
2022-12-18T15:15:45.910Z,77.10
2022-12-18T15:18:41.986Z,77.31
2022-12-18T15:21:32.545Z,77.50
2022-12-18T15:24:27.978Z,77.69
2022-12-18T15:27:32.681Z,77.62
2022-12-18T15:30:25.818Z,77.71
2022-12-18T15:33:33.041Z,77.62
2022-12-18T15:36:26.261Z,77.63
2022-12-18T15:39:14.542Z,77.62
2022-12-18T15:42:21.628Z,77.75
2022-12-18T15:45:13.858Z,77.73
2022-12-18T15:48:24.808Z,77.73
2022-12-18T15:51:21.408Z,78.09
2022-12-18T15:54:16.674Z,78.45
2022-12-18T15:57:23.326Z,78.61
2022-12-18T16:00:13.761Z,78.84
2022-12-18T16:03:02.297Z,79.03
2022-12-18T16:05:50.570Z,78.83
2022-12-18T16:08:38.144Z,78.82
2022-12-18T16:11:39.215Z,78.83
2022-12-18T16:14:30.187Z,78.57
2022-12-18T16:17:18.709Z,78.24
2022-12-18T16:20:18.589Z,77.98
2022-12-18T16:23:06.417Z,78.10
2022-12-18T16:25:54.356Z,77.72
2022-12-18T16:28:46.801Z,77.95
2022-12-18T16:31:36.519Z,77.71
2022-12-18T16:34:29.473Z,77.86
2022-12-18T16:37:17.883Z,78.28
2022-12-18T16:40:09.939Z,78.30
2022-12-18T16:42:57.853Z,78.43
2022-12-18T16:45:45.445Z,78.56
2022-12-18T16:48:36.415Z,78.70
2022-12-18T16:51:24.209Z,78.78
2022-12-18T16:54:17.385Z,79.18
2022-12-18T16:57:07.265Z,79.16
2022-12-18T16:59:57.623Z,79.16
2022-12-18T17:02:48.463Z,79.29
2022-12-18T17:05:37.772Z,79.46
2022-12-18T17:08:25.763Z,79.50
2022-12-18T17:11:15.523Z,79.88
2022-12-18T17:14:19.201Z,79.96
2022-12-18T17:17:20.332Z,80.11
2022-12-18T17:20:09.775Z,79.95
2022-12-18T17:22:58.919Z,80.45
2022-12-18T17:25:47.917Z,80.31
2022-12-18T17:28:35.603Z,80.10
2022-12-18T17:31:26.154Z,80.01
2022-12-18T17:34:15.167Z,80.45
2022-12-18T17:37:02.753Z,80.24
2022-12-18T17:39:50.660Z,80.09
2022-12-18T17:42:38.360Z,80.47
2022-12-18T17:45:26.214Z,80.78
2022-12-18T17:48:14.191Z,80.93
2022-12-18T17:51:04.322Z,80.95
2022-12-18T17:53:52.359Z,80.65
2022-12-18T17:56:40.209Z,80.75
2022-12-18T17:59:27.986Z,80.72
2022-12-18T18:02:16.387Z,80.81
2022-12-18T18:05:04.906Z,81.06
2022-12-18T18:07:52.625Z,80.87
2022-12-18T18:10:42.086Z,80.68
2022-12-18T18:13:48.710Z,81.13
2022-12-18T18:16:41.544Z,81.02
2022-12-18T18:19:29.560Z,81.59
2022-12-18T18:22:17.458Z,81.90
2022-12-18T18:25:09.696Z,81.73
2022-12-18T18:27:57.900Z,81.95
2022-12-18T18:30:45.873Z,81.93
2022-12-18T18:33:34.135Z,81.92
2022-12-18T18:36:24.405Z,81.66
2022-12-18T18:39:13.755Z,82.19
2022-12-18T18:42:02.565Z,82.68
2022-12-18T18:44:50.239Z,82.38
2022-12-18T18:47:37.798Z,82.14
2022-12-18T18:50:26.683Z,82.23
2022-12-18T18:53:14.347Z,82.80
2022-12-18T18:56:34.815Z,82.33
2022-12-18T18:59:09.724Z,83.10
2022-12-18T19:01:57.516Z,82.95
2022-12-18T19:04:45.979Z,82.96
2022-12-18T19:07:34.164Z,83.24
2022-12-18T19:10:21.587Z,83.30
2022-12-18T19:13:22.792Z,83.75
2022-12-18T19:16:10.454Z,83.73
2022-12-18T19:19:01.828Z,83.88
2022-12-18T19:21:50.819Z,84.31
2022-12-18T19:24:39.104Z,84.18
2022-12-18T19:27:26.724Z,84.22
2022-12-18T19:30:14.792Z,84.81
2022-12-18T19:33:14.862Z,85.01
2022-12-18T19:36:21.348Z,85.25
2022-12-18T19:39:16.151Z,86.04
2022-12-18T19:42:03.888Z,86.38
2022-12-18T19:44:51.842Z,86.47
2022-12-18T19:47:39.558Z,86.37
2022-12-18T19:50:27.192Z,86.52
2022-12-18T19:53:15.021Z,86.48
2022-12-18T19:56:16.196Z,86.58
2022-12-18T19:59:05.264Z,86.95
2022-12-18T20:01:54.371Z,86.69
2022-12-18T20:04:42.667Z,87.03
2022-12-18T20:07:30.572Z,86.74
2022-12-18T20:10:19.120Z,86.75
2022-12-18T20:13:09.004Z,86.42
2022-12-18T20:15:56.715Z,86.23
2022-12-18T20:18:44.972Z,86.71
2022-12-18T20:21:34.261Z,86.68
2022-12-18T20:24:23.503Z,86.84
2022-12-18T20:27:16.112Z,86.73
2022-12-18T20:30:06.676Z,86.60
2022-12-18T20:32:54.222Z,86.58
2022-12-18T20:35:42.137Z,86.66
2022-12-18T20:38:30.765Z,86.55
2022-12-18T20:41:22.544Z,87.23
2022-12-18T20:44:22.548Z,87.01
2022-12-18T20:47:12.030Z,87.39
2022-12-18T20:50:00.915Z,87.31
2022-12-18T20:52:48.818Z,87.74
2022-12-18T20:55:43.149Z,87.46
2022-12-18T20:58:30.938Z,87.66
2022-12-18T21:01:21.184Z,87.37
2022-12-18T21:04:08.753Z,87.34
2022-12-18T21:07:02.386Z,87.40
2022-12-18T21:09:50.412Z,88.05
2022-12-18T21:12:49.644Z,87.97
2022-12-18T21:15:49.553Z,88.15
2022-12-18T21:18:37.593Z,87.87
2022-12-18T21:21:26.846Z,88.13
2022-12-18T21:24:15.718Z,88.56
2022-12-18T21:27:03.813Z,88.33
2022-12-18T21:29:52.653Z,88.50
2022-12-18T21:32:41.167Z,88.42
2022-12-18T21:35:28.632Z,88.55
2022-12-18T21:38:19.940Z,88.99
2022-12-18T21:41:30.699Z,89.08
2022-12-18T21:44:19.393Z,89.14
2022-12-18T21:47:21.277Z,89.89
2022-12-18T21:50:11.131Z,89.81
2022-12-18T21:52:58.812Z,89.40
2022-12-18T21:55:47.120Z,90.01
2022-12-18T21:58:34.862Z,89.96
2022-12-18T22:01:22.985Z,89.47
2022-12-18T22:04:11.346Z,89.22
2022-12-18T22:07:03.053Z,89.97
2022-12-18T22:09:50.742Z,89.91
2022-12-18T22:12:44.219Z,90.33
2022-12-18T22:15:33.859Z,89.69
2022-12-18T22:18:21.621Z,90.02
2022-12-18T22:21:29.731Z,90.36
2022-12-18T22:24:25.042Z,90.65
2022-12-18T22:27:12.894Z,90.67
2022-12-18T22:30:06.182Z,90.70
2022-12-18T22:32:54.065Z,90.58
2022-12-18T22:35:41.866Z,90.75
2022-12-18T22:38:29.757Z,91.01
2022-12-18T22:41:17.974Z,90.87
2022-12-18T22:44:06.084Z,91.02
2022-12-18T22:47:06.227Z,91.14
2022-12-18T22:49:55.123Z,91.14
2022-12-18T22:52:43.038Z,90.84
2022-12-18T22:55:31.340Z,91.31
2022-12-18T22:58:19.005Z,91.01
2022-12-18T23:01:07.397Z,91.21
2022-12-18T23:03:55.903Z,91.18
2022-12-18T23:06:44.962Z,91.71
2022-12-18T23:09:33.332Z,91.21
2022-12-18T23:12:20.715Z,91.20
2022-12-18T23:15:09.119Z,91.38
2022-12-18T23:17:58.896Z,91.37
2022-12-18T23:20:46.922Z,91.50
2022-12-18T23:23:36.803Z,91.35
2022-12-18T23:26:26.415Z,91.05
2022-12-18T23:29:14.253Z,91.07
2022-12-18T23:32:01.898Z,91.04
2022-12-18T23:34:49.846Z,90.95
2022-12-18T23:37:58.378Z,91.07
2022-12-18T23:40:45.236Z,91.10
2022-12-18T23:43:35.214Z,90.84
2022-12-18T23:46:27.361Z,90.86
2022-12-18T23:49:18.043Z,90.83
2022-12-18T23:52:05.802Z,90.56
2022-12-18T23:54:53.491Z,90.60
2022-12-18T23:57:41.188Z,90.53
