createdAt,value
2022-10-18T00:00:07.851Z,21.08
2022-10-18T00:02:38.142Z,19.80
2022-10-18T00:05:05.629Z,19.58
2022-10-18T00:07:32.924Z,18.70
2022-10-18T00:10:00.048Z,15.98
2022-10-18T00:12:26.990Z,15.93
2022-10-18T00:14:54.008Z,17.75
2022-10-18T00:17:21.013Z,18.00
2022-10-18T00:19:49.227Z,16.73
2022-10-18T00:22:16.308Z,19.48
2022-10-18T00:24:43.307Z,17.65
2022-10-18T00:27:10.272Z,17.27
2022-10-18T00:29:37.262Z,15.68
2022-10-18T00:32:04.459Z,13.80
2022-10-18T00:34:31.596Z,16.48
2022-10-18T00:36:58.510Z,15.80
2022-10-18T00:39:25.487Z,14.75
2022-10-18T00:41:52.752Z,12.57
2022-10-18T00:44:25.810Z,13.25
2022-10-18T00:46:57.205Z,13.63
2022-10-18T00:49:27.927Z,12.25
2022-10-18T00:52:13.019Z,12.57
2022-10-18T00:54:43.017Z,11.90
2022-10-18T00:57:11.745Z,13.70
2022-10-18T00:59:39.384Z,13.40
2022-10-18T01:02:07.473Z,13.05
2022-10-18T01:04:34.878Z,12.27
2022-10-18T01:07:13.480Z,12.55
2022-10-18T01:10:08.268Z,13.90
2022-10-18T01:12:50.327Z,14.60
2022-10-18T01:15:31.692Z,14.23
2022-10-18T01:18:17.206Z,15.95
2022-10-18T01:20:53.730Z,15.38
2022-10-18T01:23:59.233Z,14.82
2022-10-18T01:26:41.220Z,14.65
2022-10-18T01:29:20.660Z,16.85
2022-10-18T01:32:01.307Z,15.27
2022-10-18T01:34:33.944Z,14.65
2022-10-18T01:37:04.649Z,15.77
2022-10-18T01:39:36.464Z,17.67
2022-10-18T01:42:07.673Z,16.13
2022-10-18T01:44:36.153Z,18.20
2022-10-18T01:47:06.817Z,18.05
2022-10-18T01:49:34.476Z,16.65
2022-10-18T01:52:01.652Z,16.73
2022-10-18T01:54:34.225Z,16.25
2022-10-18T01:57:07.219Z,16.13
2022-10-18T01:59:52.507Z,17.47
2022-10-18T02:02:45.575Z,17.17
2022-10-18T02:05:15.233Z,16.58
2022-10-18T02:07:42.134Z,15.15
2022-10-18T02:12:49.381Z,16.67
2022-10-18T02:15:21.026Z,17.02
2022-10-18T02:17:48.004Z,18.33
2022-10-18T02:20:19.705Z,18.45
2022-10-18T02:22:49.032Z,18.67
2022-10-18T02:25:23.586Z,17.48
2022-10-18T02:27:55.068Z,17.10
2022-10-18T02:30:30.530Z,17.85
2022-10-18T02:33:19.800Z,19.38
2022-10-18T02:35:54.720Z,18.00
2022-10-18T02:38:25.034Z,17.67
2022-10-18T02:40:52.227Z,18.83
2022-10-18T02:43:19.138Z,16.98
2022-10-18T02:45:46.190Z,15.70
2022-10-18T02:48:13.093Z,15.88
2022-10-18T02:50:40.280Z,18.40
2022-10-18T02:53:07.280Z,19.45
2022-10-18T02:55:34.528Z,18.13
2022-10-18T02:58:01.477Z,19.38
2022-10-18T03:00:28.452Z,17.45
2022-10-18T03:02:55.435Z,18.05
2022-10-18T03:05:22.403Z,16.63
2022-10-18T03:07:49.335Z,17.60
2022-10-18T03:10:16.331Z,16.98
2022-10-18T03:12:43.238Z,14.88
2022-10-18T03:15:10.492Z,15.77
2022-10-18T03:17:37.402Z,17.48
2022-10-18T03:20:04.667Z,16.55
2022-10-18T03:22:31.589Z,16.25
2022-10-18T03:24:58.519Z,17.63
2022-10-18T03:27:25.492Z,15.00
2022-10-18T03:29:52.586Z,18.27
2022-10-18T03:32:19.601Z,17.75
2022-10-18T03:34:46.572Z,17.83
2022-10-18T03:37:13.637Z,16.85
2022-10-18T03:39:40.606Z,16.48
2022-10-18T03:42:07.496Z,16.67
2022-10-18T03:44:34.451Z,16.35
2022-10-18T03:47:01.348Z,17.95
2022-10-18T03:49:28.346Z,17.60
2022-10-18T03:51:55.278Z,16.08
2022-10-18T03:54:22.232Z,18.73
2022-10-18T03:56:49.116Z,18.95
2022-10-18T03:59:17.189Z,18.60
2022-10-18T04:01:44.173Z,17.75
2022-10-18T04:04:11.182Z,19.15
2022-10-18T04:06:38.125Z,17.05
2022-10-18T04:09:07.877Z,18.95
2022-10-18T04:11:37.151Z,19.05
2022-10-18T04:14:04.268Z,18.05
2022-10-18T04:16:31.243Z,16.23
2022-10-18T04:18:58.210Z,17.20
2022-10-18T04:21:25.227Z,17.08
2022-10-18T04:23:52.191Z,15.38
2022-10-18T04:26:19.347Z,14.98
2022-10-18T04:28:46.272Z,15.85
2022-10-18T04:31:13.314Z,15.45
2022-10-18T04:33:40.410Z,14.65
2022-10-18T04:36:07.692Z,17.77
2022-10-18T04:38:34.827Z,19.25
2022-10-18T04:41:01.817Z,19.08
2022-10-18T04:43:28.886Z,18.55
2022-10-18T04:45:55.928Z,19.33
2022-10-18T04:48:22.933Z,20.60
2022-10-18T04:50:51.157Z,20.63
2022-10-18T04:53:18.894Z,23.15
2022-10-18T04:55:49.453Z,23.35
2022-10-18T04:58:19.899Z,23.38
2022-10-18T05:00:47.839Z,24.15
2022-10-18T05:03:14.943Z,23.42
2022-10-18T05:06:00.910Z,22.95
2022-10-18T05:08:29.752Z,22.45
2022-10-18T05:10:56.835Z,21.60
2022-10-18T05:13:23.892Z,22.20
2022-10-18T05:15:50.822Z,22.52
2022-10-18T05:18:18.114Z,19.65
2022-10-18T05:20:45.028Z,21.33
2022-10-18T05:23:12.054Z,21.38
2022-10-18T05:25:40.291Z,22.20
2022-10-18T05:28:10.950Z,22.90
2022-10-18T05:30:43.060Z,23.10
2022-10-18T05:33:10.256Z,21.30
2022-10-18T05:35:37.323Z,19.15
2022-10-18T05:38:07.510Z,18.45
2022-10-18T05:40:34.680Z,19.30
2022-10-18T05:43:01.558Z,18.15
2022-10-18T05:45:28.699Z,21.35
2022-10-18T05:47:55.607Z,23.02
2022-10-18T05:50:22.618Z,24.80
2022-10-18T05:52:49.559Z,25.85
2022-10-18T05:55:16.572Z,24.83
2022-10-18T05:57:43.447Z,22.23
2022-10-18T06:00:11.316Z,23.15
2022-10-18T06:02:42.102Z,21.98
2022-10-18T06:05:09.274Z,24.08
2022-10-18T06:07:36.407Z,24.52
2022-10-18T06:10:03.528Z,21.55
2022-10-18T06:12:30.466Z,21.27
2022-10-18T06:14:57.418Z,24.08
2022-10-18T06:17:25.915Z,22.17
2022-10-18T06:19:54.740Z,21.17
2022-10-18T06:22:21.679Z,19.65
2022-10-18T06:24:48.673Z,18.85
2022-10-18T06:27:15.643Z,20.65
2022-10-18T06:29:42.920Z,22.08
2022-10-18T06:32:09.875Z,20.85
2022-10-18T06:34:36.869Z,21.13
2022-10-18T06:37:03.783Z,24.63
2022-10-18T06:39:30.733Z,22.17
2022-10-18T06:41:57.696Z,26.92
2022-10-18T06:44:24.807Z,26.17
2022-10-18T06:46:53.497Z,27.30
2022-10-18T06:49:20.669Z,29.65
2022-10-18T06:51:47.623Z,31.60
2022-10-18T06:54:19.103Z,30.67
2022-10-18T06:56:46.739Z,31.60
2022-10-18T06:59:13.942Z,30.48
2022-10-18T07:01:40.903Z,30.10
2022-10-18T07:04:07.942Z,30.95
2022-10-18T07:06:34.914Z,32.33
2022-10-18T07:09:03.164Z,29.45
2022-10-18T07:11:30.154Z,35.22
2022-10-18T07:14:04.819Z,31.33
2022-10-18T07:16:33.240Z,32.72
2022-10-18T07:19:00.250Z,32.35
2022-10-18T07:21:27.689Z,32.97
2022-10-18T07:23:54.957Z,32.20
2022-10-18T07:26:29.924Z,31.50
2022-10-18T07:29:01.545Z,29.52
2022-10-18T07:31:29.441Z,27.67
2022-10-18T07:33:57.534Z,27.05
2022-10-18T07:36:25.671Z,28.90
2022-10-18T07:38:52.978Z,29.05
2022-10-18T07:41:20.660Z,33.63
2022-10-18T07:43:51.070Z,32.47
2022-10-18T07:46:19.591Z,35.47
2022-10-18T07:48:46.601Z,31.10
2022-10-18T07:51:14.072Z,34.97
2022-10-18T07:53:41.292Z,33.50
2022-10-18T07:56:17.344Z,34.40
2022-10-18T07:58:45.392Z,33.95
2022-10-18T08:01:13.839Z,31.20
2022-10-18T08:03:41.857Z,27.90
2022-10-18T08:06:11.077Z,28.50
2022-10-18T08:08:39.704Z,27.88
2022-10-18T08:11:10.414Z,26.52
2022-10-18T08:13:37.375Z,26.33
2022-10-18T08:16:10.000Z,27.23
2022-10-18T08:18:37.655Z,24.33
2022-10-18T08:21:06.780Z,25.95
2022-10-18T08:23:34.207Z,24.33
2022-10-18T08:26:02.900Z,24.17
2022-10-18T08:28:30.012Z,20.90
2022-10-18T08:30:57.164Z,22.77
2022-10-18T08:33:24.124Z,22.60
2022-10-18T08:36:02.172Z,22.50
2022-10-18T08:38:33.471Z,22.38
2022-10-18T08:41:51.908Z,24.65
2022-10-18T08:44:42.060Z,27.67
2022-10-18T08:47:19.682Z,22.83
2022-10-18T08:49:49.723Z,23.40
2022-10-18T08:52:37.208Z,21.30
2022-10-18T08:55:16.040Z,25.45
2022-10-18T08:57:43.644Z,24.27
2022-10-18T09:00:19.050Z,24.45
2022-10-18T09:02:57.770Z,26.10
2022-10-18T09:05:24.687Z,28.40
2022-10-18T09:08:24.246Z,30.65
2022-10-18T09:11:12.056Z,30.02
2022-10-18T09:14:03.564Z,31.65
2022-10-18T09:16:35.987Z,31.92
2022-10-18T09:19:33.630Z,30.45
2022-10-18T09:22:14.537Z,31.23
2022-10-18T09:24:52.623Z,32.72
2022-10-18T09:27:22.340Z,32.35
2022-10-18T09:30:04.053Z,31.52
2022-10-18T09:32:34.261Z,30.08
2022-10-18T09:35:23.864Z,30.52
2022-10-18T09:37:55.771Z,29.90
2022-10-18T09:40:29.127Z,33.03
2022-10-18T09:43:13.042Z,33.33
2022-10-18T09:45:43.084Z,32.13
2022-10-18T09:48:21.983Z,32.33
2022-10-18T09:51:12.214Z,30.20
2022-10-18T09:53:59.379Z,29.23
2022-10-18T09:56:41.777Z,29.23
2022-10-18T09:59:29.338Z,26.23
2022-10-18T10:01:56.525Z,29.05
2022-10-18T10:04:23.607Z,27.35
2022-10-18T10:06:52.960Z,27.73
2022-10-18T10:09:27.143Z,27.98
2022-10-18T10:11:55.548Z,25.95
2022-10-18T10:14:26.648Z,25.02
2022-10-18T10:17:02.526Z,24.77
2022-10-18T10:19:34.775Z,26.83
2022-10-18T10:22:08.949Z,26.15
2022-10-18T10:24:53.599Z,26.30
2022-10-18T10:27:28.959Z,25.38
2022-10-18T10:30:01.514Z,27.40
2022-10-18T10:32:44.432Z,25.92
2022-10-18T10:35:56.104Z,26.23
2022-10-18T10:38:25.217Z,26.40
2022-10-18T10:40:52.610Z,24.95
2022-10-18T10:43:39.745Z,25.65
2022-10-18T10:46:19.214Z,25.60
2022-10-18T10:49:08.434Z,24.75
2022-10-18T10:51:41.349Z,26.05
2022-10-18T10:54:15.138Z,27.08
2022-10-18T10:59:31.850Z,25.60
2022-10-18T11:02:35.556Z,27.08
2022-10-18T11:05:25.529Z,25.17
2022-10-18T11:08:12.160Z,24.48
2022-10-18T11:10:56.176Z,25.63
2022-10-18T11:16:04.759Z,26.42
2022-10-18T11:18:37.346Z,25.83
2022-10-18T11:21:33.956Z,26.02
2022-10-18T11:24:03.002Z,26.33
2022-10-18T11:27:07.787Z,26.60
2022-10-18T11:29:59.253Z,25.65
2022-10-18T11:32:41.671Z,25.23
2022-10-18T11:35:27.208Z,25.55
2022-10-18T11:38:18.806Z,26.10
2022-10-18T11:40:52.466Z,23.77
2022-10-18T11:44:01.289Z,23.08
2022-10-18T11:46:42.581Z,19.75
2022-10-18T11:49:21.802Z,19.60
2022-10-18T11:52:08.465Z,13.23
2022-10-18T11:54:51.618Z,9.40
2022-10-18T11:57:50.696Z,10.27
2022-10-18T12:00:28.891Z,10.20
2022-10-18T12:03:14.265Z,11.35
2022-10-18T12:05:45.750Z,10.00
2022-10-18T12:08:18.388Z,10.00
2022-10-18T12:11:04.540Z,10.18
2022-10-18T12:13:37.389Z,11.35
2022-10-18T12:16:07.005Z,10.35
2022-10-18T12:18:36.156Z,9.43
2022-10-18T12:21:05.320Z,7.25
2022-10-18T12:23:36.733Z,6.97
2022-10-18T12:26:06.739Z,6.78
2022-10-18T12:29:02.434Z,7.47
2022-10-18T12:31:39.144Z,6.55
2022-10-18T12:34:33.717Z,6.45
2022-10-18T12:37:22.291Z,6.00
2022-10-18T12:40:15.668Z,6.28
2022-10-18T12:42:48.548Z,5.50
2022-10-18T12:45:33.134Z,5.30
2022-10-18T12:48:06.848Z,4.78
2022-10-18T12:53:03.379Z,4.95
2022-10-18T12:55:54.068Z,4.38
2022-10-18T12:58:23.497Z,4.20
2022-10-18T13:00:50.523Z,4.00
2022-10-18T13:03:18.032Z,3.90
2022-10-18T13:05:55.862Z,4.10
2022-10-18T13:08:35.170Z,4.15
2022-10-18T13:11:02.083Z,4.80
2022-10-18T13:13:51.099Z,4.45
2022-10-18T13:16:22.196Z,4.40
2022-10-18T13:18:59.869Z,3.90
2022-10-18T13:21:58.985Z,4.38
2022-10-18T13:25:06.837Z,4.03
2022-10-18T13:27:53.146Z,4.13
2022-10-18T13:30:48.112Z,3.40
2022-10-18T13:33:40.433Z,3.47
2022-10-18T13:36:24.952Z,3.35
2022-10-18T13:38:57.809Z,3.00
2022-10-18T13:41:32.698Z,3.80
2022-10-18T13:44:24.467Z,3.20
2022-10-18T13:46:54.324Z,2.83
2022-10-18T13:49:39.187Z,3.10
2022-10-18T13:52:21.144Z,2.97
2022-10-18T13:55:24.643Z,2.75
2022-10-18T13:58:11.179Z,2.60
2022-10-18T14:00:56.372Z,2.80
2022-10-18T14:04:14.425Z,2.28
2022-10-18T14:06:44.300Z,1.90
2022-10-18T14:09:40.286Z,1.92
2022-10-18T14:12:16.811Z,1.95
2022-10-18T14:14:47.935Z,2.15
2022-10-18T14:17:52.884Z,1.95
2022-10-18T14:20:30.582Z,2.20
2022-10-18T14:23:09.476Z,2.30
2022-10-18T14:25:38.203Z,2.38
2022-10-18T14:28:13.171Z,2.42
2022-10-18T14:30:58.106Z,2.40
2022-10-18T14:33:36.917Z,2.65
2022-10-18T14:36:39.946Z,2.40
2022-10-18T14:39:16.510Z,2.65
2022-10-18T14:41:54.626Z,2.63
2022-10-18T14:44:29.098Z,2.22
2022-10-18T14:46:59.062Z,2.35
2022-10-18T14:49:26.637Z,2.92
2022-10-18T14:51:56.687Z,2.13
2022-10-18T14:54:31.571Z,3.00
2022-10-18T14:57:03.326Z,2.47
2022-10-18T14:59:34.807Z,2.38
2022-10-18T15:02:07.743Z,2.80
2022-10-18T15:04:34.789Z,3.03
2022-10-18T15:07:07.316Z,3.30
2022-10-18T15:09:36.364Z,3.25
2022-10-18T15:12:06.571Z,3.40
2022-10-18T15:14:34.811Z,3.40
2022-10-18T15:17:22.327Z,3.08
2022-10-18T15:19:59.329Z,3.20
2022-10-18T15:22:32.371Z,3.50
2022-10-18T15:25:06.015Z,3.50
2022-10-18T15:27:36.795Z,3.55
2022-10-18T15:30:29.299Z,4.10
2022-10-18T15:32:59.828Z,4.20
2022-10-18T15:35:28.921Z,3.20
2022-10-18T15:38:04.336Z,3.50
2022-10-18T15:40:35.032Z,3.00
2022-10-18T15:43:28.482Z,2.53
2022-10-18T15:46:05.048Z,2.73
2022-10-18T15:48:35.683Z,2.88
2022-10-18T15:51:05.349Z,3.08
2022-10-18T15:53:52.823Z,2.92
2022-10-18T15:56:35.419Z,3.10
2022-10-18T15:59:06.171Z,2.90
2022-10-18T16:01:35.824Z,2.90
2022-10-18T16:04:09.175Z,2.22
2022-10-18T16:06:38.615Z,2.58
2022-10-18T16:09:06.008Z,2.65
2022-10-18T16:11:33.075Z,2.45
2022-10-18T16:14:00.662Z,2.35
2022-10-18T16:16:29.256Z,2.63
2022-10-18T16:18:56.691Z,2.53
2022-10-18T16:21:28.656Z,2.67
2022-10-18T16:23:56.068Z,2.60
2022-10-18T16:26:24.334Z,2.63
2022-10-18T16:28:51.614Z,2.83
2022-10-18T16:31:21.237Z,3.20
2022-10-18T16:33:49.894Z,2.60
2022-10-18T16:36:23.802Z,3.03
2022-10-18T16:38:51.579Z,3.08
2022-10-18T16:41:18.755Z,2.88
2022-10-18T16:43:47.453Z,2.47
2022-10-18T16:46:20.804Z,2.95
2022-10-18T16:48:49.258Z,4.93
2022-10-18T16:51:16.922Z,3.97
2022-10-18T16:53:44.300Z,3.42
2022-10-18T16:56:30.468Z,3.50
2022-10-18T16:58:58.381Z,3.85
2022-10-18T17:01:26.446Z,4.00
2022-10-18T17:03:54.143Z,3.45
2022-10-18T17:06:24.271Z,17.13
2022-10-18T17:08:52.333Z,65.15
2022-10-18T17:11:20.728Z,47.75
2022-10-18T17:13:48.018Z,49.42
2022-10-18T17:16:30.278Z,33.70
2022-10-18T17:18:59.691Z,11.20
2022-10-18T17:21:29.297Z,5.72
2022-10-18T17:24:00.615Z,5.32
2022-10-18T17:26:29.235Z,4.50
2022-10-18T17:29:00.205Z,3.45
2022-10-18T17:31:28.550Z,3.85
2022-10-18T17:33:55.621Z,3.63
2022-10-18T17:36:23.057Z,3.55
2022-10-18T17:38:51.735Z,3.15
2022-10-18T17:41:19.018Z,2.95
2022-10-18T17:43:46.035Z,2.63
2022-10-18T17:46:14.338Z,3.03
2022-10-18T17:48:42.298Z,3.03
2022-10-18T17:51:11.594Z,3.83
2022-10-18T17:53:39.230Z,3.72
2022-10-18T17:56:07.842Z,3.92
2022-10-18T17:58:34.936Z,4.47
2022-10-18T18:01:11.842Z,4.40
2022-10-18T18:03:38.939Z,4.35
2022-10-18T18:06:17.562Z,4.45
2022-10-18T18:08:45.347Z,4.60
2022-10-18T18:11:12.390Z,5.00
2022-10-18T18:13:39.604Z,3.83
2022-10-18T18:16:16.310Z,4.40
2022-10-18T18:18:43.664Z,4.35
2022-10-18T18:21:11.225Z,3.90
2022-10-18T18:23:38.720Z,4.38
2022-10-18T18:26:06.354Z,4.65
2022-10-18T18:28:34.843Z,6.75
2022-10-18T18:31:14.070Z,7.47
2022-10-18T18:33:41.703Z,8.02
2022-10-18T18:36:09.533Z,7.25
2022-10-18T18:38:38.867Z,8.20
2022-10-18T18:41:07.464Z,7.68
2022-10-18T18:43:35.248Z,7.53
2022-10-18T18:46:02.668Z,8.88
2022-10-18T18:48:32.202Z,12.48
2022-10-18T18:50:59.389Z,9.80
2022-10-18T18:53:29.507Z,10.13
2022-10-18T18:56:10.784Z,9.82
2022-10-18T18:58:39.359Z,8.52
2022-10-18T19:01:22.113Z,9.18
2022-10-18T19:03:52.019Z,9.43
2022-10-18T19:06:31.049Z,8.80
2022-10-18T19:09:04.082Z,10.38
2022-10-18T19:11:37.840Z,19.07
2022-10-18T19:14:07.118Z,20.15
2022-10-18T19:16:38.585Z,11.35
2022-10-18T19:19:12.654Z,10.27
2022-10-18T19:21:42.834Z,12.40
2022-10-18T19:24:10.016Z,10.45
2022-10-18T19:26:45.372Z,9.80
2022-10-18T19:29:15.043Z,8.90
2022-10-18T19:31:42.420Z,8.13
2022-10-18T19:34:11.931Z,8.13
2022-10-18T19:36:41.020Z,6.75
2022-10-18T19:39:10.006Z,6.97
2022-10-18T19:41:37.028Z,8.43
2022-10-18T19:44:04.022Z,8.15
2022-10-18T19:46:30.981Z,8.00
2022-10-18T19:48:58.687Z,8.82
2022-10-18T19:51:28.347Z,9.05
2022-10-18T19:53:56.684Z,8.85
2022-10-18T19:56:25.637Z,8.93
2022-10-18T19:58:53.273Z,9.40
2022-10-18T20:01:20.260Z,9.45
2022-10-18T20:03:47.926Z,8.93
2022-10-18T20:06:15.535Z,10.52
2022-10-18T20:11:21.044Z,7.85
2022-10-18T20:13:48.474Z,9.02
2022-10-18T20:16:17.398Z,10.07
2022-10-18T20:18:44.659Z,9.20
2022-10-18T20:21:13.909Z,9.63
2022-10-18T20:23:42.802Z,9.85
2022-10-18T20:26:18.089Z,10.45
2022-10-18T20:28:49.117Z,10.77
2022-10-18T20:31:19.695Z,10.30
2022-10-18T20:33:48.101Z,10.68
2022-10-18T20:36:17.336Z,11.15
2022-10-18T20:38:46.349Z,10.60
2022-10-18T20:41:14.656Z,11.55
2022-10-18T20:43:41.997Z,10.85
2022-10-18T20:46:09.934Z,10.88
2022-10-18T20:48:38.758Z,10.73
2022-10-18T20:51:12.705Z,11.38
2022-10-18T20:53:40.394Z,12.02
2022-10-18T20:56:13.068Z,13.10
2022-10-18T20:58:41.879Z,11.30
2022-10-18T21:01:28.907Z,11.23
2022-10-18T21:03:57.870Z,11.15
2022-10-18T21:06:34.076Z,10.70
2022-10-18T21:09:07.278Z,11.23
2022-10-18T21:11:39.444Z,9.75
2022-10-18T21:14:07.875Z,17.70
2022-10-18T21:16:35.588Z,11.55
2022-10-18T21:19:08.146Z,11.98
2022-10-18T21:21:35.273Z,11.98
2022-10-18T21:24:05.467Z,14.88
2022-10-18T21:26:35.366Z,14.13
2022-10-18T21:29:03.650Z,22.98
2022-10-18T21:31:33.047Z,13.43
2022-10-18T21:34:02.837Z,10.95
2022-10-18T21:36:36.026Z,9.48
2022-10-18T21:39:04.502Z,7.95
2022-10-18T21:41:32.082Z,9.18
2022-10-18T21:43:59.147Z,9.25
2022-10-18T21:46:27.055Z,8.32
2022-10-18T21:48:55.564Z,7.53
2022-10-18T21:51:26.099Z,7.85
2022-10-18T21:53:55.755Z,8.45
2022-10-18T21:56:28.767Z,8.02
2022-10-18T21:58:56.702Z,8.00
2022-10-18T22:01:26.686Z,7.85
2022-10-18T22:03:56.539Z,7.65
2022-10-18T22:06:24.410Z,7.72
2022-10-18T22:08:56.151Z,8.27
2022-10-18T22:11:26.707Z,7.25
2022-10-18T22:13:54.142Z,8.02
2022-10-18T22:16:21.143Z,7.63
2022-10-18T22:18:48.938Z,7.20
2022-10-18T22:21:17.233Z,7.10
2022-10-18T22:23:46.963Z,7.63
2022-10-18T22:26:19.762Z,7.38
2022-10-18T22:28:46.877Z,7.75
2022-10-18T22:31:18.835Z,6.70
2022-10-18T22:33:46.696Z,7.38
2022-10-18T22:36:14.132Z,7.03
2022-10-18T22:38:41.087Z,6.90
2022-10-18T22:41:10.181Z,6.53
2022-10-18T22:43:37.577Z,6.80
2022-10-18T22:46:09.259Z,6.35
2022-10-18T22:48:36.744Z,6.53
2022-10-18T22:51:04.601Z,6.65
2022-10-18T22:53:32.540Z,6.32
2022-10-18T22:55:59.616Z,6.80
2022-10-18T22:58:26.909Z,6.40
2022-10-18T23:01:07.063Z,6.22
2022-10-18T23:03:34.795Z,6.32
2022-10-18T23:06:01.867Z,6.00
2022-10-18T23:08:29.323Z,6.30
2022-10-18T23:10:58.369Z,6.90
2022-10-18T23:13:26.711Z,6.82
2022-10-18T23:15:53.823Z,6.68
2022-10-18T23:18:20.767Z,5.88
2022-10-18T23:20:47.671Z,5.95
2022-10-18T23:23:14.635Z,6.55
2022-10-18T23:25:41.544Z,6.43
2022-10-18T23:28:08.493Z,5.72
2022-10-18T23:30:38.099Z,6.63
2022-10-18T23:33:05.055Z,6.10
2022-10-18T23:35:31.975Z,6.47
2022-10-18T23:37:58.943Z,6.45
2022-10-18T23:40:25.835Z,5.78
2022-10-18T23:42:52.799Z,7.30
2022-10-18T23:45:19.731Z,6.38
2022-10-18T23:47:46.678Z,6.35
2022-10-18T23:50:13.564Z,6.95
2022-10-18T23:52:40.525Z,7.13
2022-10-18T23:55:08.082Z,7.38
2022-10-18T23:57:35.317Z,7.50
