createdAt,value
2019-01-25T00:01:14.047Z,118.50
2019-01-25T00:03:42.612Z,134.45
2019-01-25T00:06:11.214Z,120.25
2019-01-25T00:08:39.814Z,128.15
2019-01-25T00:11:08.387Z,131.85
2019-01-25T00:13:37.011Z,118.10
2019-01-25T00:16:05.687Z,121.07
2019-01-25T00:18:34.275Z,124.72
2019-01-25T00:21:02.851Z,118.17
2019-01-25T00:23:31.765Z,104.83
2019-01-25T00:26:00.358Z,108.97
2019-01-25T00:28:28.966Z,100.80
2019-01-25T00:30:57.532Z,103.67
2019-01-25T00:33:26.402Z,113.28
2019-01-25T00:35:55.000Z,120.15
2019-01-25T00:38:23.563Z,108.42
2019-01-25T00:40:52.193Z,111.03
2019-01-25T00:43:20.752Z,109.27
2019-01-25T00:45:49.328Z,113.12
2019-01-25T00:48:17.932Z,109.67
2019-01-25T00:50:46.498Z,102.60
2019-01-25T00:53:15.142Z,104.85
2019-01-25T00:55:43.746Z,108.25
2019-01-25T00:58:12.652Z,96.65
2019-01-25T01:00:41.243Z,104.72
2019-01-25T01:03:09.856Z,115.90
2019-01-25T01:05:38.815Z,116.22
2019-01-25T01:08:07.726Z,117.20
2019-01-25T01:10:36.398Z,98.22
2019-01-25T01:13:05.148Z,99.55
2019-01-25T01:15:33.716Z,98.42
2019-01-25T01:18:02.304Z,89.35
2019-01-25T01:20:31.249Z,104.92
2019-01-25T01:22:59.908Z,97.85
2019-01-25T01:25:28.549Z,100.50
2019-01-25T01:27:57.141Z,96.57
2019-01-25T01:30:26.000Z,88.07
2019-01-25T01:32:55.046Z,88.65
2019-01-25T01:35:23.632Z,92.37
2019-01-25T01:37:52.303Z,91.42
2019-01-25T01:40:26.848Z,96.80
2019-01-25T01:42:55.446Z,103.35
2019-01-25T01:45:24.079Z,98.58
2019-01-25T01:47:52.647Z,101.42
2019-01-25T01:50:21.304Z,79.12
2019-01-25T01:52:50.913Z,99.97
2019-01-25T01:55:19.521Z,96.60
2019-01-25T01:58:00.764Z,104.75
2019-01-25T02:00:29.389Z,98.62
2019-01-25T02:02:58.351Z,103.97
2019-01-25T02:05:27.265Z,107.65
2019-01-25T02:07:55.869Z,96.02
2019-01-25T02:10:29.597Z,89.87
2019-01-25T02:12:58.058Z,93.42
2019-01-25T02:15:27.146Z,91.47
2019-01-25T02:17:55.747Z,90.77
2019-01-25T02:20:29.298Z,78.52
2019-01-25T02:22:58.409Z,97.47
2019-01-25T02:25:26.970Z,83.87
2019-01-25T02:27:55.951Z,86.47
2019-01-25T02:30:25.951Z,86.22
2019-01-25T02:32:55.292Z,80.07
2019-01-25T02:35:24.534Z,73.42
2019-01-25T02:37:53.127Z,85.25
2019-01-25T02:40:24.262Z,86.65
2019-01-25T02:42:53.315Z,83.30
2019-01-25T02:45:21.940Z,85.97
2019-01-25T02:47:50.527Z,88.25
2019-01-25T02:50:19.884Z,82.05
2019-01-25T02:52:49.610Z,85.12
2019-01-25T02:55:18.996Z,82.97
2019-01-25T02:57:49.428Z,82.30
2019-01-25T03:00:20.298Z,80.90
2019-01-25T03:02:49.311Z,74.37
2019-01-25T03:05:18.683Z,78.17
2019-01-25T03:07:47.284Z,75.37
2019-01-25T03:10:16.211Z,82.95
2019-01-25T03:12:44.804Z,86.42
2019-01-25T03:15:15.692Z,79.67
2019-01-25T03:17:44.270Z,82.72
2019-01-25T03:20:12.908Z,82.75
2019-01-25T03:22:41.503Z,78.60
2019-01-25T03:25:12.007Z,87.57
2019-01-25T03:27:40.644Z,80.22
2019-01-25T03:30:11.468Z,71.10
2019-01-25T03:32:40.475Z,76.33
2019-01-25T03:35:09.994Z,78.87
2019-01-25T03:37:40.874Z,75.30
2019-01-25T03:40:12.097Z,82.30
2019-01-25T03:42:40.697Z,84.65
2019-01-25T03:45:09.551Z,74.75
2019-01-25T03:47:38.458Z,67.80
2019-01-25T03:50:08.377Z,65.28
2019-01-25T03:52:37.259Z,75.17
2019-01-25T03:55:07.070Z,75.47
2019-01-25T03:57:35.679Z,64.53
2019-01-25T04:00:05.486Z,64.92
2019-01-25T04:02:34.094Z,70.65
2019-01-25T04:05:03.046Z,71.42
2019-01-25T04:07:31.938Z,76.45
2019-01-25T04:10:00.821Z,75.15
2019-01-25T04:12:29.406Z,74.37
2019-01-25T04:14:57.962Z,78.83
2019-01-25T04:17:26.548Z,70.90
2019-01-25T04:19:55.107Z,66.33
2019-01-25T04:22:24.672Z,79.60
2019-01-25T04:24:53.976Z,75.03
2019-01-25T04:27:23.011Z,66.40
2019-01-25T04:29:51.700Z,68.90
2019-01-25T04:32:21.267Z,80.00
2019-01-25T04:34:49.828Z,70.70
2019-01-25T04:37:19.669Z,70.47
2019-01-25T04:39:48.544Z,63.83
2019-01-25T04:42:20.376Z,67.75
2019-01-25T04:44:51.876Z,64.82
2019-01-25T04:47:26.725Z,70.03
2019-01-25T04:49:55.719Z,65.22
2019-01-25T04:52:24.603Z,68.45
2019-01-25T04:54:53.228Z,65.05
2019-01-25T04:57:22.202Z,56.28
2019-01-25T04:59:50.788Z,71.00
2019-01-25T05:02:20.115Z,62.60
2019-01-25T05:04:48.698Z,56.73
2019-01-25T05:07:17.644Z,62.65
2019-01-25T05:09:46.218Z,60.50
2019-01-25T05:12:14.809Z,56.42
2019-01-25T05:14:43.360Z,56.60
2019-01-25T05:17:12.274Z,65.03
2019-01-25T05:19:41.279Z,58.42
2019-01-25T05:22:09.861Z,62.78
2019-01-25T05:24:39.450Z,52.85
2019-01-25T05:27:08.085Z,59.45
2019-01-25T05:29:53.939Z,65.22
2019-01-25T05:32:22.538Z,54.25
2019-01-25T05:34:51.138Z,63.80
2019-01-25T05:37:19.717Z,65.22
2019-01-25T05:39:48.315Z,52.53
2019-01-25T05:42:16.876Z,58.60
2019-01-25T05:44:45.776Z,56.53
2019-01-25T05:47:14.368Z,49.95
2019-01-25T05:49:42.918Z,55.75
2019-01-25T05:52:21.008Z,58.13
2019-01-25T05:54:49.591Z,57.78
2019-01-25T05:57:18.165Z,55.05
2019-01-25T05:59:46.765Z,61.60
2019-01-25T06:02:15.721Z,58.73
2019-01-25T06:04:44.292Z,65.22
2019-01-25T06:07:12.905Z,64.42
2019-01-25T06:09:41.507Z,61.98
2019-01-25T06:12:10.133Z,63.68
2019-01-25T06:14:38.693Z,55.52
2019-01-25T06:17:07.283Z,60.38
2019-01-25T06:19:38.677Z,62.40
2019-01-25T06:22:07.235Z,62.38
2019-01-25T06:24:35.829Z,58.02
2019-01-25T06:27:04.406Z,54.15
2019-01-25T06:29:34.426Z,58.58
2019-01-25T06:32:03.393Z,56.95
2019-01-25T06:34:31.969Z,61.33
2019-01-25T06:37:00.569Z,57.10
2019-01-25T06:39:29.128Z,56.98
2019-01-25T06:41:57.690Z,62.15
2019-01-25T06:44:26.298Z,63.45
2019-01-25T06:46:54.859Z,61.98
2019-01-25T06:49:23.423Z,61.92
2019-01-25T06:51:52.011Z,63.73
2019-01-25T06:54:20.580Z,62.30
2019-01-25T06:56:49.182Z,65.22
2019-01-25T06:59:34.104Z,59.20
2019-01-25T07:02:11.898Z,73.65
2019-01-25T07:04:40.495Z,78.47
2019-01-25T07:07:18.245Z,58.68
2019-01-25T07:09:46.862Z,67.20
2019-01-25T07:12:15.469Z,66.55
2019-01-25T07:14:53.555Z,65.37
2019-01-25T07:17:22.773Z,65.25
2019-01-25T07:19:51.369Z,59.55
2019-01-25T07:22:30.442Z,62.13
2019-01-25T07:24:59.001Z,59.75
2019-01-25T07:27:27.598Z,65.25
2019-01-25T07:29:56.167Z,68.52
2019-01-25T07:32:24.796Z,54.38
2019-01-25T07:34:53.365Z,63.65
2019-01-25T07:37:22.590Z,64.65
2019-01-25T07:39:51.161Z,58.02
2019-01-25T07:42:20.041Z,64.15
2019-01-25T07:44:49.057Z,57.08
2019-01-25T07:47:17.721Z,61.18
2019-01-25T07:49:46.768Z,53.40
2019-01-25T07:52:15.972Z,58.83
2019-01-25T07:54:44.572Z,58.00
2019-01-25T07:57:13.193Z,56.25
2019-01-25T07:59:42.102Z,52.80
2019-01-25T08:02:10.709Z,59.03
2019-01-25T08:04:39.353Z,51.02
2019-01-25T08:07:07.901Z,55.95
2019-01-25T08:09:36.529Z,59.15
2019-01-25T08:12:07.646Z,59.80
2019-01-25T08:14:35.502Z,56.88
2019-01-25T08:17:04.105Z,51.25
2019-01-25T08:19:32.757Z,62.30
2019-01-25T08:22:01.371Z,58.63
2019-01-25T08:24:29.938Z,53.75
2019-01-25T08:26:58.930Z,52.78
2019-01-25T08:29:29.773Z,62.17
2019-01-25T08:32:06.442Z,51.45
2019-01-25T08:34:35.057Z,64.65
2019-01-25T08:37:04.728Z,57.62
2019-01-25T08:39:34.351Z,58.52
2019-01-25T08:42:03.271Z,72.58
2019-01-25T08:44:32.645Z,58.95
2019-01-25T08:47:02.150Z,63.23
2019-01-25T08:49:31.559Z,63.80
2019-01-25T08:52:03.724Z,53.08
2019-01-25T08:54:35.340Z,61.18
2019-01-25T08:57:04.420Z,61.63
2019-01-25T08:59:34.049Z,62.90
2019-01-25T09:02:03.839Z,59.88
2019-01-25T09:04:33.527Z,54.88
2019-01-25T09:07:04.248Z,61.05
2019-01-25T09:09:34.338Z,60.33
2019-01-25T09:12:03.993Z,52.70
2019-01-25T09:14:32.895Z,54.73
2019-01-25T09:17:01.484Z,62.73
2019-01-25T09:19:30.036Z,59.67
2019-01-25T09:21:59.684Z,55.58
2019-01-25T09:24:28.251Z,61.05
2019-01-25T09:26:56.822Z,59.58
2019-01-25T09:29:25.423Z,47.53
2019-01-25T09:31:54.287Z,59.03
2019-01-25T09:34:23.155Z,51.70
2019-01-25T09:36:52.415Z,50.52
2019-01-25T09:39:21.367Z,63.85
2019-01-25T09:41:49.996Z,63.33
2019-01-25T09:44:19.358Z,57.93
2019-01-25T09:46:49.036Z,63.42
2019-01-25T09:49:17.642Z,53.15
2019-01-25T09:51:46.046Z,57.03
2019-01-25T09:54:14.619Z,61.63
2019-01-25T09:56:44.400Z,58.98
2019-01-25T09:59:12.976Z,57.70
2019-01-25T10:01:41.545Z,55.52
2019-01-25T10:04:10.508Z,53.58
2019-01-25T10:06:39.503Z,56.25
2019-01-25T10:09:09.912Z,62.48
2019-01-25T10:11:40.567Z,51.63
2019-01-25T10:14:09.153Z,56.60
2019-01-25T10:16:38.072Z,56.65
2019-01-25T10:19:06.663Z,63.48
2019-01-25T10:21:35.260Z,57.78
2019-01-25T10:24:03.838Z,62.70
2019-01-25T10:26:32.775Z,67.15
2019-01-25T10:29:01.684Z,56.45
2019-01-25T10:31:30.596Z,66.82
2019-01-25T10:33:59.168Z,61.85
2019-01-25T10:36:27.749Z,57.17
2019-01-25T10:38:56.318Z,62.73
2019-01-25T10:41:24.914Z,54.13
2019-01-25T10:43:53.550Z,52.85
2019-01-25T10:46:23.270Z,61.28
2019-01-25T10:48:52.578Z,57.20
2019-01-25T10:51:21.855Z,62.53
2019-01-25T10:53:50.418Z,147.95
2019-01-25T10:56:19.352Z,59.65
2019-01-25T10:58:47.999Z,61.68
2019-01-25T11:01:17.004Z,50.23
2019-01-25T11:03:46.766Z,59.10
2019-01-25T11:06:15.417Z,61.90
2019-01-25T11:08:44.006Z,59.18
2019-01-25T11:11:12.603Z,54.50
2019-01-25T11:13:42.215Z,54.40
2019-01-25T11:16:12.069Z,52.33
2019-01-25T11:18:42.340Z,54.18
2019-01-25T11:21:11.481Z,54.77
2019-01-25T11:23:40.762Z,54.27
2019-01-25T11:26:11.999Z,54.53
2019-01-25T11:28:41.466Z,48.58
2019-01-25T11:31:10.029Z,50.45
2019-01-25T11:33:39.213Z,51.13
2019-01-25T11:36:09.004Z,47.78
2019-01-25T11:38:41.590Z,48.00
2019-01-25T11:41:11.019Z,35.75
2019-01-25T11:43:41.088Z,42.60
2019-01-25T11:46:09.688Z,57.78
2019-01-25T11:48:41.043Z,45.75
2019-01-25T11:51:10.002Z,53.35
2019-01-25T11:53:38.860Z,49.42
2019-01-25T11:56:07.768Z,51.35
2019-01-25T11:58:36.649Z,49.67
2019-01-25T12:01:06.675Z,56.58
2019-01-25T12:03:35.662Z,49.15
2019-01-25T12:06:05.065Z,51.92
2019-01-25T12:08:34.038Z,49.70
2019-01-25T12:11:05.008Z,50.38
2019-01-25T12:13:34.287Z,52.38
2019-01-25T12:16:04.074Z,55.73
2019-01-25T12:18:34.348Z,48.55
2019-01-25T12:21:03.902Z,51.98
2019-01-25T12:23:33.456Z,50.83
2019-01-25T12:26:03.106Z,51.40
2019-01-25T12:28:32.606Z,49.73
2019-01-25T12:31:02.295Z,52.85
2019-01-25T12:33:31.706Z,55.20
2019-01-25T12:36:01.426Z,48.95
2019-01-25T12:38:31.041Z,54.73
2019-01-25T12:41:00.916Z,54.15
2019-01-25T12:43:30.595Z,47.70
2019-01-25T12:46:03.753Z,51.02
2019-01-25T12:51:16.399Z,49.30
2019-01-25T12:53:44.975Z,46.42
2019-01-25T12:56:13.878Z,50.30
2019-01-25T12:58:42.872Z,44.50
2019-01-25T13:01:12.475Z,58.28
2019-01-25T13:03:42.127Z,52.93
2019-01-25T13:06:11.725Z,49.15
2019-01-25T13:08:42.250Z,58.42
2019-01-25T13:11:11.559Z,54.00
2019-01-25T13:13:41.034Z,60.28
2019-01-25T13:16:10.576Z,57.90
2019-01-25T13:18:40.848Z,54.00
2019-01-25T13:21:09.453Z,59.42
2019-01-25T13:23:38.130Z,56.98
2019-01-25T13:26:07.027Z,60.58
2019-01-25T13:28:41.634Z,67.60
2019-01-25T13:31:07.913Z,55.30
2019-01-25T13:33:36.980Z,53.70
2019-01-25T13:36:13.136Z,71.72
2019-01-25T13:38:42.081Z,57.48
2019-01-25T13:41:11.751Z,55.12
2019-01-25T13:43:41.439Z,56.50
2019-01-25T13:46:11.778Z,52.88
2019-01-25T13:48:41.566Z,60.12
2019-01-25T13:51:11.611Z,58.55
2019-01-25T13:53:41.344Z,61.08
2019-01-25T13:56:10.347Z,58.20
2019-01-25T13:58:40.597Z,62.43
2019-01-25T14:01:10.180Z,59.23
2019-01-25T14:03:39.745Z,55.25
2019-01-25T14:06:19.800Z,48.42
2019-01-25T14:08:48.402Z,63.20
2019-01-25T14:11:17.811Z,51.30
2019-01-25T14:13:47.145Z,54.88
2019-01-25T14:16:17.252Z,46.48
2019-01-25T14:18:46.911Z,51.65
2019-01-25T14:21:16.900Z,57.65
2019-01-25T14:23:46.187Z,65.90
2019-01-25T14:26:15.571Z,65.10
2019-01-25T14:28:44.858Z,55.90
2019-01-25T14:31:13.489Z,61.75
2019-01-25T14:33:43.156Z,53.50
2019-01-25T14:36:12.555Z,48.28
2019-01-25T14:38:41.896Z,49.53
2019-01-25T14:41:12.245Z,54.08
2019-01-25T14:43:41.612Z,61.37
2019-01-25T14:46:11.869Z,76.80
2019-01-25T14:48:41.425Z,68.57
2019-01-25T14:51:10.774Z,78.78
2019-01-25T14:53:39.452Z,82.15
2019-01-25T14:56:08.019Z,93.12
2019-01-25T14:58:36.890Z,71.60
2019-01-25T15:01:05.469Z,61.10
2019-01-25T15:03:34.059Z,58.87
2019-01-25T15:06:02.659Z,67.85
2019-01-25T15:08:31.445Z,65.92
2019-01-25T15:11:00.051Z,66.07
2019-01-25T15:13:28.615Z,59.60
2019-01-25T15:15:57.207Z,61.08
2019-01-25T15:18:25.758Z,73.07
2019-01-25T15:20:54.586Z,65.65
2019-01-25T15:23:23.177Z,63.92
2019-01-25T15:25:51.731Z,61.35
2019-01-25T15:28:20.625Z,60.83
2019-01-25T15:30:49.209Z,68.37
2019-01-25T15:33:17.767Z,59.00
2019-01-25T15:35:46.347Z,61.63
2019-01-25T15:38:14.903Z,63.13
2019-01-25T15:40:43.537Z,60.00
2019-01-25T15:43:12.499Z,67.08
2019-01-25T15:45:41.057Z,73.78
2019-01-25T15:48:09.652Z,68.70
2019-01-25T15:50:39.013Z,61.63
2019-01-25T15:53:07.579Z,61.28
2019-01-25T15:55:36.740Z,68.62
2019-01-25T15:58:05.413Z,76.07
2019-01-25T16:00:33.989Z,63.92
2019-01-25T16:03:02.550Z,61.88
2019-01-25T16:05:31.138Z,61.83
2019-01-25T16:07:59.720Z,67.67
2019-01-25T16:10:28.603Z,62.53
2019-01-25T16:12:57.167Z,65.45
2019-01-25T16:15:28.254Z,63.30
2019-01-25T16:17:56.933Z,61.13
2019-01-25T16:20:25.489Z,68.67
2019-01-25T16:22:54.129Z,74.87
2019-01-25T16:25:25.275Z,68.62
2019-01-25T16:27:53.835Z,67.42
2019-01-25T16:30:27.835Z,69.90
2019-01-25T16:32:56.395Z,66.22
2019-01-25T16:35:24.965Z,63.63
2019-01-25T16:37:53.559Z,64.65
2019-01-25T16:40:22.888Z,63.25
2019-01-25T16:42:51.450Z,77.58
2019-01-25T16:45:22.745Z,60.55
2019-01-25T16:47:51.717Z,68.75
2019-01-25T16:50:23.778Z,68.15
2019-01-25T16:52:50.618Z,63.87
2019-01-25T16:55:19.184Z,59.63
2019-01-25T16:57:47.786Z,64.45
2019-01-25T17:00:27.847Z,72.67
2019-01-25T17:02:56.539Z,71.95
2019-01-25T17:05:25.139Z,73.40
2019-01-25T17:07:53.730Z,76.35
2019-01-25T17:10:22.404Z,77.45
2019-01-25T17:12:50.989Z,70.40
2019-01-25T17:15:19.563Z,55.30
2019-01-25T17:17:48.155Z,57.60
2019-01-25T17:20:21.244Z,54.40
2019-01-25T17:22:47.774Z,60.63
2019-01-25T17:25:16.403Z,59.48
2019-01-25T17:27:45.098Z,56.28
2019-01-25T17:30:22.325Z,63.48
2019-01-25T17:32:51.254Z,70.72
2019-01-25T17:35:19.877Z,63.98
2019-01-25T17:37:48.831Z,68.25
2019-01-25T17:40:18.719Z,65.57
2019-01-25T17:42:47.399Z,73.12
2019-01-25T17:45:17.650Z,75.87
2019-01-25T17:47:47.746Z,64.22
2019-01-25T17:50:19.391Z,74.25
2019-01-25T17:52:48.360Z,62.67
2019-01-25T17:55:17.707Z,69.67
2019-01-25T17:57:46.262Z,67.15
2019-01-25T18:00:24.960Z,88.52
2019-01-25T18:02:54.275Z,75.35
2019-01-25T18:05:23.601Z,63.00
2019-01-25T18:07:52.898Z,64.53
2019-01-25T18:10:22.861Z,62.27
2019-01-25T18:12:51.737Z,58.87
2019-01-25T18:15:20.308Z,64.17
2019-01-25T18:17:48.891Z,67.65
2019-01-25T18:20:17.576Z,62.00
2019-01-25T18:22:46.136Z,65.95
2019-01-25T18:25:18.323Z,64.65
2019-01-25T18:27:50.605Z,71.17
2019-01-25T18:30:38.356Z,73.60
2019-01-25T18:33:06.928Z,71.10
2019-01-25T18:35:35.477Z,70.42
2019-01-25T18:38:04.129Z,74.37
2019-01-25T18:40:32.760Z,70.87
2019-01-25T18:43:02.105Z,76.53
2019-01-25T18:45:31.453Z,81.00
2019-01-25T18:48:01.269Z,74.05
2019-01-25T18:50:31.005Z,77.42
2019-01-25T18:53:00.229Z,72.60
2019-01-25T18:55:29.848Z,72.62
2019-01-25T18:58:00.706Z,69.42
2019-01-25T19:00:30.994Z,73.70
2019-01-25T19:03:00.297Z,65.35
2019-01-25T19:05:29.851Z,66.07
2019-01-25T19:08:01.020Z,80.97
2019-01-25T19:10:30.392Z,75.37
2019-01-25T19:13:01.008Z,66.15
2019-01-25T19:15:31.109Z,72.90
2019-01-25T19:18:00.626Z,67.87
2019-01-25T19:20:29.231Z,68.20
2019-01-25T19:22:57.803Z,81.67
2019-01-25T19:25:26.743Z,63.50
2019-01-25T19:27:55.326Z,74.35
2019-01-25T19:30:29.802Z,70.17
2019-01-25T19:32:58.383Z,68.60
2019-01-25T19:35:26.939Z,67.22
2019-01-25T19:37:55.489Z,67.82
2019-01-25T19:40:25.621Z,70.17
2019-01-25T19:42:54.166Z,76.72
2019-01-25T19:45:23.058Z,65.28
2019-01-25T19:47:51.943Z,63.92
2019-01-25T19:50:20.533Z,68.25
2019-01-25T19:52:49.969Z,67.47
2019-01-25T19:55:21.075Z,73.70
2019-01-25T19:57:50.118Z,76.90
2019-01-25T20:00:28.471Z,68.35
2019-01-25T20:02:57.948Z,66.90
2019-01-25T20:05:29.492Z,69.35
2019-01-25T20:07:59.575Z,87.35
2019-01-25T20:10:28.648Z,73.20
2019-01-25T20:12:58.322Z,74.40
2019-01-25T20:15:28.332Z,67.12
2019-01-25T20:17:57.820Z,76.85
2019-01-25T20:20:34.097Z,69.65
2019-01-25T20:23:03.422Z,62.78
2019-01-25T20:25:31.989Z,67.53
2019-01-25T20:28:00.848Z,68.80
2019-01-25T20:30:31.555Z,77.12
2019-01-25T20:33:02.040Z,89.17
2019-01-25T20:35:33.826Z,84.70
2019-01-25T20:38:03.082Z,94.83
2019-01-25T20:40:31.713Z,93.12
2019-01-25T20:43:00.301Z,75.40
2019-01-25T20:45:31.418Z,74.03
2019-01-25T20:47:59.961Z,83.12
2019-01-25T20:50:30.062Z,80.65
2019-01-25T20:52:58.623Z,81.45
2019-01-25T20:55:27.201Z,82.30
2019-01-25T20:57:57.160Z,88.15
2019-01-25T21:00:28.069Z,87.00
2019-01-25T21:02:56.673Z,88.58
2019-01-25T21:05:25.252Z,79.65
2019-01-25T21:07:53.807Z,73.10
2019-01-25T21:10:23.241Z,70.00
2019-01-25T21:12:51.800Z,80.42
2019-01-25T21:15:21.960Z,73.85
2019-01-25T21:17:50.525Z,68.75
2019-01-25T21:20:24.844Z,72.12
2019-01-25T21:22:53.401Z,67.08
2019-01-25T21:25:21.978Z,69.62
2019-01-25T21:27:50.533Z,71.62
2019-01-25T21:30:21.512Z,74.42
2019-01-25T21:32:50.090Z,70.72
2019-01-25T21:35:18.667Z,65.08
2019-01-25T21:37:47.216Z,73.52
2019-01-25T21:40:18.352Z,56.23
2019-01-25T21:42:46.914Z,60.50
2019-01-25T21:45:18.147Z,52.45
2019-01-25T21:47:47.864Z,62.33
2019-01-25T21:50:19.574Z,65.67
2019-01-25T21:52:48.528Z,59.15
2019-01-25T21:55:17.619Z,51.63
2019-01-25T21:57:47.531Z,52.67
2019-01-25T22:00:22.178Z,57.93
2019-01-25T22:02:51.595Z,63.78
2019-01-25T22:05:21.034Z,50.58
2019-01-25T22:07:50.852Z,62.40
2019-01-25T22:10:22.822Z,56.40
2019-01-25T22:12:51.504Z,57.45
2019-01-25T22:15:20.904Z,51.48
2019-01-25T22:17:50.709Z,50.80
2019-01-25T22:20:22.334Z,50.78
2019-01-25T22:22:51.974Z,46.70
2019-01-25T22:25:21.842Z,45.00
2019-01-25T22:27:52.906Z,47.00
2019-01-25T22:30:23.682Z,48.40
2019-01-25T22:32:53.566Z,40.70
2019-01-25T22:35:23.239Z,42.05
2019-01-25T22:37:53.252Z,36.25
2019-01-25T22:40:25.053Z,38.85
2019-01-25T22:42:56.141Z,37.95
2019-01-25T22:45:27.313Z,37.45
2019-01-25T22:47:58.201Z,41.42
2019-01-25T22:50:29.452Z,36.00
2019-01-25T22:52:59.854Z,45.38
2019-01-25T22:55:29.824Z,30.62
2019-01-25T22:57:59.290Z,39.03
2019-01-25T23:01:08.388Z,33.00
2019-01-25T23:04:10.964Z,39.78
2019-01-25T23:06:43.421Z,36.05
2019-01-25T23:09:27.726Z,31.97
2019-01-25T23:11:57.174Z,37.98
2019-01-25T23:14:26.794Z,36.25
2019-01-25T23:16:55.401Z,34.67
2019-01-25T23:19:25.575Z,38.35
2019-01-25T23:21:55.864Z,33.05
2019-01-25T23:24:25.867Z,38.60
2019-01-25T23:26:54.896Z,32.90
2019-01-25T23:29:24.196Z,37.58
2019-01-25T23:31:54.478Z,31.70
2019-01-25T23:34:23.859Z,33.55
2019-01-25T23:36:53.571Z,30.12
2019-01-25T23:39:22.819Z,32.40
2019-01-25T23:41:52.071Z,34.88
2019-01-25T23:44:21.993Z,32.08
2019-01-25T23:46:50.776Z,31.97
2019-01-25T23:49:20.456Z,34.53
2019-01-25T23:51:49.115Z,31.40
2019-01-25T23:54:18.781Z,31.15
2019-01-25T23:56:48.562Z,26.37
2019-01-25T23:59:18.302Z,26.23
