createdAt,value
2023-05-19T00:01:19.477Z,15.88
2023-05-19T00:03:54.272Z,15.84
2023-05-19T00:06:26.913Z,15.82
2023-05-19T00:08:58.812Z,15.80
2023-05-19T00:11:26.960Z,15.75
2023-05-19T00:13:54.965Z,15.74
2023-05-19T00:16:22.875Z,15.71
2023-05-19T00:18:49.792Z,15.67
2023-05-19T00:21:16.851Z,15.65
2023-05-19T00:23:43.895Z,15.62
2023-05-19T00:26:11.001Z,15.59
2023-05-19T00:28:37.611Z,15.55
2023-05-19T00:31:05.617Z,15.52
2023-05-19T00:33:33.896Z,15.48
2023-05-19T00:36:03.456Z,15.47
2023-05-19T00:38:34.402Z,15.45
2023-05-19T00:41:01.816Z,15.42
2023-05-19T00:43:30.250Z,15.39
2023-05-19T00:45:58.212Z,15.38
2023-05-19T00:48:25.966Z,15.36
2023-05-19T00:51:02.285Z,15.31
2023-05-19T00:53:29.521Z,15.32
2023-05-19T00:55:56.494Z,15.34
2023-05-19T00:58:23.941Z,15.32
2023-05-19T01:00:50.755Z,15.31
2023-05-19T01:03:20.403Z,15.26
2023-05-19T01:05:47.680Z,15.26
2023-05-19T01:08:14.236Z,15.26
2023-05-19T01:10:40.841Z,15.26
2023-05-19T01:13:08.431Z,15.24
2023-05-19T01:15:48.081Z,15.21
2023-05-19T01:18:19.070Z,15.17
2023-05-19T01:20:53.921Z,15.17
2023-05-19T01:23:36.724Z,15.14
2023-05-19T01:26:20.581Z,15.13
2023-05-19T01:29:11.599Z,15.10
2023-05-19T01:31:40.989Z,15.09
2023-05-19T01:34:09.320Z,15.06
2023-05-19T01:36:37.198Z,15.02
2023-05-19T01:39:04.037Z,14.95
2023-05-19T01:41:32.510Z,14.92
2023-05-19T01:43:59.782Z,14.90
2023-05-19T01:46:26.846Z,14.89
2023-05-19T01:48:55.933Z,14.86
2023-05-19T01:51:22.689Z,14.84
2023-05-19T01:53:49.315Z,14.83
2023-05-19T01:56:25.754Z,14.80
2023-05-19T01:59:03.374Z,14.78
2023-05-19T02:01:58.095Z,14.74
2023-05-19T02:04:49.189Z,14.73
2023-05-19T02:07:26.455Z,14.71
2023-05-19T02:10:04.534Z,14.69
2023-05-19T02:12:40.208Z,14.68
2023-05-19T02:15:28.614Z,14.65
2023-05-19T02:17:58.177Z,14.59
2023-05-19T02:20:24.778Z,14.60
2023-05-19T02:22:51.628Z,14.58
2023-05-19T02:25:18.221Z,14.54
2023-05-19T02:27:44.778Z,14.52
2023-05-19T02:30:11.548Z,14.50
2023-05-19T02:32:38.155Z,14.48
2023-05-19T02:35:05.220Z,14.47
2023-05-19T02:37:32.621Z,14.48
2023-05-19T02:39:59.286Z,14.44
2023-05-19T02:42:25.953Z,14.41
2023-05-19T02:44:54.623Z,14.38
2023-05-19T02:47:21.263Z,14.36
2023-05-19T02:49:47.972Z,14.32
2023-05-19T02:52:14.526Z,14.29
2023-05-19T02:54:41.170Z,14.25
2023-05-19T02:57:07.968Z,14.19
2023-05-19T02:59:34.471Z,14.22
2023-05-19T03:02:02.222Z,14.19
2023-05-19T03:04:29.836Z,14.19
2023-05-19T03:06:57.698Z,14.20
2023-05-19T03:09:24.328Z,14.12
2023-05-19T03:11:51.083Z,14.13
2023-05-19T03:14:18.750Z,14.09
2023-05-19T03:16:45.883Z,14.06
2023-05-19T03:19:12.768Z,14.05
2023-05-19T03:21:39.371Z,14.05
2023-05-19T03:24:06.744Z,14.02
2023-05-19T03:26:33.321Z,13.99
2023-05-19T03:28:59.892Z,13.98
2023-05-19T03:31:26.885Z,13.96
2023-05-19T03:33:53.540Z,13.91
2023-05-19T03:36:20.104Z,13.88
2023-05-19T03:38:46.715Z,13.86
2023-05-19T03:41:13.240Z,13.84
2023-05-19T03:43:39.767Z,13.83
2023-05-19T03:46:06.393Z,13.78
2023-05-19T03:48:32.975Z,13.76
2023-05-19T03:50:59.755Z,13.75
2023-05-19T03:53:26.386Z,13.75
2023-05-19T03:55:53.031Z,13.69
2023-05-19T03:58:19.621Z,13.66
2023-05-19T04:00:46.158Z,13.63
2023-05-19T04:03:12.889Z,13.60
2023-05-19T04:05:39.552Z,13.58
2023-05-19T04:08:06.260Z,13.53
2023-05-19T04:10:33.115Z,13.52
2023-05-19T04:12:59.807Z,13.48
2023-05-19T04:15:26.514Z,13.48
2023-05-19T04:17:53.058Z,13.43
2023-05-19T04:20:19.693Z,13.42
2023-05-19T04:22:46.248Z,13.39
2023-05-19T04:25:13.216Z,13.39
2023-05-19T04:27:39.738Z,13.40
2023-05-19T04:30:06.791Z,13.38
2023-05-19T04:32:33.456Z,13.37
2023-05-19T04:35:00.050Z,13.35
2023-05-19T04:37:26.727Z,13.35
2023-05-19T04:39:54.262Z,13.33
2023-05-19T04:42:20.949Z,13.32
2023-05-19T04:44:49.382Z,13.32
2023-05-19T04:47:16.174Z,13.32
2023-05-19T04:49:42.995Z,13.33
2023-05-19T04:52:11.066Z,13.32
2023-05-19T04:54:38.774Z,13.36
2023-05-19T04:57:05.971Z,13.36
2023-05-19T04:59:32.702Z,13.36
2023-05-19T05:01:59.267Z,13.38
2023-05-19T05:04:26.010Z,13.40
2023-05-19T05:06:52.566Z,13.40
2023-05-19T05:09:20.075Z,13.45
2023-05-19T05:11:47.071Z,13.49
2023-05-19T05:14:13.928Z,13.51
2023-05-19T05:16:40.910Z,13.54
2023-05-19T05:19:07.932Z,13.57
2023-05-19T05:21:34.945Z,13.60
2023-05-19T05:24:01.806Z,13.62
2023-05-19T05:26:33.311Z,13.65
2023-05-19T05:28:59.923Z,13.66
2023-05-19T05:31:26.535Z,13.67
2023-05-19T05:33:53.307Z,13.70
2023-05-19T05:36:20.107Z,13.71
2023-05-19T05:38:46.691Z,13.73
2023-05-19T05:41:13.279Z,13.76
2023-05-19T05:43:39.827Z,13.79
2023-05-19T05:46:06.423Z,13.85
2023-05-19T05:48:33.344Z,13.88
2023-05-19T05:51:00.204Z,13.90
2023-05-19T05:53:30.955Z,13.92
2023-05-19T05:55:58.034Z,13.96
2023-05-19T05:58:24.657Z,13.98
2023-05-19T06:00:53.454Z,14.00
2023-05-19T06:03:24.303Z,14.00
2023-05-19T06:05:51.216Z,14.04
2023-05-19T06:08:17.970Z,14.07
2023-05-19T06:10:47.088Z,14.10
2023-05-19T06:13:16.297Z,14.13
2023-05-19T06:15:42.859Z,14.19
2023-05-19T06:18:09.601Z,14.22
2023-05-19T06:20:36.382Z,14.28
2023-05-19T06:23:03.063Z,14.32
2023-05-19T06:25:29.642Z,14.37
2023-05-19T06:27:57.385Z,14.41
2023-05-19T06:30:24.125Z,14.46
2023-05-19T06:32:50.879Z,14.52
2023-05-19T06:35:17.594Z,14.56
2023-05-19T06:37:44.167Z,14.61
2023-05-19T06:40:11.614Z,14.64
2023-05-19T06:42:38.274Z,14.70
2023-05-19T06:45:05.200Z,14.75
2023-05-19T06:47:31.773Z,14.77
2023-05-19T06:49:58.336Z,14.82
2023-05-19T06:52:25.421Z,14.89
2023-05-19T06:54:51.937Z,14.95
2023-05-19T06:57:18.518Z,14.99
2023-05-19T06:59:46.701Z,15.06
2023-05-19T07:02:13.518Z,15.15
2023-05-19T07:04:40.274Z,15.21
2023-05-19T07:07:07.091Z,15.28
2023-05-19T07:09:33.729Z,15.38
2023-05-19T07:12:01.366Z,15.45
2023-05-19T07:14:28.008Z,15.55
2023-05-19T07:16:54.857Z,15.64
2023-05-19T07:19:21.582Z,15.74
2023-05-19T07:21:48.344Z,15.82
2023-05-19T07:24:14.887Z,15.92
2023-05-19T07:26:42.666Z,16.03
2023-05-19T07:29:09.271Z,16.11
2023-05-19T07:31:35.964Z,16.20
2023-05-19T07:34:03.004Z,16.31
2023-05-19T07:36:29.634Z,16.40
2023-05-19T07:38:56.187Z,16.51
2023-05-19T07:41:23.073Z,16.60
2023-05-19T07:43:49.994Z,16.68
2023-05-19T07:46:16.719Z,16.77
2023-05-19T07:48:43.449Z,16.85
2023-05-19T07:51:11.400Z,16.94
2023-05-19T07:53:38.016Z,17.04
2023-05-19T07:56:04.890Z,17.13
2023-05-19T07:58:31.490Z,17.20
2023-05-19T08:00:58.965Z,17.27
2023-05-19T08:03:26.932Z,17.34
2023-05-19T08:05:53.565Z,17.43
2023-05-19T08:08:20.096Z,17.55
2023-05-19T08:10:46.728Z,17.65
2023-05-19T08:13:13.326Z,17.76
2023-05-19T08:15:39.976Z,17.85
2023-05-19T08:18:06.623Z,17.96
2023-05-19T08:20:34.210Z,18.10
2023-05-19T08:23:01.157Z,18.27
2023-05-19T08:25:27.676Z,18.46
2023-05-19T08:27:54.433Z,18.64
2023-05-19T08:30:21.041Z,18.84
2023-05-19T08:32:48.791Z,19.00
2023-05-19T08:35:15.679Z,19.17
2023-05-19T08:37:42.231Z,19.32
2023-05-19T08:40:16.318Z,19.43
2023-05-19T08:42:43.578Z,19.55
2023-05-19T08:45:10.512Z,19.62
2023-05-19T08:47:37.236Z,19.67
2023-05-19T08:50:10.028Z,19.72
2023-05-19T08:53:15.095Z,19.75
2023-05-19T08:55:54.869Z,19.78
2023-05-19T08:58:22.069Z,19.81
2023-05-19T09:03:23.266Z,19.86
2023-05-19T09:05:50.899Z,19.89
2023-05-19T09:08:18.435Z,19.92
2023-05-19T09:10:45.280Z,19.95
2023-05-19T09:13:11.914Z,19.95
2023-05-19T09:15:39.945Z,19.98
2023-05-19T09:18:11.765Z,20.01
2023-05-19T09:20:41.542Z,20.05
2023-05-19T09:23:13.819Z,20.09
2023-05-19T09:26:03.941Z,20.11
2023-05-19T09:28:33.343Z,20.14
2023-05-19T09:31:04.971Z,20.16
2023-05-19T09:33:37.128Z,20.18
2023-05-19T09:36:06.212Z,20.21
2023-05-19T09:38:33.257Z,20.23
2023-05-19T09:41:00.816Z,20.24
2023-05-19T09:43:29.143Z,20.26
2023-05-19T09:46:04.891Z,20.26
2023-05-19T09:48:31.891Z,20.29
2023-05-19T09:51:00.631Z,20.29
2023-05-19T09:53:30.228Z,20.30
2023-05-19T09:56:00.218Z,20.28
2023-05-19T09:58:27.127Z,20.28
2023-05-19T10:00:54.877Z,20.28
2023-05-19T10:03:26.077Z,20.29
2023-05-19T10:05:53.492Z,20.29
2023-05-19T10:08:20.473Z,20.27
2023-05-19T10:10:48.346Z,20.28
2023-05-19T10:13:16.474Z,20.26
2023-05-19T10:15:57.074Z,20.26
2023-05-19T10:18:26.885Z,20.27
2023-05-19T10:20:54.314Z,20.28
2023-05-19T10:23:21.161Z,20.30
2023-05-19T10:25:49.380Z,20.32
2023-05-19T10:28:18.878Z,20.35
2023-05-19T10:30:49.810Z,20.39
2023-05-19T10:33:19.312Z,20.45
2023-05-19T10:36:09.236Z,20.52
2023-05-19T10:38:48.298Z,20.59
2023-05-19T10:41:23.772Z,20.66
2023-05-19T10:44:09.529Z,20.73
2023-05-19T10:46:36.104Z,20.80
2023-05-19T10:49:02.823Z,20.88
2023-05-19T10:51:32.610Z,20.95
2023-05-19T10:54:02.983Z,21.04
2023-05-19T10:56:36.283Z,21.07
2023-05-19T10:59:03.825Z,21.06
2023-05-19T11:01:33.283Z,21.07
2023-05-19T11:04:09.180Z,21.08
2023-05-19T11:06:36.757Z,21.09
2023-05-19T11:09:10.319Z,21.10
2023-05-19T11:11:49.143Z,21.14
2023-05-19T11:14:18.795Z,21.18
2023-05-19T11:16:50.017Z,21.20
2023-05-19T11:19:30.785Z,21.33
2023-05-19T11:22:09.353Z,21.48
2023-05-19T11:24:50.599Z,21.59
2023-05-19T11:27:31.818Z,21.72
2023-05-19T11:30:06.768Z,21.81
2023-05-19T11:32:34.885Z,21.92
2023-05-19T11:35:02.476Z,22.04
2023-05-19T11:37:32.579Z,22.15
2023-05-19T11:40:02.044Z,22.20
2023-05-19T11:42:28.670Z,22.27
2023-05-19T11:44:56.480Z,22.32
2023-05-19T11:47:23.190Z,22.35
2023-05-19T11:49:51.980Z,22.39
2023-05-19T11:52:22.333Z,22.43
2023-05-19T11:54:49.097Z,22.49
2023-05-19T11:57:15.898Z,22.57
2023-05-19T11:59:45.786Z,22.67
2023-05-19T12:02:24.826Z,22.76
2023-05-19T12:04:52.364Z,22.87
2023-05-19T12:07:20.635Z,23.00
2023-05-19T12:09:47.473Z,23.11
2023-05-19T12:12:19.383Z,23.22
2023-05-19T12:14:51.768Z,23.34
2023-05-19T12:17:20.842Z,23.46
2023-05-19T12:19:48.744Z,23.57
2023-05-19T12:22:16.939Z,23.66
2023-05-19T12:24:44.529Z,23.75
2023-05-19T12:27:13.724Z,23.80
2023-05-19T12:29:40.771Z,23.83
2023-05-19T12:32:08.294Z,23.88
2023-05-19T12:34:38.912Z,23.89
2023-05-19T12:37:06.263Z,23.90
2023-05-19T12:39:33.804Z,23.91
2023-05-19T12:42:10.936Z,23.92
2023-05-19T12:44:48.196Z,23.96
2023-05-19T12:47:19.922Z,24.04
2023-05-19T12:50:04.804Z,24.18
2023-05-19T12:52:35.304Z,24.33
2023-05-19T12:55:07.258Z,24.49
2023-05-19T12:57:41.747Z,24.67
2023-05-19T13:00:17.800Z,24.81
2023-05-19T13:02:56.843Z,24.92
2023-05-19T13:05:24.256Z,25.03
2023-05-19T13:08:18.682Z,24.33
2023-05-19T13:10:46.552Z,24.00
2023-05-19T13:13:13.341Z,23.85
2023-05-19T13:15:44.507Z,23.62
2023-05-19T13:18:12.826Z,23.85
2023-05-19T13:20:41.490Z,23.92
2023-05-19T13:23:10.555Z,24.02
2023-05-19T13:25:37.512Z,23.70
2023-05-19T13:28:08.025Z,23.68
2023-05-19T13:30:36.357Z,23.66
2023-05-19T13:33:03.350Z,23.64
2023-05-19T13:35:30.762Z,23.60
2023-05-19T13:37:57.547Z,23.46
2023-05-19T13:40:24.225Z,23.51
2023-05-19T13:42:50.829Z,23.71
2023-05-19T13:45:18.406Z,23.58
2023-05-19T13:47:45.001Z,23.45
2023-05-19T13:50:12.294Z,23.30
2023-05-19T13:52:38.943Z,23.24
2023-05-19T13:55:07.175Z,23.23
2023-05-19T13:57:34.030Z,23.29
2023-05-19T14:00:03.364Z,23.34
2023-05-19T14:02:30.893Z,23.30
2023-05-19T14:04:57.772Z,23.42
2023-05-19T14:07:25.582Z,23.43
2023-05-19T14:09:52.502Z,23.78
2023-05-19T14:12:20.239Z,23.82
2023-05-19T14:14:50.169Z,23.87
2023-05-19T14:17:16.848Z,23.98
2023-05-19T14:19:43.408Z,24.00
2023-05-19T14:22:10.176Z,23.79
2023-05-19T14:24:37.241Z,23.77
2023-05-19T14:27:04.013Z,23.86
2023-05-19T14:29:31.268Z,23.69
2023-05-19T14:31:58.084Z,23.99
2023-05-19T14:34:24.719Z,24.31
2023-05-19T14:36:51.396Z,24.47
2023-05-19T14:39:17.965Z,24.60
2023-05-19T14:41:44.486Z,24.68
2023-05-19T14:44:11.107Z,24.70
2023-05-19T14:46:37.723Z,24.95
2023-05-19T14:49:06.386Z,25.02
2023-05-19T14:51:33.035Z,25.24
2023-05-19T14:54:00.613Z,25.22
2023-05-19T14:56:27.249Z,25.10
2023-05-19T14:58:53.921Z,25.15
2023-05-19T15:01:20.594Z,25.01
2023-05-19T15:03:47.335Z,24.89
2023-05-19T15:06:13.957Z,24.83
2023-05-19T15:08:41.489Z,24.64
2023-05-19T15:11:08.207Z,24.69
2023-05-19T15:13:34.766Z,24.57
2023-05-19T15:16:16.380Z,24.53
2023-05-19T15:18:44.583Z,24.43
2023-05-19T15:21:11.301Z,24.19
2023-05-19T15:23:37.834Z,24.19
2023-05-19T15:26:04.516Z,24.02
2023-05-19T15:28:31.065Z,23.97
2023-05-19T15:30:57.661Z,23.87
2023-05-19T15:33:24.223Z,23.78
2023-05-19T15:35:52.239Z,23.86
2023-05-19T15:38:19.538Z,23.76
2023-05-19T15:40:46.882Z,23.76
2023-05-19T15:43:13.892Z,23.72
2023-05-19T15:45:40.959Z,23.75
2023-05-19T15:48:07.776Z,23.99
2023-05-19T15:50:34.680Z,23.90
2023-05-19T15:53:01.553Z,24.02
2023-05-19T15:55:28.077Z,24.09
2023-05-19T15:57:54.658Z,24.03
2023-05-19T16:00:21.399Z,23.91
2023-05-19T16:02:48.080Z,24.01
2023-05-19T16:05:14.765Z,23.81
2023-05-19T16:07:42.298Z,23.82
2023-05-19T16:10:09.301Z,23.88
2023-05-19T16:12:36.751Z,23.79
2023-05-19T16:15:03.898Z,23.83
2023-05-19T16:17:30.686Z,23.83
2023-05-19T16:19:57.515Z,23.61
2023-05-19T16:22:25.041Z,23.41
2023-05-19T16:24:52.338Z,23.33
2023-05-19T16:27:19.215Z,23.13
2023-05-19T16:29:45.949Z,23.06
2023-05-19T16:32:13.118Z,22.89
2023-05-19T16:34:39.878Z,22.75
2023-05-19T16:37:06.462Z,22.68
2023-05-19T16:39:33.055Z,22.56
2023-05-19T16:41:59.587Z,22.29
2023-05-19T16:44:26.343Z,22.18
2023-05-19T16:46:52.895Z,22.14
2023-05-19T16:49:19.487Z,22.05
2023-05-19T16:51:47.559Z,22.03
2023-05-19T16:54:15.517Z,21.94
2023-05-19T16:56:42.052Z,21.89
2023-05-19T16:59:09.408Z,22.10
2023-05-19T17:01:36.133Z,22.11
2023-05-19T17:04:03.016Z,22.07
2023-05-19T17:06:29.626Z,22.08
2023-05-19T17:08:56.164Z,22.05
2023-05-19T17:11:23.064Z,22.02
2023-05-19T17:13:49.582Z,22.00
2023-05-19T17:16:16.310Z,21.97
2023-05-19T17:18:43.752Z,21.91
2023-05-19T17:21:10.648Z,21.89
2023-05-19T17:23:37.964Z,21.91
2023-05-19T17:26:04.841Z,21.92
2023-05-19T17:28:31.745Z,21.95
2023-05-19T17:30:58.435Z,21.95
2023-05-19T17:33:25.137Z,21.95
2023-05-19T17:35:51.811Z,21.93
2023-05-19T17:38:18.338Z,21.90
2023-05-19T17:40:44.879Z,21.82
2023-05-19T17:43:11.478Z,21.75
2023-05-19T17:45:38.020Z,21.66
2023-05-19T17:48:05.214Z,21.57
2023-05-19T17:50:32.247Z,21.53
2023-05-19T17:52:59.291Z,21.46
2023-05-19T17:55:29.968Z,21.34
2023-05-19T17:57:57.567Z,21.22
2023-05-19T18:00:25.300Z,21.12
2023-05-19T18:02:52.746Z,21.01
2023-05-19T18:05:19.964Z,20.89
2023-05-19T18:07:47.081Z,20.79
2023-05-19T18:10:15.533Z,20.66
2023-05-19T18:12:42.235Z,20.58
2023-05-19T18:15:09.037Z,20.46
2023-05-19T18:17:35.752Z,20.36
2023-05-19T18:20:02.512Z,20.27
2023-05-19T18:22:29.047Z,20.19
2023-05-19T18:24:56.252Z,20.13
2023-05-19T18:27:22.753Z,20.08
2023-05-19T18:29:49.312Z,20.02
2023-05-19T18:32:17.699Z,19.96
2023-05-19T18:34:44.416Z,19.90
2023-05-19T18:37:10.976Z,19.85
2023-05-19T18:39:37.597Z,19.81
2023-05-19T18:42:04.320Z,19.72
2023-05-19T18:44:31.127Z,19.68
2023-05-19T18:46:57.721Z,19.60
2023-05-19T18:49:25.081Z,19.50
2023-05-19T18:51:51.911Z,19.43
2023-05-19T18:54:19.490Z,19.35
2023-05-19T18:56:46.129Z,19.27
2023-05-19T18:59:12.742Z,19.23
2023-05-19T19:01:39.455Z,19.19
2023-05-19T19:04:06.288Z,19.10
2023-05-19T19:06:32.813Z,19.08
2023-05-19T19:08:59.372Z,19.00
2023-05-19T19:11:26.370Z,18.96
2023-05-19T19:13:55.665Z,18.87
2023-05-19T19:16:22.757Z,18.82
2023-05-19T19:18:49.517Z,18.77
2023-05-19T19:21:16.176Z,18.71
2023-05-19T19:23:42.749Z,18.62
2023-05-19T19:26:09.588Z,18.57
2023-05-19T19:28:36.594Z,18.52
2023-05-19T19:31:03.338Z,18.45
2023-05-19T19:33:30.055Z,18.38
2023-05-19T19:35:56.723Z,18.30
2023-05-19T19:38:23.270Z,18.26
2023-05-19T19:40:52.651Z,18.22
2023-05-19T19:43:19.411Z,18.17
2023-05-19T19:45:46.207Z,18.14
2023-05-19T19:48:12.926Z,18.09
2023-05-19T19:50:39.496Z,18.05
2023-05-19T19:53:06.309Z,18.04
2023-05-19T19:55:32.892Z,17.98
2023-05-19T19:57:59.416Z,17.95
2023-05-19T20:00:26.044Z,17.90
2023-05-19T20:03:04.341Z,17.86
2023-05-19T20:05:32.321Z,17.81
2023-05-19T20:07:59.009Z,17.75
2023-05-19T20:10:25.643Z,17.73
2023-05-19T20:12:52.428Z,17.73
2023-05-19T20:15:19.398Z,17.68
2023-05-19T20:17:46.059Z,17.69
2023-05-19T20:20:13.086Z,17.65
2023-05-19T20:22:39.837Z,17.61
2023-05-19T20:25:07.028Z,17.59
2023-05-19T20:27:33.665Z,17.57
2023-05-19T20:30:00.419Z,17.50
2023-05-19T20:32:27.118Z,17.46
2023-05-19T20:34:53.658Z,17.39
2023-05-19T20:37:21.659Z,17.36
2023-05-19T20:39:48.222Z,17.28
2023-05-19T20:42:14.991Z,17.25
2023-05-19T20:44:41.624Z,17.23
2023-05-19T20:47:08.788Z,17.17
2023-05-19T20:49:35.586Z,17.11
2023-05-19T20:52:02.250Z,17.06
2023-05-19T20:54:28.922Z,17.00
2023-05-19T20:56:56.119Z,16.94
2023-05-19T20:59:22.729Z,16.85
2023-05-19T21:01:49.362Z,16.79
2023-05-19T21:04:16.069Z,16.70
2023-05-19T21:06:42.673Z,16.64
2023-05-19T21:09:10.491Z,16.57
2023-05-19T21:11:37.035Z,16.48
2023-05-19T21:14:06.213Z,16.38
2023-05-19T21:16:33.978Z,16.28
2023-05-19T21:19:01.924Z,16.22
2023-05-19T21:21:28.672Z,16.13
2023-05-19T21:23:55.339Z,16.02
2023-05-19T21:26:22.165Z,15.99
2023-05-19T21:28:49.017Z,15.91
2023-05-19T21:31:15.661Z,15.84
2023-05-19T21:33:42.381Z,15.77
2023-05-19T21:36:08.921Z,15.72
2023-05-19T21:38:35.566Z,15.63
2023-05-19T21:41:03.275Z,15.55
2023-05-19T21:43:29.872Z,15.49
2023-05-19T21:45:56.601Z,15.40
2023-05-19T21:48:23.367Z,15.31
2023-05-19T21:50:54.573Z,15.28
2023-05-19T21:53:21.604Z,15.22
2023-05-19T21:55:48.391Z,15.15
2023-05-19T21:58:14.969Z,15.07
2023-05-19T22:00:41.698Z,15.02
2023-05-19T22:03:08.348Z,14.98
2023-05-19T22:05:35.581Z,14.90
2023-05-19T22:08:02.175Z,14.84
2023-05-19T22:10:28.747Z,14.78
2023-05-19T22:12:55.471Z,14.69
2023-05-19T22:15:22.099Z,14.67
2023-05-19T22:17:48.701Z,14.60
2023-05-19T22:20:15.590Z,14.55
2023-05-19T22:22:42.104Z,14.48
2023-05-19T22:25:08.787Z,14.44
2023-05-19T22:27:35.370Z,14.40
2023-05-19T22:30:01.911Z,14.32
2023-05-19T22:32:28.912Z,14.28
2023-05-19T22:34:55.573Z,14.23
2023-05-19T22:37:23.037Z,14.16
2023-05-19T22:39:49.658Z,14.12
2023-05-19T22:42:16.177Z,14.09
2023-05-19T22:44:43.317Z,14.04
2023-05-19T22:47:14.065Z,13.97
2023-05-19T22:49:41.471Z,13.92
2023-05-19T22:52:10.080Z,13.87
2023-05-19T22:54:37.003Z,13.84
2023-05-19T22:57:03.736Z,13.75
2023-05-19T22:59:30.578Z,13.70
2023-05-19T23:01:57.131Z,13.65
2023-05-19T23:04:23.747Z,13.60
2023-05-19T23:06:50.624Z,13.57
2023-05-19T23:09:18.017Z,13.53
2023-05-19T23:11:45.232Z,13.47
2023-05-19T23:14:11.805Z,13.40
2023-05-19T23:16:38.559Z,13.37
2023-05-19T23:19:05.318Z,13.30
2023-05-19T23:21:32.895Z,13.24
2023-05-19T23:24:00.103Z,13.18
2023-05-19T23:26:26.989Z,13.11
2023-05-19T23:28:53.715Z,13.09
2023-05-19T23:31:20.352Z,13.04
2023-05-19T23:33:47.003Z,12.98
2023-05-19T23:36:13.710Z,12.94
2023-05-19T23:38:40.364Z,12.88
2023-05-19T23:41:07.013Z,12.83
2023-05-19T23:43:33.727Z,12.76
2023-05-19T23:46:01.140Z,12.71
2023-05-19T23:48:31.504Z,12.64
2023-05-19T23:50:58.653Z,12.57
2023-05-19T23:53:25.636Z,12.54
2023-05-19T23:55:52.199Z,12.52
2023-05-19T23:58:18.911Z,12.46
