createdAt,value
2018-07-30T00:01:53.354Z,28.10
2018-07-30T00:04:22.991Z,28.10
2018-07-30T00:06:52.633Z,28.10
2018-07-30T00:09:22.256Z,28.10
2018-07-30T00:11:51.861Z,28.10
2018-07-30T00:14:21.512Z,28.10
2018-07-30T00:16:51.151Z,28.10
2018-07-30T00:19:20.853Z,28.10
2018-07-30T00:21:50.502Z,28.10
2018-07-30T00:24:20.119Z,28.10
2018-07-30T00:26:49.746Z,28.10
2018-07-30T00:29:19.359Z,28.10
2018-07-30T00:31:49.012Z,28.10
2018-07-30T00:34:18.599Z,28.10
2018-07-30T00:36:48.277Z,28.10
2018-07-30T00:39:17.885Z,28.10
2018-07-30T00:41:47.501Z,28.10
2018-07-30T00:44:17.187Z,28.10
2018-07-30T00:46:46.835Z,28.10
2018-07-30T00:49:16.487Z,28.10
2018-07-30T00:51:46.100Z,28.10
2018-07-30T00:54:15.709Z,28.10
2018-07-30T00:56:45.341Z,28.10
2018-07-30T00:59:14.947Z,28.10
2018-07-30T01:01:44.581Z,28.10
2018-07-30T01:04:14.204Z,28.10
2018-07-30T01:06:43.857Z,28.10
2018-07-30T01:09:13.476Z,28.10
2018-07-30T01:11:43.221Z,28.10
2018-07-30T01:14:15.283Z,28.10
2018-07-30T01:16:45.622Z,28.10
2018-07-30T01:19:15.252Z,28.10
2018-07-30T01:21:45.031Z,28.10
2018-07-30T01:24:14.590Z,28.10
2018-07-30T01:26:44.237Z,28.10
2018-07-30T01:29:13.903Z,28.10
2018-07-30T01:31:43.589Z,28.00
2018-07-30T01:34:13.204Z,28.00
2018-07-30T01:36:42.831Z,28.00
2018-07-30T01:39:12.479Z,28.00
2018-07-30T01:41:42.145Z,28.00
2018-07-30T01:44:11.742Z,28.00
2018-07-30T01:46:41.424Z,28.00
2018-07-30T01:49:11.032Z,28.00
2018-07-30T01:51:40.769Z,28.00
2018-07-30T01:54:10.433Z,28.00
2018-07-30T01:56:40.017Z,28.00
2018-07-30T01:59:09.667Z,28.00
2018-07-30T02:01:39.325Z,28.00
2018-07-30T02:04:08.975Z,28.00
2018-07-30T02:06:38.679Z,28.00
2018-07-30T02:09:10.842Z,28.00
2018-07-30T02:11:40.490Z,28.00
2018-07-30T02:14:10.206Z,27.90
2018-07-30T02:16:39.826Z,27.90
2018-07-30T02:19:09.477Z,27.90
2018-07-30T02:21:39.191Z,27.90
2018-07-30T02:24:09.013Z,27.90
2018-07-30T02:26:38.663Z,27.90
2018-07-30T02:29:08.292Z,27.90
2018-07-30T02:31:38.005Z,27.90
2018-07-30T02:34:08.859Z,27.90
2018-07-30T02:36:38.590Z,27.90
2018-07-30T02:39:11.546Z,27.90
2018-07-30T02:41:41.382Z,27.90
2018-07-30T02:44:11.097Z,27.90
2018-07-30T02:46:41.088Z,27.90
2018-07-30T02:49:11.532Z,27.90
2018-07-30T02:51:41.289Z,27.90
2018-07-30T02:54:10.936Z,27.80
2018-07-30T02:56:40.595Z,27.80
2018-07-30T02:59:10.516Z,27.80
2018-07-30T03:01:40.171Z,27.80
2018-07-30T03:04:09.880Z,27.80
2018-07-30T03:06:39.570Z,27.80
2018-07-30T03:09:11.024Z,27.80
2018-07-30T03:11:41.074Z,27.80
2018-07-30T03:14:10.692Z,27.80
2018-07-30T03:16:40.368Z,27.80
2018-07-30T03:19:10.047Z,27.80
2018-07-30T03:21:39.695Z,27.80
2018-07-30T03:24:09.401Z,27.80
2018-07-30T03:26:39.060Z,27.70
2018-07-30T03:29:08.817Z,27.70
2018-07-30T08:31:42.661Z,28.60
2018-07-30T08:34:12.256Z,28.70
2018-07-30T08:36:41.893Z,28.70
2018-07-30T08:39:12.128Z,28.70
2018-07-30T08:41:41.782Z,28.80
2018-07-30T08:44:11.394Z,28.80
2018-07-30T08:46:41.009Z,28.90
2018-07-30T08:49:10.635Z,28.90
2018-07-30T08:51:40.393Z,28.90
2018-07-30T08:54:09.948Z,29.00
2018-07-30T08:56:39.572Z,29.00
2018-07-30T08:59:09.215Z,29.00
2018-07-30T09:01:38.841Z,29.10
2018-07-30T09:04:08.460Z,29.10
2018-07-30T09:06:38.093Z,29.20
2018-07-30T09:09:10.202Z,29.20
2018-07-30T09:11:40.293Z,29.20
2018-07-30T09:14:09.884Z,29.30
2018-07-30T09:16:39.492Z,29.30
2018-07-30T09:19:09.113Z,29.40
2018-07-30T09:21:38.732Z,29.40
2018-07-30T09:24:08.372Z,29.40
2018-07-30T09:26:37.990Z,29.50
2018-07-30T09:29:07.591Z,29.50
2018-07-30T09:31:37.283Z,29.60
2018-07-30T09:34:06.964Z,29.60
2018-07-30T09:36:36.600Z,29.70
2018-07-30T09:39:09.497Z,29.70
2018-07-30T09:41:39.144Z,29.70
2018-07-30T09:44:08.844Z,29.80
2018-07-30T09:46:38.480Z,29.90
2018-07-30T09:49:08.184Z,29.90
2018-07-30T09:51:37.810Z,30.00
2018-07-30T09:54:07.510Z,30.00
2018-07-30T09:56:37.180Z,30.10
2018-07-30T09:59:06.940Z,30.20
2018-07-30T10:01:36.557Z,30.30
2018-07-30T10:04:06.215Z,30.40
2018-07-30T10:06:35.866Z,30.40
2018-07-30T10:09:09.399Z,30.40
2018-07-30T10:11:39.263Z,30.50
2018-07-30T10:14:09.315Z,30.60
2018-07-30T10:16:38.962Z,30.70
2018-07-30T10:19:08.567Z,30.70
2018-07-30T10:21:38.195Z,30.80
2018-07-30T10:24:07.818Z,30.90
2018-07-30T10:26:37.420Z,31.00
2018-07-30T10:29:07.087Z,31.10
2018-07-30T10:31:36.707Z,31.10
2018-07-30T10:34:06.360Z,31.20
2018-07-30T10:36:35.983Z,31.30
2018-07-30T10:39:08.214Z,31.40
2018-07-30T10:41:37.896Z,31.50
2018-07-30T10:44:07.512Z,31.60
2018-07-30T10:46:37.118Z,31.70
2018-07-30T10:49:06.719Z,31.80
2018-07-30T10:51:36.497Z,31.90
2018-07-30T10:54:06.105Z,32.00
2018-07-30T10:56:35.725Z,32.10
2018-07-30T10:59:05.589Z,32.20
2018-07-30T11:01:35.223Z,32.30
2018-07-30T11:04:04.812Z,32.40
2018-07-30T11:06:34.411Z,32.50
2018-07-30T11:09:04.261Z,32.60
2018-07-30T11:11:33.876Z,32.70
2018-07-30T11:14:03.472Z,32.80
2018-07-30T11:16:33.096Z,32.90
2018-07-30T11:19:02.985Z,33.00
2018-07-30T11:21:32.634Z,33.10
2018-07-30T11:24:02.400Z,33.20
2018-07-30T11:26:32.009Z,33.30
2018-07-30T11:29:01.671Z,33.40
2018-07-30T11:31:31.285Z,33.50
2018-07-30T11:34:00.924Z,33.60
2018-07-30T11:36:30.549Z,33.60
2018-07-30T11:39:00.164Z,33.70
2018-07-30T11:41:29.774Z,33.80
2018-07-30T11:43:59.374Z,33.90
2018-07-30T11:46:29.088Z,34.00
2018-07-30T11:48:58.692Z,34.10
2018-07-30T11:51:28.294Z,34.20
2018-07-30T11:53:58.067Z,34.20
2018-07-30T11:56:27.779Z,34.40
2018-07-30T11:58:57.436Z,34.50
2018-07-30T12:01:27.299Z,34.60
2018-07-30T12:03:56.861Z,34.60
2018-07-30T12:06:26.531Z,34.70
2018-07-30T12:08:56.225Z,34.80
2018-07-30T12:11:25.979Z,34.90
2018-07-30T12:13:55.609Z,35.00
2018-07-30T12:19:10.450Z,35.20
2018-07-30T12:21:40.153Z,35.30
2018-07-30T12:24:09.831Z,35.40
2018-07-30T12:26:41.133Z,35.40
2018-07-30T12:29:31.367Z,35.50
2018-07-30T12:32:17.660Z,35.60
2018-07-30T12:35:06.494Z,35.70
2018-07-30T12:37:55.715Z,35.80
2018-07-30T12:40:44.303Z,35.90
2018-07-30T12:43:32.952Z,35.90
2018-07-30T12:46:21.465Z,36.00
2018-07-30T12:48:51.084Z,36.00
2018-07-30T12:51:20.689Z,36.10
2018-07-30T12:53:50.332Z,36.20
2018-07-30T12:56:19.985Z,36.20
2018-07-30T12:58:49.637Z,36.20
2018-07-30T13:01:19.291Z,36.20
2018-07-30T13:03:48.915Z,36.30
2018-07-30T13:06:18.549Z,36.30
2018-07-30T13:08:48.154Z,36.30
2018-07-30T13:11:17.745Z,36.30
2018-07-30T13:13:47.413Z,36.20
2018-07-30T13:16:17.222Z,36.20
2018-07-30T13:18:47.180Z,36.20
2018-07-30T13:21:16.822Z,36.20
2018-07-30T13:23:46.431Z,36.10
2018-07-30T13:26:16.087Z,36.10
2018-07-30T13:28:45.742Z,36.00
2018-07-30T13:31:15.386Z,36.00
2018-07-30T13:33:45.024Z,36.00
2018-07-30T13:36:14.660Z,35.90
2018-07-30T13:38:44.271Z,35.90
2018-07-30T13:41:13.932Z,35.90
2018-07-30T13:43:43.539Z,35.90
2018-07-30T13:46:13.169Z,35.80
2018-07-30T13:48:42.797Z,35.80
2018-07-30T13:51:12.413Z,35.70
2018-07-30T13:53:42.059Z,35.70
2018-07-30T13:56:11.733Z,35.60
2018-07-30T13:58:41.373Z,35.60
2018-07-30T14:01:11.014Z,35.50
2018-07-30T14:03:40.673Z,35.50
2018-07-30T14:06:11.984Z,35.40
2018-07-30T14:08:41.645Z,35.40
2018-07-30T14:11:11.304Z,35.40
2018-07-30T14:13:40.857Z,35.30
2018-07-30T14:16:10.547Z,35.30
2018-07-30T14:18:40.244Z,35.30
2018-07-30T14:21:09.924Z,35.20
2018-07-30T14:23:39.552Z,35.20
2018-07-30T14:26:09.170Z,35.20
2018-07-30T14:28:38.818Z,35.10
2018-07-30T14:33:37.543Z,35.00
2018-07-30T14:36:07.224Z,35.00
2018-07-30T14:38:36.899Z,34.90
2018-07-30T14:41:06.575Z,34.90
2018-07-30T14:43:36.234Z,34.90
2018-07-30T14:46:05.988Z,34.90
2018-07-30T14:48:35.590Z,34.80
2018-07-30T14:51:05.358Z,34.80
2018-07-30T14:53:35.113Z,34.70
2018-07-30T14:56:04.771Z,34.70
2018-07-30T14:58:34.488Z,34.70
2018-07-30T15:01:04.159Z,34.60
2018-07-30T15:03:33.803Z,34.60
2018-07-30T15:06:03.485Z,34.60
2018-07-30T15:08:33.152Z,34.60
2018-07-30T15:11:02.796Z,34.50
2018-07-30T15:13:32.413Z,34.50
2018-07-30T15:16:02.142Z,34.50
2018-07-30T15:18:31.774Z,34.40
2018-07-30T15:23:30.465Z,34.40
2018-07-30T15:26:00.090Z,34.40
2018-07-30T15:30:58.740Z,34.20
2018-07-30T15:33:28.409Z,34.20
2018-07-30T15:35:58.041Z,34.20
2018-07-30T15:38:27.688Z,34.20
2018-07-30T15:40:57.349Z,34.20
2018-07-30T15:43:27.144Z,34.10
2018-07-30T15:48:25.847Z,34.10
2018-07-30T15:51:00.160Z,34.00
2018-07-30T15:53:29.724Z,34.00
2018-07-30T15:55:59.356Z,34.00
2018-07-30T15:58:28.990Z,33.90
2018-07-30T16:03:27.657Z,33.90
2018-07-30T16:05:57.301Z,33.90
2018-07-30T16:08:26.925Z,33.90
2018-07-30T16:10:56.558Z,33.80
2018-07-30T16:13:26.184Z,33.90
2018-07-30T16:15:55.851Z,33.80
2018-07-30T16:18:25.611Z,33.80
2018-07-30T16:20:55.238Z,33.70
2018-07-30T16:23:24.928Z,33.70
2018-07-30T16:25:54.520Z,33.70
2018-07-30T16:28:24.128Z,33.60
2018-07-30T16:30:53.839Z,33.60
2018-07-30T16:33:23.545Z,33.60
2018-07-30T16:35:53.422Z,33.60
2018-07-30T16:38:23.039Z,33.60
2018-07-30T16:40:52.889Z,33.50
2018-07-30T16:43:22.648Z,33.50
2018-07-30T16:45:52.304Z,33.50
2018-07-30T16:48:21.948Z,33.50
2018-07-30T16:55:50.312Z,33.40
2018-07-30T16:58:19.931Z,33.40
2018-07-30T17:00:49.569Z,33.40
2018-07-30T17:03:19.238Z,33.30
2018-07-30T17:05:48.915Z,33.30
2018-07-30T17:08:18.684Z,33.30
2018-07-30T17:10:48.295Z,33.30
2018-07-30T17:13:17.921Z,33.20
2018-07-30T17:15:47.579Z,33.20
2018-07-30T17:18:17.205Z,33.20
2018-07-30T17:20:46.829Z,33.20
2018-07-30T17:23:16.433Z,33.20
2018-07-30T17:25:46.045Z,33.10
2018-07-30T17:28:15.714Z,33.10
2018-07-30T17:30:45.358Z,33.10
2018-07-30T17:33:15.889Z,33.10
2018-07-30T17:35:45.565Z,33.00
2018-07-30T17:38:15.238Z,33.00
2018-07-30T17:40:44.816Z,33.00
2018-07-30T17:43:14.421Z,33.00
2018-07-30T17:45:44.216Z,32.90
2018-07-30T17:48:14.840Z,32.90
2018-07-30T17:50:44.481Z,32.90
2018-07-30T17:55:43.236Z,32.90
2018-07-30T17:58:12.851Z,32.90
2018-07-30T18:00:42.479Z,32.80
2018-07-30T18:03:12.149Z,32.80
2018-07-30T18:05:41.776Z,32.80
2018-07-30T18:08:11.404Z,32.80
2018-07-30T18:10:41.054Z,32.70
2018-07-30T18:13:10.757Z,32.70
2018-07-30T18:15:40.440Z,32.70
2018-07-30T18:18:10.068Z,32.70
2018-07-30T18:20:39.732Z,32.70
2018-07-30T18:23:09.415Z,32.70
2018-07-30T18:25:39.080Z,32.60
2018-07-30T18:28:08.745Z,32.60
2018-07-30T18:30:38.425Z,32.60
2018-07-30T18:33:08.387Z,32.50
2018-07-30T18:35:38.004Z,32.50
2018-07-30T18:38:07.724Z,32.50
2018-07-30T18:40:37.486Z,32.50
2018-07-30T18:43:07.408Z,32.50
2018-07-30T18:45:37.317Z,32.50
2018-07-30T18:48:07.473Z,32.50
2018-07-30T18:50:37.575Z,32.40
2018-07-30T18:53:07.560Z,32.40
2018-07-30T18:55:37.664Z,32.40
2018-07-30T18:58:08.475Z,32.30
2018-07-30T19:00:38.745Z,32.20
2018-07-30T19:03:08.906Z,32.10
2018-07-30T19:05:39.750Z,31.90
2018-07-30T19:08:10.397Z,31.80
2018-07-30T19:10:41.573Z,31.70
2018-07-30T19:13:12.652Z,31.40
2018-07-30T21:16:56.048Z,29.60
2018-07-30T21:19:26.200Z,29.50
2018-07-30T21:21:56.237Z,29.50
2018-07-30T21:24:26.274Z,29.50
2018-07-30T21:26:56.059Z,29.40
2018-07-30T21:29:26.030Z,29.40
2018-07-30T21:31:56.121Z,29.40
2018-07-30T21:34:26.166Z,29.30
2018-07-30T21:36:56.205Z,29.20
2018-07-30T21:39:26.131Z,29.20
2018-07-30T21:41:56.127Z,29.10
2018-07-30T21:44:26.316Z,29.10
2018-07-30T21:46:56.383Z,29.00
2018-07-30T21:49:26.443Z,29.00
2018-07-30T21:51:56.486Z,28.90
2018-07-30T21:54:26.535Z,28.90
2018-07-30T21:56:56.459Z,28.90
2018-07-30T21:59:27.050Z,28.90
2018-07-30T22:01:57.088Z,28.80
2018-07-30T22:04:27.627Z,28.80
2018-07-30T22:06:57.642Z,28.70
2018-07-30T22:09:27.711Z,28.70
2018-07-30T22:11:57.748Z,28.70
2018-07-30T22:14:27.829Z,28.70
2018-07-30T22:16:57.807Z,28.60
2018-07-30T22:19:27.837Z,28.60
2018-07-30T22:21:57.893Z,28.60
2018-07-30T22:24:27.915Z,28.60
2018-07-30T22:26:57.969Z,28.50
2018-07-30T22:29:27.945Z,28.50
2018-07-30T22:31:58.026Z,28.40
2018-07-30T22:34:27.924Z,28.40
2018-07-30T22:36:57.923Z,28.40
2018-07-30T22:39:27.833Z,28.30
2018-07-30T22:41:57.854Z,28.30
2018-07-30T22:44:27.939Z,28.30
2018-07-30T22:46:57.996Z,28.30
2018-07-30T22:49:28.039Z,28.30
2018-07-30T22:51:58.135Z,28.30
2018-07-30T22:54:28.189Z,28.30
2018-07-30T22:56:58.206Z,28.20
2018-07-30T22:59:28.192Z,28.20
2018-07-30T23:01:58.209Z,28.20
2018-07-30T23:04:28.210Z,28.20
2018-07-30T23:06:58.247Z,28.20
2018-07-30T23:09:28.230Z,28.20
2018-07-30T23:11:58.270Z,28.10
2018-07-30T23:14:28.363Z,28.10
2018-07-30T23:16:58.427Z,28.10
2018-07-30T23:19:28.486Z,28.00
2018-07-30T23:21:58.160Z,28.00
2018-07-30T23:24:28.275Z,28.00
2018-07-30T23:29:27.476Z,28.00
2018-07-30T23:31:57.509Z,28.00
2018-07-30T23:36:56.815Z,27.90
2018-07-30T23:39:26.734Z,27.90
2018-07-30T23:41:56.758Z,27.90
2018-07-30T23:44:26.671Z,27.90
2018-07-30T23:46:56.658Z,27.80
2018-07-30T23:49:26.822Z,27.80
2018-07-30T23:51:56.691Z,27.80
2018-07-30T23:54:26.780Z,27.80
2018-07-30T23:56:56.743Z,27.80
2018-07-30T23:59:26.771Z,27.80
