createdAt,value
2018-02-12T00:09:44.932Z,1.8
2018-02-12T00:26:18.655Z,1.8
2018-02-12T00:42:52.536Z,1.8
2018-02-12T00:59:25.973Z,1.8
2018-02-12T01:16:00.130Z,2.1
2018-02-12T01:32:33.884Z,2.4
2018-02-12T01:49:07.805Z,2.4
2018-02-12T02:05:41.803Z,2.4
2018-02-12T02:22:15.847Z,2.1
2018-02-12T02:38:49.865Z,1.8
2018-02-12T02:55:23.924Z,2.1
2018-02-12T03:11:57.344Z,2.1
2018-02-12T03:28:31.361Z,2.1
2018-02-12T03:45:05.233Z,2.1
2018-02-12T04:01:39.790Z,2.1
2018-02-12T04:34:46.945Z,1.8
2018-02-12T04:51:20.804Z,1.4
2018-02-12T05:07:54.493Z,1.8
2018-02-12T05:24:27.928Z,1.8
2018-02-12T05:57:35.552Z,1.8
2018-02-12T06:14:08.989Z,1.8
2018-02-12T06:30:42.948Z,1.4
2018-02-12T06:47:16.664Z,1.4
2018-02-12T07:03:50.472Z,1.8
2018-02-12T07:20:24.234Z,2.1
2018-02-12T07:36:57.818Z,2.1
2018-02-12T07:53:32.031Z,2.4
2018-02-12T08:10:06.122Z,2.4
2018-02-12T08:26:40.300Z,2.7
2018-02-12T08:43:14.934Z,2.7
2018-02-12T08:59:49.938Z,2.4
2018-02-12T09:16:24.037Z,2.7
2018-02-12T09:26:20.904Z,3.4
2018-02-12T09:42:55.610Z,3.0
2018-02-12T09:59:30.180Z,3.4
2018-02-12T10:16:05.302Z,4.0
2018-02-12T10:32:40.947Z,4.0
2018-02-12T10:42:37.774Z,4.6
2018-02-12T10:59:13.686Z,4.6
2018-02-12T11:15:49.381Z,4.6
2018-02-12T11:49:01.929Z,5.3
2018-02-12T12:05:38.030Z,5.3
2018-02-12T12:18:54.611Z,5.9
2018-02-12T12:35:31.581Z,5.9
2018-02-12T12:52:07.439Z,5.6
2018-02-12T13:08:43.943Z,5.9
2018-02-12T13:25:20.655Z,5.6
2018-02-12T13:41:56.276Z,5.6
2018-02-12T13:58:32.752Z,5.6
2018-02-12T14:15:09.250Z,6.2
2018-02-12T14:31:45.931Z,5.9
2018-02-12T14:48:22.232Z,5.3
2018-02-12T15:04:58.393Z,5.3
2018-02-12T15:21:34.495Z,5.3
2018-02-12T15:28:12.888Z,4.6
2018-02-12T15:44:48.438Z,4.6
2018-02-12T16:01:24.178Z,4.3
2018-02-12T16:17:59.324Z,4.0
2018-02-12T16:34:34.538Z,3.7
2018-02-12T16:51:09.593Z,3.4
2018-02-12T17:07:44.458Z,3.4
2018-02-12T17:24:19.323Z,3.0
2018-02-12T17:40:54.129Z,3.0
2018-02-12T17:57:28.825Z,3.0
2018-02-12T18:14:03.644Z,3.0
2018-02-12T18:30:38.399Z,2.7
2018-02-12T18:47:12.976Z,2.7
2018-02-12T19:03:47.498Z,2.4
2018-02-12T19:20:21.929Z,2.4
2018-02-12T19:36:56.171Z,2.1
2018-02-12T19:53:30.499Z,2.1
2018-02-12T20:10:04.511Z,1.8
2018-02-12T20:26:38.120Z,1.8
2018-02-12T20:43:11.726Z,1.8
2018-02-12T20:59:46.529Z,1.8
2018-02-12T21:16:19.483Z,1.8
2018-02-12T21:32:52.784Z,1.4
2018-02-12T21:49:26.445Z,1.4
2018-02-12T22:05:59.925Z,1.4
2018-02-12T22:22:33.040Z,1.1
2018-02-12T22:39:06.286Z,1.1
2018-02-12T22:55:40.420Z,1.1
2018-02-12T23:12:12.545Z,0.8
2018-02-12T23:28:45.692Z,0.8
2018-02-12T23:45:19.084Z,0.8
