createdAt,value
2017-03-24T00:00:12.445Z,11.34
2017-03-24T00:00:39.008Z,11.34
2017-03-24T00:01:00.701Z,11.40
2017-03-24T00:01:22.410Z,11.44
2017-03-24T00:01:48.880Z,11.46
2017-03-24T00:02:10.671Z,11.42
2017-03-24T00:02:32.383Z,11.46
2017-03-24T00:02:58.856Z,11.44
2017-03-24T00:03:20.565Z,11.50
2017-03-24T00:03:42.331Z,11.46
2017-03-24T00:04:08.806Z,11.51
2017-03-24T00:04:30.507Z,11.40
2017-03-24T00:04:52.219Z,11.40
2017-03-24T00:05:13.987Z,11.31
2017-03-24T00:05:35.693Z,11.23
2017-03-24T00:05:57.389Z,11.24
2017-03-24T00:06:23.923Z,11.26
2017-03-24T00:06:45.624Z,11.13
2017-03-24T00:07:12.107Z,11.00
2017-03-24T00:07:33.805Z,10.97
2017-03-24T00:07:55.618Z,10.95
2017-03-24T00:08:31.646Z,11.13
2017-03-24T00:08:53.908Z,11.22
2017-03-24T00:09:15.681Z,11.25
2017-03-24T00:09:42.151Z,11.24
2017-03-24T00:10:03.865Z,11.27
2017-03-24T00:10:25.625Z,11.33
2017-03-24T00:10:52.097Z,11.31
2017-03-24T00:11:13.824Z,11.31
2017-03-24T00:11:35.512Z,11.35
2017-03-24T00:11:57.296Z,11.37
2017-03-24T00:12:19.003Z,11.42
2017-03-24T00:12:40.709Z,11.38
2017-03-24T00:13:02.481Z,11.46
2017-03-24T00:13:24.253Z,11.44
2017-03-24T00:13:50.737Z,11.49
2017-03-24T00:14:12.446Z,11.44
2017-03-24T00:14:39.037Z,11.31
2017-03-24T00:15:00.743Z,11.35
2017-03-24T00:15:22.431Z,11.37
2017-03-24T00:15:48.981Z,11.31
2017-03-24T00:16:15.484Z,11.07
2017-03-24T00:16:46.745Z,10.88
2017-03-24T00:17:08.519Z,10.94
2017-03-24T00:17:30.253Z,11.00
2017-03-24T00:17:51.967Z,11.10
2017-03-24T00:18:13.781Z,11.22
2017-03-24T00:18:45.079Z,11.19
2017-03-24T00:19:06.791Z,11.31
2017-03-24T00:19:33.269Z,11.35
2017-03-24T00:19:54.978Z,11.36
2017-03-24T00:20:21.560Z,11.18
2017-03-24T00:20:43.264Z,11.06
2017-03-24T00:21:04.981Z,10.96
2017-03-24T00:21:26.691Z,10.92
2017-03-24T00:21:48.488Z,10.99
2017-03-24T00:22:10.196Z,11.06
2017-03-24T00:23:17.535Z,11.21
2017-03-24T00:23:39.228Z,11.18
2017-03-24T00:24:05.714Z,11.05
2017-03-24T00:24:27.433Z,10.99
2017-03-24T00:25:29.943Z,10.76
2017-03-24T00:26:05.991Z,10.83
2017-03-24T00:26:28.251Z,10.88
2017-03-24T00:26:54.767Z,10.82
2017-03-24T00:27:16.467Z,10.85
2017-03-24T00:27:38.232Z,10.84
2017-03-24T00:27:59.954Z,10.89
2017-03-24T00:28:35.985Z,10.95
2017-03-24T00:28:58.410Z,10.97
2017-03-24T00:29:20.130Z,10.99
2017-03-24T00:29:41.829Z,10.99
2017-03-24T00:30:44.447Z,10.98
2017-03-24T00:31:06.230Z,11.02
2017-03-24T00:31:37.531Z,10.92
2017-03-24T00:31:59.288Z,10.90
2017-03-24T00:32:21.008Z,10.91
2017-03-24T00:32:47.516Z,11.03
2017-03-24T00:33:09.282Z,11.12
2017-03-24T00:33:30.991Z,11.05
2017-03-24T00:33:57.478Z,11.12
2017-03-24T00:34:19.204Z,11.24
2017-03-24T00:34:41.028Z,11.24
2017-03-24T00:35:07.518Z,11.20
2017-03-24T00:35:29.229Z,11.28
2017-03-24T00:35:55.757Z,11.18
2017-03-24T00:36:17.461Z,11.16
2017-03-24T00:36:43.933Z,11.19
2017-03-24T00:37:05.640Z,11.11
2017-03-24T00:37:36.893Z,11.09
2017-03-24T00:37:58.612Z,11.04
2017-03-24T00:38:25.097Z,11.06
2017-03-24T00:38:51.571Z,11.07
2017-03-24T00:39:18.041Z,10.89
2017-03-24T00:39:39.757Z,10.76
2017-03-24T00:40:11.046Z,10.75
2017-03-24T00:40:32.823Z,10.85
2017-03-24T00:41:35.323Z,10.89
2017-03-24T00:41:57.041Z,10.98
2017-03-24T00:42:18.756Z,11.00
2017-03-24T00:42:40.483Z,11.00
2017-03-24T00:43:02.214Z,10.93
2017-03-24T00:43:23.946Z,10.92
2017-03-24T00:43:45.665Z,10.84
2017-03-24T00:44:07.379Z,10.87
2017-03-24T00:44:29.074Z,10.95
2017-03-24T00:44:50.771Z,10.99
2017-03-24T00:45:12.465Z,10.96
2017-03-24T00:45:34.160Z,11.00
2017-03-24T00:46:10.195Z,11.16
2017-03-24T00:46:32.476Z,11.22
2017-03-24T00:46:54.232Z,11.24
2017-03-24T00:47:25.500Z,11.23
2017-03-24T00:47:47.235Z,11.18
2017-03-24T00:48:18.489Z,11.25
2017-03-24T00:48:40.223Z,11.27
2017-03-24T00:49:01.963Z,11.30
2017-03-24T00:49:33.241Z,11.29
2017-03-24T00:49:54.990Z,11.26
2017-03-24T00:50:31.015Z,11.15
2017-03-24T00:51:34.093Z,10.80
2017-03-24T00:52:00.637Z,10.72
2017-03-24T00:52:22.354Z,10.74
2017-03-24T00:52:44.054Z,10.89
2017-03-24T00:53:05.751Z,10.98
2017-03-24T00:53:27.485Z,11.03
2017-03-24T00:53:49.205Z,11.11
2017-03-24T00:54:20.475Z,10.99
2017-03-24T00:54:42.185Z,10.95
2017-03-24T00:55:44.747Z,10.82
2017-03-24T00:56:06.471Z,10.74
2017-03-24T00:57:09.010Z,10.89
2017-03-24T00:57:35.635Z,10.97
2017-03-24T00:58:11.675Z,10.98
2017-03-24T00:58:33.953Z,10.96
2017-03-24T00:59:00.488Z,10.97
2017-03-24T00:59:31.748Z,11.08
2017-03-24T00:59:53.498Z,11.13
2017-03-24T01:01:00.769Z,11.21
2017-03-24T01:01:22.483Z,11.25
2017-03-24T01:01:48.966Z,11.26
2017-03-24T01:02:10.687Z,11.13
2017-03-24T01:02:32.407Z,11.17
2017-03-24T01:02:54.158Z,11.23
2017-03-24T01:03:15.840Z,11.24
2017-03-24T01:03:47.142Z,11.36
2017-03-24T01:04:08.902Z,11.41
2017-03-24T01:04:30.633Z,11.44
2017-03-24T01:04:57.128Z,11.45
2017-03-24T01:05:18.881Z,11.39
2017-03-24T01:05:50.150Z,11.30
2017-03-24T01:06:11.906Z,11.13
2017-03-24T01:06:38.396Z,11.20
2017-03-24T01:07:00.192Z,11.11
2017-03-24T01:07:26.684Z,11.03
2017-03-24T01:07:48.414Z,11.11
2017-03-24T01:08:14.949Z,11.13
2017-03-24T01:08:36.712Z,11.17
2017-03-24T01:09:39.220Z,11.20
2017-03-24T01:10:15.254Z,11.12
2017-03-24T01:10:47.013Z,11.14
2017-03-24T01:11:08.706Z,11.18
2017-03-24T01:11:31.409Z,11.15
2017-03-24T01:11:53.114Z,11.13
2017-03-24T01:12:14.826Z,11.21
2017-03-24T01:12:41.298Z,11.28
2017-03-24T01:13:07.777Z,11.31
2017-03-24T01:13:29.489Z,11.36
2017-03-24T01:13:51.214Z,11.37
2017-03-24T01:14:12.938Z,11.37
2017-03-24T01:14:34.635Z,11.31
2017-03-24T01:14:56.335Z,11.33
2017-03-24T01:15:18.039Z,11.32
2017-03-24T01:15:39.730Z,11.33
2017-03-24T01:16:01.531Z,11.32
2017-03-24T01:16:23.258Z,11.35
2017-03-24T01:16:44.990Z,11.36
2017-03-24T01:17:06.688Z,11.37
2017-03-24T01:17:33.223Z,11.40
2017-03-24T01:17:54.991Z,11.49
2017-03-24T01:18:16.723Z,11.53
2017-03-24T01:18:43.202Z,11.51
2017-03-24T01:19:04.916Z,11.46
2017-03-24T01:19:31.405Z,11.49
2017-03-24T01:19:53.127Z,11.40
2017-03-24T01:20:14.894Z,11.36
2017-03-24T01:20:50.936Z,11.31
2017-03-24T01:21:13.175Z,11.23
2017-03-24T01:21:34.885Z,11.20
2017-03-24T01:21:56.598Z,11.27
2017-03-24T01:22:18.310Z,11.23
2017-03-24T01:22:40.037Z,11.31
2017-03-24T01:23:01.765Z,11.34
2017-03-24T01:23:23.537Z,11.31
2017-03-24T01:23:45.253Z,11.26
2017-03-24T01:24:06.986Z,11.24
2017-03-24T01:24:28.722Z,11.13
2017-03-24T01:24:50.452Z,11.04
2017-03-24T01:25:12.157Z,10.95
2017-03-24T01:25:33.876Z,10.96
2017-03-24T01:25:55.608Z,10.96
2017-03-24T01:26:17.347Z,10.97
2017-03-24T01:26:39.073Z,11.04
2017-03-24T01:27:00.788Z,11.05
2017-03-24T01:27:22.516Z,11.03
2017-03-24T01:27:44.388Z,11.05
2017-03-24T01:28:06.140Z,11.12
2017-03-24T01:28:27.910Z,11.11
2017-03-24T01:28:49.664Z,11.17
2017-03-24T01:29:11.407Z,11.23
2017-03-24T01:29:33.175Z,11.17
2017-03-24T01:29:54.899Z,11.13
2017-03-24T01:30:16.646Z,11.07
2017-03-24T01:30:38.409Z,11.12
2017-03-24T01:31:00.171Z,11.20
2017-03-24T01:31:21.862Z,11.24
2017-03-24T01:31:43.581Z,11.21
2017-03-24T01:32:05.303Z,11.20
2017-03-24T01:32:27.091Z,11.19
2017-03-24T01:32:48.794Z,11.13
2017-03-24T01:33:10.503Z,11.10
2017-03-24T01:33:46.539Z,11.16
2017-03-24T01:34:08.859Z,11.19
2017-03-24T01:34:30.588Z,11.23
2017-03-24T01:34:52.358Z,11.20
2017-03-24T01:35:14.093Z,11.26
2017-03-24T01:35:35.832Z,11.32
2017-03-24T01:35:57.549Z,11.26
2017-03-24T01:36:19.281Z,11.22
2017-03-24T01:36:41.005Z,11.17
2017-03-24T01:37:02.715Z,11.16
2017-03-24T01:37:24.437Z,11.22
2017-03-24T01:37:46.159Z,11.30
2017-03-24T01:38:07.962Z,11.33
2017-03-24T01:38:29.679Z,11.34
2017-03-24T01:38:51.380Z,11.38
2017-03-24T01:39:13.061Z,11.38
2017-03-24T01:39:34.762Z,11.35
2017-03-24T01:39:56.523Z,11.37
2017-03-24T01:40:18.218Z,11.32
2017-03-24T01:40:40.037Z,11.22
2017-03-24T01:41:01.739Z,11.19
2017-03-24T01:41:23.428Z,11.11
2017-03-24T01:41:45.181Z,11.12
2017-03-24T01:42:06.889Z,11.16
2017-03-24T01:42:28.621Z,11.20
2017-03-24T01:42:50.355Z,11.15
2017-03-24T01:43:12.094Z,11.18
2017-03-24T01:43:33.832Z,11.25
2017-03-24T01:43:55.553Z,11.35
2017-03-24T01:44:27.690Z,11.27
2017-03-24T01:44:49.388Z,11.20
2017-03-24T01:45:11.104Z,11.07
2017-03-24T01:45:32.821Z,10.98
2017-03-24T01:45:54.536Z,10.96
2017-03-24T01:46:22.013Z,10.89
2017-03-24T01:46:43.716Z,10.86
2017-03-24T01:47:08.266Z,10.88
2017-03-24T01:47:29.989Z,10.99
2017-03-24T01:47:51.686Z,11.10
2017-03-24T01:48:13.393Z,11.20
2017-03-24T01:48:35.094Z,11.26
2017-03-24T01:49:11.126Z,11.17
2017-03-24T01:49:33.444Z,11.18
2017-03-24T01:49:55.241Z,11.09
2017-03-24T01:50:21.879Z,10.95
2017-03-24T01:50:43.605Z,10.98
2017-03-24T01:51:05.321Z,11.02
2017-03-24T01:51:31.824Z,11.12
2017-03-24T01:51:53.552Z,11.11
2017-03-24T01:52:15.266Z,11.03
2017-03-24T01:52:41.748Z,11.09
2017-03-24T01:53:03.529Z,11.09
2017-03-24T01:53:25.217Z,11.15
2017-03-24T01:53:51.707Z,11.20
2017-03-24T01:54:13.437Z,11.19
2017-03-24T01:54:35.160Z,11.20
2017-03-24T01:55:11.186Z,11.34
2017-03-24T01:55:33.520Z,11.35
2017-03-24T01:55:55.287Z,11.26
2017-03-24T01:56:31.322Z,11.17
2017-03-24T01:56:53.627Z,11.20
2017-03-24T01:57:15.360Z,11.20
2017-03-24T01:57:46.622Z,11.18
2017-03-24T01:58:08.351Z,11.19
2017-03-24T01:58:34.819Z,11.22
2017-03-24T01:58:56.520Z,11.28
2017-03-24T01:59:18.240Z,11.20
2017-03-24T01:59:39.942Z,11.05
2017-03-24T02:00:01.655Z,11.13
2017-03-24T02:00:37.696Z,11.26
2017-03-24T02:01:00.045Z,11.35
2017-03-24T02:01:21.751Z,11.38
2017-03-24T02:01:48.269Z,11.35
2017-03-24T02:02:09.959Z,11.35
2017-03-24T02:02:31.652Z,11.38
2017-03-24T02:02:53.360Z,11.40
2017-03-24T02:03:15.056Z,11.40
2017-03-24T02:03:36.755Z,11.33
2017-03-24T02:04:03.251Z,11.34
2017-03-24T02:04:24.985Z,11.26
2017-03-24T02:04:46.709Z,11.26
2017-03-24T02:05:18.071Z,11.27
2017-03-24T02:05:39.834Z,11.23
2017-03-24T02:06:06.318Z,11.29
2017-03-24T02:06:28.052Z,11.25
2017-03-24T02:07:04.096Z,11.18
2017-03-24T02:07:26.367Z,11.18
2017-03-24T02:08:02.400Z,11.20
2017-03-24T02:08:24.677Z,11.14
2017-03-24T02:08:46.396Z,11.14
2017-03-24T02:09:48.920Z,11.30
2017-03-24T02:10:10.659Z,11.31
2017-03-24T02:10:41.940Z,11.35
2017-03-24T02:11:03.682Z,11.22
2017-03-24T02:11:25.396Z,11.16
2017-03-24T02:11:47.100Z,11.11
2017-03-24T02:12:08.804Z,11.07
2017-03-24T02:12:30.542Z,11.00
2017-03-24T02:12:52.253Z,11.00
2017-03-24T02:13:13.969Z,10.98
2017-03-24T02:13:35.688Z,11.04
2017-03-24T02:14:06.935Z,11.06
2017-03-24T02:14:28.630Z,11.04
2017-03-24T02:14:50.373Z,10.95
2017-03-24T02:15:43.407Z,11.12
2017-03-24T02:16:09.903Z,11.17
2017-03-24T02:16:31.658Z,11.17
2017-03-24T02:16:58.143Z,11.11
2017-03-24T02:17:19.867Z,11.11
2017-03-24T02:17:41.575Z,11.05
2017-03-24T02:18:03.288Z,11.03
2017-03-24T02:18:24.989Z,10.97
2017-03-24T02:18:46.679Z,10.95
2017-03-24T02:19:13.157Z,10.96
2017-03-24T02:19:34.856Z,11.00
2017-03-24T02:19:56.589Z,11.07
2017-03-24T02:21:03.865Z,11.17
2017-03-24T02:21:25.569Z,11.17
2017-03-24T02:21:57.872Z,11.25
2017-03-24T02:22:19.592Z,11.27
2017-03-24T02:22:46.084Z,11.34
2017-03-24T02:23:07.796Z,11.32
2017-03-24T02:23:29.495Z,11.38
2017-03-24T02:23:55.992Z,11.43
2017-03-24T02:24:17.727Z,11.40
2017-03-24T02:25:20.220Z,11.33
2017-03-24T02:25:41.973Z,11.27
2017-03-24T02:26:03.681Z,11.24
2017-03-24T02:26:25.441Z,11.17
2017-03-24T02:26:47.210Z,11.14
2017-03-24T02:27:49.729Z,11.13
2017-03-24T02:28:20.991Z,11.05
2017-03-24T02:28:42.722Z,10.95
2017-03-24T02:29:13.989Z,10.97
2017-03-24T02:29:35.694Z,10.97
2017-03-24T02:30:06.956Z,11.03
2017-03-24T02:30:28.660Z,11.04
2017-03-24T02:30:50.376Z,10.99
2017-03-24T02:31:21.644Z,11.11
2017-03-24T02:31:43.374Z,11.14
2017-03-24T02:32:05.105Z,11.13
2017-03-24T02:32:31.579Z,11.08
2017-03-24T02:32:53.269Z,10.99
2017-03-24T02:33:14.964Z,10.98
2017-03-24T02:33:36.671Z,11.03
2017-03-24T02:33:58.431Z,11.08
2017-03-24T02:34:20.131Z,11.04
2017-03-24T02:34:41.840Z,11.06
2017-03-24T02:35:03.540Z,11.07
2017-03-24T02:35:25.260Z,11.05
2017-03-24T02:35:56.520Z,11.14
2017-03-24T02:36:18.236Z,11.11
2017-03-24T02:36:39.951Z,11.17
2017-03-24T02:37:06.433Z,11.21
2017-03-24T02:37:28.110Z,11.18
2017-03-24T02:37:49.826Z,11.25
2017-03-24T02:38:11.532Z,11.21
2017-03-24T02:38:33.235Z,11.18
2017-03-24T02:38:54.923Z,11.16
2017-03-24T02:39:16.637Z,11.07
2017-03-24T02:39:38.335Z,11.05
2017-03-24T02:40:04.831Z,11.07
2017-03-24T02:40:26.521Z,10.98
2017-03-24T02:40:53.004Z,10.96
2017-03-24T02:41:14.691Z,11.02
2017-03-24T02:41:36.394Z,11.04
2017-03-24T02:41:58.100Z,11.11
2017-03-24T02:42:19.793Z,11.12
2017-03-24T02:42:41.502Z,11.07
2017-03-24T02:43:03.199Z,11.07
2017-03-24T02:43:24.906Z,11.11
2017-03-24T02:43:46.599Z,11.12
2017-03-24T02:44:13.069Z,11.12
2017-03-24T02:44:34.759Z,11.13
2017-03-24T02:45:06.007Z,11.15
2017-03-24T02:45:27.730Z,11.12
2017-03-24T02:45:54.206Z,11.04
2017-03-24T02:46:15.915Z,10.95
2017-03-24T02:46:37.631Z,10.92
2017-03-24T02:47:40.147Z,10.89
2017-03-24T02:48:11.418Z,10.82
2017-03-24T02:48:33.126Z,10.74
2017-03-24T02:48:54.812Z,10.68
2017-03-24T02:49:16.513Z,10.62
2017-03-24T02:49:38.201Z,10.58
2017-03-24T02:50:09.470Z,10.57
2017-03-24T02:50:31.167Z,10.51
2017-03-24T02:50:57.655Z,10.48
2017-03-24T02:51:19.394Z,10.56
2017-03-24T02:51:41.066Z,10.71
2017-03-24T02:52:07.547Z,10.84
2017-03-24T02:52:29.268Z,10.92
2017-03-24T02:53:31.844Z,11.03
2017-03-24T02:53:53.567Z,10.97
2017-03-24T02:54:20.049Z,10.97
2017-03-24T02:54:41.777Z,11.07
2017-03-24T02:55:03.485Z,11.18
2017-03-24T02:55:25.171Z,11.23
2017-03-24T02:56:18.422Z,11.16
2017-03-24T02:56:40.161Z,11.16
2017-03-24T02:57:47.453Z,11.02
2017-03-24T02:58:09.191Z,10.91
2017-03-24T02:58:30.838Z,10.95
2017-03-24T02:58:52.541Z,10.91
2017-03-24T02:59:14.236Z,10.81
2017-03-24T02:59:35.968Z,10.71
2017-03-24T03:00:02.512Z,10.70
2017-03-24T03:00:24.291Z,10.74
2017-03-24T03:00:50.749Z,10.84
2017-03-24T03:01:12.484Z,10.93
2017-03-24T03:01:34.224Z,10.92
2017-03-24T03:02:00.728Z,10.95
2017-03-24T03:02:22.459Z,10.94
2017-03-24T03:02:58.483Z,10.87
2017-03-24T03:03:20.731Z,10.90
2017-03-24T03:03:42.444Z,10.93
2017-03-24T03:04:18.473Z,10.88
2017-03-24T03:04:40.744Z,10.86
2017-03-24T03:05:02.450Z,10.81
2017-03-24T03:05:38.483Z,10.77
2017-03-24T03:06:00.800Z,10.69
2017-03-24T03:06:22.518Z,10.72
2017-03-24T03:06:49.122Z,10.58
2017-03-24T03:07:10.869Z,10.59
2017-03-24T03:07:46.896Z,10.69
2017-03-24T03:08:13.939Z,10.72
2017-03-24T03:08:45.216Z,10.82
2017-03-24T03:09:06.954Z,10.84
2017-03-24T03:09:38.241Z,10.91
2017-03-24T03:09:59.958Z,10.93
2017-03-24T03:10:26.456Z,10.97
2017-03-24T03:10:48.165Z,10.98
2017-03-24T03:11:53.256Z,11.05
2017-03-24T03:12:19.751Z,10.94
2017-03-24T03:12:41.490Z,10.90
2017-03-24T03:13:07.980Z,10.94
2017-03-24T03:13:29.732Z,10.95
2017-03-24T03:14:00.986Z,10.87
2017-03-24T03:14:22.719Z,10.88
2017-03-24T03:14:53.974Z,10.94
2017-03-24T03:15:15.703Z,11.00
2017-03-24T03:15:47.144Z,11.00
2017-03-24T03:16:08.782Z,10.95
2017-03-24T03:16:35.279Z,11.04
2017-03-24T03:16:57.006Z,11.04
2017-03-24T03:17:18.734Z,11.06
2017-03-24T03:17:45.277Z,11.09
2017-03-24T03:18:07.107Z,11.14
2017-03-24T03:19:09.638Z,11.10
2017-03-24T03:19:31.352Z,10.98
2017-03-24T03:20:33.870Z,10.91
2017-03-24T03:20:55.581Z,10.96
2017-03-24T03:21:31.620Z,11.04
2017-03-24T03:21:53.872Z,11.07
2017-03-24T03:22:15.601Z,11.03
2017-03-24T03:22:51.633Z,11.07
2017-03-24T03:23:13.887Z,11.09
2017-03-24T03:23:35.640Z,11.08
2017-03-24T03:24:11.673Z,10.98
2017-03-24T03:24:33.939Z,11.05
2017-03-24T03:24:55.707Z,11.07
2017-03-24T03:25:22.183Z,11.13
2017-03-24T03:25:43.882Z,11.11
2017-03-24T03:26:10.369Z,11.11
2017-03-24T03:26:32.161Z,11.06
2017-03-24T03:27:04.443Z,11.15
2017-03-24T03:27:26.174Z,11.10
2017-03-24T03:27:52.657Z,11.08
2017-03-24T03:28:14.369Z,11.10
2017-03-24T03:28:45.660Z,11.03
2017-03-24T03:29:07.408Z,11.03
2017-03-24T03:29:29.129Z,11.07
2017-03-24T03:29:55.630Z,11.10
2017-03-24T03:30:17.357Z,11.14
2017-03-24T03:30:48.623Z,11.16
2017-03-24T03:31:10.334Z,11.14
2017-03-24T03:31:36.829Z,11.00
2017-03-24T03:31:58.582Z,10.92
2017-03-24T03:32:25.060Z,10.89
2017-03-24T03:32:46.796Z,10.92
2017-03-24T03:33:13.285Z,10.85
2017-03-24T03:33:34.998Z,10.83
2017-03-24T03:34:01.491Z,10.87
2017-03-24T03:34:23.209Z,10.93
2017-03-24T03:34:44.936Z,10.91
2017-03-24T03:35:11.438Z,10.94
2017-03-24T03:35:33.127Z,11.00
2017-03-24T03:35:54.822Z,11.05
2017-03-24T03:36:16.547Z,11.06
2017-03-24T03:36:38.276Z,11.12
2017-03-24T03:37:00.013Z,11.07
2017-03-24T03:37:21.749Z,11.07
2017-03-24T03:37:43.470Z,11.14
2017-03-24T03:38:05.224Z,11.11
2017-03-24T03:38:31.765Z,11.11
2017-03-24T03:38:53.489Z,11.06
2017-03-24T03:39:15.214Z,11.01
2017-03-24T03:40:17.734Z,11.09
2017-03-24T03:40:44.223Z,10.99
2017-03-24T03:41:46.730Z,10.87
2017-03-24T03:42:08.457Z,10.88
2017-03-24T03:42:30.215Z,10.92
2017-03-24T03:42:51.940Z,10.97
2017-03-24T03:43:26.046Z,10.91
2017-03-24T03:43:52.553Z,10.91
2017-03-24T03:44:14.271Z,10.99
2017-03-24T03:44:45.537Z,11.04
2017-03-24T03:45:07.277Z,11.00
2017-03-24T03:45:38.545Z,10.89
2017-03-24T03:46:00.254Z,10.86
2017-03-24T03:46:36.292Z,10.90
2017-03-24T03:46:59.628Z,10.94
2017-03-24T03:47:21.379Z,10.98
2017-03-24T03:47:57.411Z,10.95
2017-03-24T03:48:19.736Z,10.92
2017-03-24T03:48:41.547Z,10.82
2017-03-24T03:49:17.586Z,10.86
2017-03-24T03:49:39.916Z,10.83
2017-03-24T03:50:01.663Z,10.90
2017-03-24T03:50:37.694Z,10.76
2017-03-24T03:50:59.987Z,10.78
2017-03-24T03:51:21.717Z,10.83
2017-03-24T03:52:29.014Z,10.60
2017-03-24T03:53:31.570Z,10.76
2017-03-24T03:53:58.066Z,10.81
2017-03-24T03:55:00.589Z,10.76
2017-03-24T03:56:05.976Z,10.86
2017-03-24T03:56:32.486Z,10.82
2017-03-24T03:56:54.205Z,10.89
2017-03-24T03:57:56.704Z,11.02
2017-03-24T03:58:18.419Z,11.05
2017-03-24T03:58:40.153Z,11.11
2017-03-24T03:59:01.913Z,11.17
2017-03-24T03:59:23.674Z,11.13
2017-03-24T03:59:45.415Z,11.03
2017-03-24T04:00:07.180Z,10.97
2017-03-24T04:00:28.889Z,10.96
2017-03-24T04:00:50.614Z,10.92
2017-03-24T04:01:12.467Z,10.94
2017-03-24T04:01:34.229Z,10.91
2017-03-24T04:01:55.969Z,10.93
2017-03-24T04:02:22.435Z,10.99
2017-03-24T04:02:44.144Z,11.03
2017-03-24T04:03:05.863Z,11.03
2017-03-24T04:03:37.126Z,11.00
2017-03-24T04:03:58.835Z,10.91
2017-03-24T04:04:20.563Z,10.85
2017-03-24T04:04:51.833Z,10.78
2017-03-24T04:05:13.545Z,10.84
2017-03-24T04:05:35.286Z,10.85
2017-03-24T04:05:57.022Z,10.80
2017-03-24T04:06:18.751Z,10.80
2017-03-24T04:07:23.892Z,10.90
2017-03-24T04:07:45.624Z,10.96
2017-03-24T04:08:21.650Z,10.97
2017-03-24T04:08:43.953Z,11.00
2017-03-24T04:09:05.680Z,11.03
2017-03-24T04:09:41.734Z,11.06
2017-03-24T04:10:06.631Z,11.11
2017-03-24T04:10:28.368Z,11.11
2017-03-24T04:10:50.124Z,11.00
2017-03-24T04:11:11.882Z,11.03
2017-03-24T04:11:38.354Z,11.04
2017-03-24T04:12:00.193Z,11.03
2017-03-24T04:12:26.686Z,11.08
2017-03-24T04:12:48.446Z,10.97
2017-03-24T04:13:19.717Z,10.96
2017-03-24T04:13:41.464Z,10.95
2017-03-24T04:14:03.272Z,10.97
2017-03-24T04:14:29.764Z,11.02
2017-03-24T04:14:51.527Z,11.02
2017-03-24T04:15:22.802Z,10.95
2017-03-24T04:15:44.560Z,10.93
2017-03-24T04:16:47.050Z,10.69
2017-03-24T04:17:08.774Z,10.64
2017-03-24T04:17:30.495Z,10.58
2017-03-24T04:17:52.228Z,10.53
2017-03-24T04:18:13.945Z,10.54
2017-03-24T04:18:35.658Z,10.62
2017-03-24T04:19:38.163Z,10.76
2017-03-24T04:19:59.884Z,10.75
2017-03-24T04:20:26.362Z,10.80
2017-03-24T04:20:48.076Z,10.86
2017-03-24T04:21:14.565Z,10.80
2017-03-24T04:21:36.281Z,10.78
2017-03-24T04:22:38.779Z,10.95
2017-03-24T04:23:00.513Z,10.99
2017-03-24T04:23:22.181Z,10.99
2017-03-24T04:23:48.658Z,11.00
2017-03-24T04:24:10.350Z,11.05
2017-03-24T04:24:32.052Z,11.07
2017-03-24T04:24:58.526Z,11.05
2017-03-24T04:25:20.271Z,11.12
2017-03-24T04:25:41.964Z,11.14
2017-03-24T04:26:08.445Z,11.14
2017-03-24T04:26:30.133Z,11.18
2017-03-24T04:26:51.840Z,11.15
2017-03-24T04:27:13.545Z,11.13
2017-03-24T04:27:35.264Z,11.10
2017-03-24T04:28:01.753Z,11.07
2017-03-24T04:28:23.448Z,11.02
2017-03-24T04:28:45.140Z,11.06
2017-03-24T04:29:06.852Z,11.07
2017-03-24T04:29:28.553Z,11.13
2017-03-24T04:29:59.834Z,11.16
2017-03-24T04:30:21.642Z,11.11
2017-03-24T04:30:52.903Z,11.05
2017-03-24T04:31:14.593Z,11.05
2017-03-24T04:31:50.632Z,11.02
2017-03-24T04:32:12.887Z,11.02
2017-03-24T04:32:34.585Z,10.98
2017-03-24T04:32:56.309Z,10.89
2017-03-24T04:33:18.009Z,10.84
2017-03-24T04:33:39.705Z,10.77
2017-03-24T04:34:42.212Z,10.94
2017-03-24T04:35:08.698Z,10.88
2017-03-24T04:35:35.169Z,10.78
2017-03-24T04:35:56.865Z,10.79
2017-03-24T04:36:18.574Z,10.73
2017-03-24T04:36:45.075Z,10.69
2017-03-24T04:37:06.770Z,10.64
2017-03-24T04:37:28.509Z,10.67
2017-03-24T04:37:55.014Z,10.74
2017-03-24T04:38:16.729Z,10.80
2017-03-24T04:38:38.436Z,10.77
2017-03-24T04:39:00.132Z,10.80
2017-03-24T04:39:21.885Z,10.84
2017-03-24T04:40:24.428Z,10.78
2017-03-24T04:40:46.129Z,10.82
2017-03-24T04:41:07.836Z,10.75
2017-03-24T04:41:34.298Z,10.77
2017-03-24T04:41:56.000Z,10.76
2017-03-24T04:42:22.502Z,10.75
2017-03-24T04:42:44.266Z,10.72
2017-03-24T04:43:10.790Z,10.66
2017-03-24T04:43:32.528Z,10.71
2017-03-24T04:43:59.019Z,10.72
2017-03-24T04:44:20.808Z,10.66
2017-03-24T04:44:42.527Z,10.61
2017-03-24T04:45:18.558Z,10.72
2017-03-24T04:45:40.950Z,10.77
2017-03-24T04:46:12.240Z,10.78
2017-03-24T04:46:33.952Z,10.65
2017-03-24T04:46:55.661Z,10.64
2017-03-24T04:47:22.129Z,10.74
2017-03-24T04:47:43.827Z,10.76
2017-03-24T04:48:05.538Z,10.84
2017-03-24T04:48:36.798Z,10.89
2017-03-24T04:48:58.486Z,10.90
2017-03-24T04:49:20.214Z,10.91
2017-03-24T04:49:51.526Z,10.90
2017-03-24T04:50:13.371Z,10.91
2017-03-24T04:50:35.123Z,10.85
2017-03-24T04:51:06.369Z,10.68
2017-03-24T04:51:28.057Z,10.77
2017-03-24T04:51:49.755Z,10.75
2017-03-24T04:52:11.459Z,10.76
2017-03-24T04:52:33.159Z,10.78
2017-03-24T04:52:54.886Z,10.76
2017-03-24T04:53:16.591Z,10.73
2017-03-24T04:53:38.283Z,10.78
2017-03-24T04:53:59.982Z,10.85
2017-03-24T04:54:26.489Z,10.78
2017-03-24T04:54:49.266Z,10.74
2017-03-24T04:55:15.747Z,10.74
2017-03-24T04:55:37.456Z,10.73
2017-03-24T04:56:13.491Z,10.71
2017-03-24T04:56:35.761Z,10.73
2017-03-24T04:56:57.442Z,10.81
2017-03-24T04:57:19.164Z,10.85
2017-03-24T04:57:45.655Z,10.76
2017-03-24T04:58:07.413Z,10.70
2017-03-24T04:58:33.919Z,10.74
2017-03-24T04:58:58.642Z,10.78
2017-03-24T04:59:25.136Z,10.87
2017-03-24T04:59:46.838Z,10.92
2017-03-24T05:00:08.547Z,10.98
2017-03-24T05:00:30.256Z,11.00
2017-03-24T05:00:51.948Z,10.94
2017-03-24T05:01:13.651Z,10.96
2017-03-24T05:01:44.897Z,10.97
2017-03-24T05:02:06.598Z,11.00
2017-03-24T05:02:33.089Z,11.12
2017-03-24T05:02:54.775Z,11.16
2017-03-24T05:03:21.250Z,11.16
2017-03-24T05:03:42.947Z,11.13
2017-03-24T05:04:09.470Z,11.15
2017-03-24T05:04:31.171Z,11.17
2017-03-24T05:04:57.658Z,11.18
2017-03-24T05:05:19.375Z,11.08
2017-03-24T05:05:45.857Z,10.97
2017-03-24T05:06:21.920Z,10.84
2017-03-24T05:06:44.154Z,10.76
2017-03-24T05:07:15.410Z,10.77
2017-03-24T05:07:37.130Z,10.84
2017-03-24T05:07:58.829Z,10.88
2017-03-24T05:08:20.537Z,10.87
2017-03-24T05:08:42.237Z,10.92
2017-03-24T05:09:03.939Z,10.95
2017-03-24T05:09:25.658Z,11.02
2017-03-24T05:09:47.363Z,11.00
2017-03-24T05:10:13.863Z,11.05
2017-03-24T05:10:35.563Z,11.07
2017-03-24T05:10:57.280Z,10.98
2017-03-24T05:11:28.550Z,10.88
2017-03-24T05:11:50.243Z,10.87
2017-03-24T05:12:11.931Z,10.88
2017-03-24T05:12:33.632Z,10.91
2017-03-24T05:12:55.324Z,10.89
2017-03-24T05:13:17.031Z,10.93
2017-03-24T05:13:43.499Z,10.96
2017-03-24T05:14:05.196Z,10.96
2017-03-24T05:14:26.910Z,10.83
2017-03-24T05:15:29.443Z,10.70
2017-03-24T05:16:00.692Z,10.82
2017-03-24T05:16:22.450Z,10.88
2017-03-24T05:16:48.933Z,10.84
2017-03-24T05:17:10.663Z,10.82
2017-03-24T05:17:37.148Z,10.87
2017-03-24T05:17:58.851Z,10.86
2017-03-24T05:18:25.432Z,10.89
2017-03-24T05:18:48.184Z,10.91
2017-03-24T05:19:14.652Z,10.82
2017-03-24T05:19:36.354Z,10.83
2017-03-24T05:20:02.887Z,10.84
2017-03-24T05:20:24.778Z,10.91
2017-03-24T05:20:46.539Z,10.95
2017-03-24T05:21:08.240Z,10.92
2017-03-24T05:21:39.497Z,10.96
2017-03-24T05:22:01.192Z,11.02
2017-03-24T05:22:32.451Z,11.07
2017-03-24T05:22:54.154Z,11.11
2017-03-24T05:23:30.181Z,11.17
2017-03-24T05:23:52.560Z,11.17
2017-03-24T05:24:14.254Z,11.11
2017-03-24T05:24:40.739Z,11.01
2017-03-24T05:25:02.433Z,11.05
2017-03-24T05:25:24.140Z,11.06
2017-03-24T05:25:45.835Z,11.02
2017-03-24T05:26:07.538Z,10.99
2017-03-24T05:26:43.582Z,10.96
2017-03-24T05:27:08.808Z,10.97
2017-03-24T05:27:36.293Z,10.97
2017-03-24T05:27:57.983Z,11.00
2017-03-24T05:28:29.239Z,10.95
2017-03-24T05:28:50.943Z,10.94
2017-03-24T05:29:12.683Z,10.86
2017-03-24T05:29:39.163Z,10.93
2017-03-24T05:30:00.944Z,10.89
2017-03-24T05:31:03.683Z,10.94
2017-03-24T05:31:25.519Z,10.97
2017-03-24T05:31:56.792Z,11.02