createdAt,value
2018-08-06T00:00:01.082Z,1015.97
2018-08-06T00:01:01.086Z,1015.98
2018-08-06T00:02:01.084Z,1015.96
2018-08-06T00:03:01.079Z,1015.95
2018-08-06T00:04:01.085Z,1015.96
2018-08-06T00:05:01.086Z,1015.97
2018-08-06T00:06:01.085Z,1015.98
2018-08-06T00:07:01.091Z,1015.95
2018-08-06T00:08:01.090Z,1015.98
2018-08-06T00:09:01.088Z,1015.95
2018-08-06T00:10:01.096Z,1015.95
2018-08-06T00:11:01.089Z,1015.95
2018-08-06T00:12:01.097Z,1015.93
2018-08-06T00:13:01.092Z,1015.95
2018-08-06T00:14:01.094Z,1015.92
2018-08-06T00:15:01.097Z,1015.92
2018-08-06T00:16:01.114Z,1015.92
2018-08-06T00:17:01.098Z,1015.92
2018-08-06T00:18:01.102Z,1015.90
2018-08-06T00:19:01.103Z,1015.92
2018-08-06T00:20:01.101Z,1015.88
2018-08-06T00:21:01.099Z,1015.94
2018-08-06T00:22:01.101Z,1015.95
2018-08-06T00:23:01.100Z,1015.92
2018-08-06T00:24:01.099Z,1015.95
2018-08-06T00:25:01.103Z,1015.92
2018-08-06T00:26:01.104Z,1015.92
2018-08-06T00:27:01.105Z,1015.95
2018-08-06T00:28:01.112Z,1015.94
2018-08-06T00:29:01.107Z,1015.92
2018-08-06T00:30:01.109Z,1015.92
2018-08-06T00:31:01.111Z,1015.89
2018-08-06T00:32:01.110Z,1015.93
2018-08-06T00:33:01.112Z,1015.88
2018-08-06T00:34:01.118Z,1015.86
2018-08-06T00:35:01.112Z,1015.91
2018-08-06T00:36:01.109Z,1015.89
2018-08-06T00:37:01.121Z,1015.90
2018-08-06T00:38:01.117Z,1015.91
2018-08-06T00:39:01.115Z,1015.91
2018-08-06T00:40:01.116Z,1015.91
2018-08-06T00:41:01.118Z,1015.86
2018-08-06T00:42:01.116Z,1015.88
2018-08-06T00:43:01.117Z,1015.88
2018-08-06T00:44:01.116Z,1015.88
2018-08-06T00:45:01.126Z,1015.89
2018-08-06T00:46:01.121Z,1015.91
2018-08-06T00:47:01.123Z,1015.89
2018-08-06T00:48:01.122Z,1015.84
2018-08-06T00:49:01.121Z,1015.81
2018-08-06T00:50:01.129Z,1015.81
2018-08-06T00:51:01.128Z,1015.79
2018-08-06T00:52:01.124Z,1015.79
2018-08-06T00:53:01.131Z,1015.79
2018-08-06T00:54:01.137Z,1015.78
2018-08-06T00:55:01.123Z,1015.81
2018-08-06T00:56:01.125Z,1015.80
2018-08-06T00:57:01.125Z,1015.78
2018-08-06T00:58:01.126Z,1015.79
2018-08-06T00:59:01.132Z,1015.79
2018-08-06T01:00:01.139Z,1015.82
2018-08-06T01:01:01.137Z,1015.84
2018-08-06T01:02:01.133Z,1015.83
2018-08-06T01:03:01.134Z,1015.84
2018-08-06T01:04:01.140Z,1015.80
2018-08-06T01:05:01.133Z,1015.82
2018-08-06T01:06:01.136Z,1015.85
2018-08-06T01:07:01.137Z,1015.83
2018-08-06T01:08:01.139Z,1015.87
2018-08-06T01:09:01.132Z,1015.84
2018-08-06T01:10:01.161Z,1015.89
2018-08-06T01:11:01.138Z,1015.89
2018-08-06T01:12:01.136Z,1015.86
2018-08-06T01:13:01.136Z,1015.84
2018-08-06T01:14:01.137Z,1015.88
2018-08-06T01:15:01.137Z,1015.87
2018-08-06T01:16:01.137Z,1015.88
2018-08-06T01:17:01.145Z,1015.87
2018-08-06T01:18:01.160Z,1015.86
2018-08-06T01:19:01.136Z,1015.83
2018-08-06T01:20:01.144Z,1015.82
2018-08-06T01:21:01.142Z,1015.84
2018-08-06T01:22:01.143Z,1015.82
2018-08-06T01:23:01.148Z,1015.85
2018-08-06T01:24:01.146Z,1015.85
2018-08-06T01:25:01.142Z,1015.83
2018-08-06T01:26:01.149Z,1015.84
2018-08-06T01:27:01.146Z,1015.85
2018-08-06T01:28:01.146Z,1015.82
2018-08-06T01:29:01.148Z,1015.81
2018-08-06T01:30:01.144Z,1015.85
2018-08-06T01:31:01.177Z,1015.80
2018-08-06T01:32:01.147Z,1015.78
2018-08-06T01:33:01.145Z,1015.79
2018-08-06T01:34:01.149Z,1015.81
2018-08-06T01:35:01.151Z,1015.81
2018-08-06T01:36:01.146Z,1015.81
2018-08-06T01:37:01.150Z,1015.79
2018-08-06T01:38:01.154Z,1015.80
2018-08-06T01:39:01.152Z,1015.79
2018-08-06T01:40:01.159Z,1015.77
2018-08-06T01:41:01.152Z,1015.76
2018-08-06T01:42:01.153Z,1015.80
2018-08-06T01:43:01.155Z,1015.77
2018-08-06T01:44:01.156Z,1015.76
2018-08-06T01:45:01.156Z,1015.74
2018-08-06T01:46:01.156Z,1015.74
2018-08-06T01:47:01.155Z,1015.74
2018-08-06T01:48:01.156Z,1015.71
2018-08-06T01:49:01.155Z,1015.74
2018-08-06T01:50:01.156Z,1015.67
2018-08-06T01:51:01.157Z,1015.69
2018-08-06T01:52:01.158Z,1015.67
2018-08-06T01:53:01.159Z,1015.66
2018-08-06T01:54:01.158Z,1015.66
2018-08-06T01:55:01.159Z,1015.67
2018-08-06T01:56:01.160Z,1015.65
2018-08-06T01:57:01.158Z,1015.64
2018-08-06T01:58:01.162Z,1015.63
2018-08-06T01:59:01.167Z,1015.64
2018-08-06T02:00:01.163Z,1015.66
2018-08-06T02:01:01.161Z,1015.67
2018-08-06T02:02:01.160Z,1015.63
2018-08-06T02:03:01.160Z,1015.64
2018-08-06T02:04:01.161Z,1015.63
2018-08-06T02:05:01.155Z,1015.61
2018-08-06T02:06:01.166Z,1015.64
2018-08-06T02:07:01.161Z,1015.61
2018-08-06T02:08:01.164Z,1015.64
2018-08-06T02:09:01.161Z,1015.62
2018-08-06T02:10:01.163Z,1015.58
2018-08-06T02:11:01.165Z,1015.58
2018-08-06T02:12:01.165Z,1015.62
2018-08-06T02:13:01.163Z,1015.58
2018-08-06T02:14:01.163Z,1015.57
2018-08-06T02:15:01.164Z,1015.60
2018-08-06T02:16:01.166Z,1015.60
2018-08-06T02:17:01.161Z,1015.58
2018-08-06T02:18:01.165Z,1015.58
2018-08-06T02:19:01.164Z,1015.57
2018-08-06T02:20:01.163Z,1015.59
2018-08-06T02:21:01.162Z,1015.62
2018-08-06T02:22:01.183Z,1015.58
2018-08-06T02:23:01.164Z,1015.60
2018-08-06T02:24:01.163Z,1015.64
2018-08-06T02:25:01.164Z,1015.63
2018-08-06T02:26:01.164Z,1015.62
2018-08-06T02:27:01.168Z,1015.64
2018-08-06T02:28:01.163Z,1015.63
2018-08-06T02:29:01.166Z,1015.64
2018-08-06T02:30:01.166Z,1015.63
2018-08-06T02:31:01.168Z,1015.63
2018-08-06T02:32:01.159Z,1015.63
2018-08-06T02:33:01.164Z,1015.62
2018-08-06T02:34:01.165Z,1015.65
2018-08-06T02:35:01.166Z,1015.62
2018-08-06T02:36:01.172Z,1015.67
2018-08-06T02:37:01.164Z,1015.59
2018-08-06T02:38:01.164Z,1015.59
2018-08-06T02:39:01.169Z,1015.58
2018-08-06T02:40:01.164Z,1015.55
2018-08-06T02:41:01.170Z,1015.54
2018-08-06T02:42:01.165Z,1015.54
2018-08-06T02:43:01.170Z,1015.53
2018-08-06T02:44:01.171Z,1015.55
2018-08-06T02:45:01.165Z,1015.55
2018-08-06T02:46:01.164Z,1015.58
2018-08-06T02:47:01.165Z,1015.56
2018-08-06T02:48:01.164Z,1015.54
2018-08-06T02:49:01.161Z,1015.53
2018-08-06T02:50:01.167Z,1015.54
2018-08-06T02:51:01.165Z,1015.56
2018-08-06T02:52:01.170Z,1015.53
2018-08-06T02:53:01.164Z,1015.51
2018-08-06T02:54:01.164Z,1015.51
2018-08-06T02:55:01.163Z,1015.54
2018-08-06T02:56:01.165Z,1015.52
2018-08-06T02:57:01.164Z,1015.55
2018-08-06T02:58:01.165Z,1015.56
2018-08-06T02:59:01.167Z,1015.59
2018-08-06T03:00:01.220Z,1015.56
2018-08-06T03:01:01.163Z,1015.57
2018-08-06T03:02:01.166Z,1015.57
2018-08-06T03:03:01.168Z,1015.56
2018-08-06T03:04:01.164Z,1015.60
2018-08-06T03:05:01.166Z,1015.59
2018-08-06T03:06:01.165Z,1015.61
2018-08-06T03:07:01.164Z,1015.58
2018-08-06T03:08:01.165Z,1015.62
2018-08-06T03:09:01.163Z,1015.61
2018-08-06T03:10:01.219Z,1015.58
2018-08-06T03:11:01.161Z,1015.60
2018-08-06T03:12:01.165Z,1015.62
2018-08-06T03:13:01.172Z,1015.61
2018-08-06T03:14:01.163Z,1015.64
2018-08-06T03:15:01.164Z,1015.62
2018-08-06T03:16:01.164Z,1015.64
2018-08-06T03:17:01.209Z,1015.61
2018-08-06T03:18:01.162Z,1015.64
2018-08-06T03:19:01.165Z,1015.61
2018-08-06T03:20:01.161Z,1015.63
2018-08-06T03:21:01.162Z,1015.64
2018-08-06T03:22:01.159Z,1015.62
2018-08-06T03:23:01.165Z,1015.62
2018-08-06T03:24:01.163Z,1015.64
2018-08-06T03:25:01.170Z,1015.62
2018-08-06T03:26:01.169Z,1015.60
2018-08-06T03:27:01.161Z,1015.62
2018-08-06T03:28:01.162Z,1015.65
2018-08-06T03:29:01.162Z,1015.64
2018-08-06T03:30:01.162Z,1015.66
2018-08-06T03:31:01.157Z,1015.68
2018-08-06T03:32:01.161Z,1015.74
2018-08-06T03:33:01.159Z,1015.73
2018-08-06T03:34:01.164Z,1015.74
2018-08-06T03:35:01.159Z,1015.75
2018-08-06T03:36:01.163Z,1015.74
2018-08-06T03:37:01.158Z,1015.75
2018-08-06T03:38:01.162Z,1015.72
2018-08-06T03:39:01.158Z,1015.73
2018-08-06T03:40:01.161Z,1015.72
2018-08-06T03:41:01.162Z,1015.72
2018-08-06T03:42:01.160Z,1015.72
2018-08-06T03:43:01.164Z,1015.70
2018-08-06T03:44:01.159Z,1015.71
2018-08-06T03:45:01.162Z,1015.72
2018-08-06T03:46:01.161Z,1015.69
2018-08-06T03:47:01.160Z,1015.71
2018-08-06T03:48:01.161Z,1015.72
2018-08-06T03:49:01.157Z,1015.75
2018-08-06T03:50:01.157Z,1015.78
2018-08-06T03:51:01.156Z,1015.74
2018-08-06T03:52:01.156Z,1015.78
2018-08-06T03:53:01.158Z,1015.77
2018-08-06T03:54:01.166Z,1015.76
2018-08-06T03:55:01.158Z,1015.79
2018-08-06T03:56:01.157Z,1015.77
2018-08-06T03:57:01.156Z,1015.80
2018-08-06T03:58:01.156Z,1015.79
2018-08-06T03:59:01.157Z,1015.80
2018-08-06T04:00:01.158Z,1015.79
2018-08-06T04:01:01.154Z,1015.82
2018-08-06T04:02:01.155Z,1015.81
2018-08-06T04:03:01.154Z,1015.79
2018-08-06T04:04:01.155Z,1015.79
2018-08-06T04:05:01.164Z,1015.81
2018-08-06T04:06:01.149Z,1015.77
2018-08-06T04:07:01.159Z,1015.80
2018-08-06T04:08:01.153Z,1015.73
2018-08-06T04:09:01.154Z,1015.75
2018-08-06T04:10:01.154Z,1015.75
2018-08-06T04:11:01.154Z,1015.78
2018-08-06T04:12:01.153Z,1015.80
2018-08-06T04:13:01.153Z,1015.81
2018-08-06T04:14:01.155Z,1015.80
2018-08-06T04:15:01.159Z,1015.77
2018-08-06T04:16:01.154Z,1015.79
2018-08-06T04:17:01.154Z,1015.79
2018-08-06T04:18:01.196Z,1015.80
2018-08-06T04:19:01.148Z,1015.81
2018-08-06T04:20:01.164Z,1015.79
2018-08-06T04:21:01.152Z,1015.84
2018-08-06T04:22:01.152Z,1015.84
2018-08-06T04:23:01.149Z,1015.84
2018-08-06T04:24:01.151Z,1015.86
2018-08-06T04:25:01.154Z,1015.89
2018-08-06T04:26:01.151Z,1015.86
2018-08-06T04:27:01.153Z,1015.86
2018-08-06T04:28:01.151Z,1015.91
2018-08-06T04:29:01.159Z,1015.93
2018-08-06T04:30:01.157Z,1015.93
2018-08-06T04:31:01.158Z,1015.94
2018-08-06T04:32:01.152Z,1015.93
2018-08-06T04:33:01.195Z,1015.88
2018-08-06T04:34:01.152Z,1015.92
2018-08-06T04:35:01.150Z,1015.94
2018-08-06T04:36:01.152Z,1015.94
2018-08-06T04:37:01.153Z,1015.94
2018-08-06T04:38:01.152Z,1015.96
2018-08-06T04:39:01.152Z,1015.99
2018-08-06T04:40:01.161Z,1016.02
2018-08-06T04:41:01.154Z,1016.04
2018-08-06T04:42:01.153Z,1016.05
2018-08-06T04:43:01.156Z,1016.05
2018-08-06T04:44:01.151Z,1016.04
2018-08-06T04:45:01.156Z,1016.10
2018-08-06T04:46:01.218Z,1016.07
2018-08-06T04:47:01.149Z,1016.12
2018-08-06T04:48:01.152Z,1016.12
2018-08-06T04:49:01.164Z,1016.13
2018-08-06T04:50:01.154Z,1016.14
2018-08-06T04:51:01.156Z,1016.16
2018-08-06T04:52:01.153Z,1016.14
2018-08-06T04:53:01.155Z,1016.11
2018-08-06T04:54:01.160Z,1016.15
2018-08-06T04:55:01.157Z,1016.17
2018-08-06T04:56:01.163Z,1016.19
2018-08-06T04:57:01.157Z,1016.13
2018-08-06T04:58:01.158Z,1016.16
2018-08-06T04:59:01.161Z,1016.15
2018-08-06T05:00:01.161Z,1016.19
2018-08-06T05:01:01.159Z,1016.19
2018-08-06T05:02:01.164Z,1016.22
2018-08-06T05:03:01.166Z,1016.22
2018-08-06T05:04:01.165Z,1016.19
2018-08-06T05:05:01.168Z,1016.20
2018-08-06T05:06:01.168Z,1016.21
2018-08-06T05:07:01.246Z,1016.23
2018-08-06T05:08:01.171Z,1016.24
2018-08-06T05:09:01.171Z,1016.20
2018-08-06T05:10:01.173Z,1016.23
2018-08-06T05:11:01.176Z,1016.24
2018-08-06T05:12:01.180Z,1016.31
2018-08-06T05:13:01.176Z,1016.30
2018-08-06T05:14:01.186Z,1016.27
2018-08-06T05:15:01.187Z,1016.27
2018-08-06T05:16:01.186Z,1016.32
2018-08-06T05:17:01.190Z,1016.29
2018-08-06T05:18:01.193Z,1016.32
2018-08-06T05:19:01.191Z,1016.34
2018-08-06T05:20:01.235Z,1016.31
2018-08-06T05:21:01.201Z,1016.31
2018-08-06T05:22:01.205Z,1016.31
2018-08-06T05:23:01.206Z,1016.34
2018-08-06T05:24:01.208Z,1016.32
2018-08-06T05:25:01.211Z,1016.35
2018-08-06T05:26:01.218Z,1016.36
2018-08-06T05:27:01.218Z,1016.39
2018-08-06T05:28:01.218Z,1016.37
2018-08-06T05:29:01.228Z,1016.38
2018-08-06T05:30:01.233Z,1016.35
2018-08-06T05:31:01.232Z,1016.43
2018-08-06T05:32:01.234Z,1016.43
2018-08-06T05:33:01.241Z,1016.46
2018-08-06T05:34:01.241Z,1016.41
2018-08-06T05:35:01.242Z,1016.45
2018-08-06T05:36:01.245Z,1016.46
2018-08-06T05:37:01.251Z,1016.41
2018-08-06T05:38:01.260Z,1016.47
2018-08-06T05:39:01.265Z,1016.44
2018-08-06T05:40:01.276Z,1016.46
2018-08-06T05:41:01.267Z,1016.44
2018-08-06T05:42:01.272Z,1016.44
2018-08-06T05:43:01.271Z,1016.47
2018-08-06T05:44:01.278Z,1016.45
2018-08-06T05:45:01.281Z,1016.49
2018-08-06T05:46:01.289Z,1016.45
2018-08-06T05:47:01.298Z,1016.48
2018-08-06T05:48:01.293Z,1016.50
2018-08-06T05:49:01.297Z,1016.48
2018-08-06T05:50:01.302Z,1016.48
2018-08-06T05:51:01.309Z,1016.49
2018-08-06T05:52:01.308Z,1016.51
2018-08-06T05:53:01.317Z,1016.51
2018-08-06T05:54:01.318Z,1016.52
2018-08-06T05:55:01.323Z,1016.50
2018-08-06T05:56:01.328Z,1016.53
2018-08-06T05:57:01.333Z,1016.53
2018-08-06T05:58:01.335Z,1016.56
2018-08-06T05:59:01.343Z,1016.55
2018-08-06T06:00:01.344Z,1016.57
2018-08-06T06:01:01.347Z,1016.59
2018-08-06T06:02:01.353Z,1016.56
2018-08-06T06:03:01.358Z,1016.54
2018-08-06T06:04:01.365Z,1016.54
2018-08-06T06:05:01.374Z,1016.55
2018-08-06T06:06:01.374Z,1016.54
2018-08-06T06:07:01.377Z,1016.56
2018-08-06T06:08:01.382Z,1016.58
2018-08-06T06:09:01.386Z,1016.60
2018-08-06T06:10:01.391Z,1016.60
2018-08-06T06:11:01.397Z,1016.59
2018-08-06T06:12:01.400Z,1016.58
2018-08-06T06:13:01.410Z,1016.60
2018-08-06T06:14:01.411Z,1016.60
2018-08-06T06:15:01.417Z,1016.57
2018-08-06T06:16:01.428Z,1016.62
2018-08-06T06:17:01.425Z,1016.58
2018-08-06T06:18:01.429Z,1016.61
2018-08-06T06:19:01.441Z,1016.57
2018-08-06T06:20:01.447Z,1016.58
2018-08-06T06:21:01.449Z,1016.58
2018-08-06T06:22:01.457Z,1016.55
2018-08-06T06:23:01.457Z,1016.58
2018-08-06T06:24:01.464Z,1016.54
2018-08-06T06:25:01.470Z,1016.55
2018-08-06T06:26:01.475Z,1016.54
2018-08-06T06:27:01.482Z,1016.51
2018-08-06T06:28:01.488Z,1016.51
2018-08-06T06:29:01.496Z,1016.48
2018-08-06T06:30:01.499Z,1016.49
2018-08-06T06:31:01.506Z,1016.48
2018-08-06T06:32:01.516Z,1016.48
2018-08-06T06:33:01.526Z,1016.46
2018-08-06T06:34:01.525Z,1016.52
2018-08-06T06:35:01.535Z,1016.50
2018-08-06T06:36:01.539Z,1016.44
2018-08-06T06:37:01.536Z,1016.52
2018-08-06T06:38:01.544Z,1016.50
2018-08-06T06:39:02.158Z,1016.50
2018-08-06T06:40:01.690Z,1016.47
2018-08-06T06:41:01.589Z,1016.53
2018-08-06T06:42:02.756Z,1016.56
2018-08-06T06:43:02.851Z,1016.57
2018-08-06T06:44:01.762Z,1016.57
2018-08-06T06:45:01.868Z,1016.58
2018-08-06T06:46:01.583Z,1016.56
2018-08-06T06:47:01.592Z,1016.58
2018-08-06T06:48:01.597Z,1016.58
2018-08-06T06:49:01.731Z,1016.58
2018-08-06T06:50:01.609Z,1016.57
2018-08-06T06:51:01.616Z,1016.59
2018-08-06T06:52:01.627Z,1016.54
2018-08-06T06:53:01.627Z,1016.59
2018-08-06T06:54:01.635Z,1016.59
2018-08-06T06:55:01.643Z,1016.59
2018-08-06T06:56:01.642Z,1016.60
2018-08-06T06:57:01.649Z,1016.61
2018-08-06T06:58:01.676Z,1016.58
2018-08-06T06:59:01.869Z,1016.59
2018-08-06T07:00:01.816Z,1016.59
2018-08-06T07:01:01.802Z,1016.60
2018-08-06T07:02:01.782Z,1016.62
2018-08-06T07:03:01.942Z,1016.58
2018-08-06T07:04:01.689Z,1016.55
2018-08-06T07:05:01.705Z,1016.52
2018-08-06T07:06:01.703Z,1016.54
2018-08-06T07:07:01.708Z,1016.55
2018-08-06T07:08:01.895Z,1016.59
2018-08-06T07:09:01.722Z,1016.54
2018-08-06T07:10:01.730Z,1016.52
2018-08-06T07:11:01.736Z,1016.56
2018-08-06T07:12:01.744Z,1016.57
2018-08-06T07:13:01.961Z,1016.60
2018-08-06T07:14:01.810Z,1016.60
2018-08-06T07:15:01.769Z,1016.60
2018-08-06T07:16:01.767Z,1016.60
2018-08-06T07:17:01.773Z,1016.61
2018-08-06T07:18:01.780Z,1016.62
2018-08-06T07:19:01.792Z,1016.62
2018-08-06T07:20:01.800Z,1016.58
2018-08-06T07:21:01.822Z,1016.59
2018-08-06T07:22:01.817Z,1016.58
2018-08-06T07:23:01.825Z,1016.58
2018-08-06T07:24:01.905Z,1016.54
2018-08-06T07:25:02.337Z,1016.50
2018-08-06T07:26:01.954Z,1016.51
2018-08-06T07:27:01.848Z,1016.53
2018-08-06T07:28:02.004Z,1016.50
2018-08-06T07:29:01.923Z,1016.52
2018-08-06T07:30:01.907Z,1016.50
2018-08-06T07:31:01.879Z,1016.49
2018-08-06T07:32:01.884Z,1016.48
2018-08-06T07:33:02.001Z,1016.49
2018-08-06T07:34:01.982Z,1016.53
2018-08-06T07:35:01.965Z,1016.54
2018-08-06T07:36:01.950Z,1016.51
2018-08-06T07:37:01.925Z,1016.49
2018-08-06T07:38:01.939Z,1016.48
2018-08-06T07:39:01.954Z,1016.51
2018-08-06T07:40:02.025Z,1016.51
2018-08-06T07:41:01.956Z,1016.52
2018-08-06T07:42:01.965Z,1016.46
2018-08-06T07:43:02.082Z,1016.44
2018-08-06T07:44:01.980Z,1016.47
2018-08-06T07:45:01.989Z,1016.46
2018-08-06T07:46:02.008Z,1016.45
2018-08-06T07:47:02.012Z,1016.47
2018-08-06T07:48:02.025Z,1016.47
2018-08-06T07:49:02.023Z,1016.49
2018-08-06T07:50:02.032Z,1016.49
2018-08-06T07:51:02.042Z,1016.51
2018-08-06T07:52:02.048Z,1016.52
2018-08-06T07:53:02.059Z,1016.54
2018-08-06T07:54:02.063Z,1016.44
2018-08-06T07:55:02.070Z,1016.50
2018-08-06T07:56:02.129Z,1016.47
2018-08-06T07:57:02.086Z,1016.46
2018-08-06T07:58:02.095Z,1016.42
2018-08-06T07:59:02.105Z,1016.44
2018-08-06T08:00:02.111Z,1016.45
2018-08-06T08:01:02.123Z,1016.43
2018-08-06T08:02:02.131Z,1016.38
2018-08-06T08:03:02.139Z,1016.43
2018-08-06T08:04:02.154Z,1016.41
2018-08-06T08:05:02.160Z,1016.36
2018-08-06T08:06:02.166Z,1016.38
2018-08-06T08:07:02.180Z,1016.39
2018-08-06T08:08:02.183Z,1016.41
2018-08-06T08:09:02.194Z,1016.42
2018-08-06T08:10:02.202Z,1016.44
2018-08-06T08:11:02.216Z,1016.44
2018-08-06T08:12:02.299Z,1016.48
2018-08-06T08:13:02.232Z,1016.49
2018-08-06T08:14:02.240Z,1016.45
2018-08-06T08:15:02.250Z,1016.40
2018-08-06T08:16:02.260Z,1016.40
2018-08-06T08:17:02.276Z,1016.41
2018-08-06T08:18:02.280Z,1016.42
2018-08-06T08:19:02.290Z,1016.37
2018-08-06T08:20:02.385Z,1016.24
2018-08-06T08:21:02.308Z,1016.39
2018-08-06T08:22:02.322Z,1016.38
2018-08-06T08:23:02.334Z,1016.41
2018-08-06T08:24:02.338Z,1016.41
2018-08-06T08:25:02.349Z,1016.43
2018-08-06T08:26:02.362Z,1016.41
2018-08-06T08:27:02.369Z,1016.44
2018-08-06T08:28:02.378Z,1016.44
2018-08-06T08:29:02.386Z,1016.37
2018-08-06T08:30:02.403Z,1016.41
2018-08-06T08:31:02.405Z,1016.40
2018-08-06T08:32:02.422Z,1016.37
2018-08-06T08:33:02.431Z,1016.36
2018-08-06T08:34:02.479Z,1016.40
2018-08-06T08:35:02.451Z,1016.34
2018-08-06T08:36:02.463Z,1016.40
2018-08-06T08:37:02.475Z,1016.39
2018-08-06T08:38:02.483Z,1016.37
2018-08-06T08:39:02.496Z,1016.38
2018-08-06T08:40:02.508Z,1016.37
2018-08-06T08:41:02.520Z,1016.37
2018-08-06T08:42:02.535Z,1016.35
2018-08-06T08:43:02.538Z,1016.36
2018-08-06T08:44:02.549Z,1016.36
2018-08-06T08:45:02.561Z,1016.36
2018-08-06T08:46:02.583Z,1016.35
2018-08-06T08:47:02.580Z,1016.34
2018-08-06T08:48:02.591Z,1016.35
2018-08-06T08:49:02.602Z,1016.36
2018-08-06T08:50:02.610Z,1016.36
2018-08-06T08:51:02.627Z,1016.30
2018-08-06T08:52:02.634Z,1016.28
2018-08-06T08:53:02.649Z,1016.12
2018-08-06T08:54:02.660Z,1016.29
2018-08-06T08:55:02.666Z,1016.28
2018-08-06T08:56:02.678Z,1016.27
2018-08-06T08:57:02.686Z,1016.29
2018-08-06T08:58:02.698Z,1016.30
2018-08-06T08:59:02.708Z,1016.30
2018-08-06T09:00:02.716Z,1016.27
2018-08-06T09:01:02.723Z,1016.31
2018-08-06T09:02:02.732Z,1016.21
2018-08-06T09:03:02.751Z,1016.15
2018-08-06T09:04:02.754Z,1016.01
2018-08-06T09:05:02.766Z,1015.97
2018-08-06T09:06:02.770Z,1015.89
2018-08-06T09:07:02.782Z,1015.83
2018-08-06T09:08:02.791Z,1015.87
2018-08-06T09:09:02.800Z,1015.82
2018-08-06T09:10:02.809Z,1015.85
2018-08-06T09:11:02.821Z,1015.85
2018-08-06T09:12:02.827Z,1015.80
2018-08-06T09:13:02.842Z,1015.84
2018-08-06T09:14:02.849Z,1015.85
2018-08-06T09:15:02.853Z,1015.87
2018-08-06T09:16:02.862Z,1015.87
2018-08-06T09:17:02.871Z,1015.83
2018-08-06T09:18:02.878Z,1015.84
2018-08-06T09:19:02.884Z,1015.79
2018-08-06T09:20:02.895Z,1015.79
2018-08-06T09:21:02.900Z,1015.78
2018-08-06T09:22:02.907Z,1015.75
2018-08-06T09:23:02.917Z,1015.75
2018-08-06T09:24:02.920Z,1015.60
2018-08-06T09:25:02.927Z,1015.62
2018-08-06T09:26:02.935Z,1015.68
2018-08-06T09:27:02.946Z,1015.70
2018-08-06T09:28:02.947Z,1015.64
2018-08-06T09:29:02.953Z,1015.70
2018-08-06T09:30:02.967Z,1015.67
2018-08-06T09:31:02.970Z,1015.66
2018-08-06T09:32:02.977Z,1015.67
2018-08-06T09:33:02.985Z,1015.68
2018-08-06T09:34:03.035Z,1015.67
2018-08-06T09:35:02.995Z,1015.68
2018-08-06T09:36:03.023Z,1015.69
2018-08-06T09:37:03.037Z,1015.65
2018-08-06T09:38:03.014Z,1015.66
2018-08-06T09:39:03.015Z,1015.64
2018-08-06T09:40:03.022Z,1015.64
2018-08-06T09:41:03.025Z,1015.65
2018-08-06T09:42:03.031Z,1015.60
2018-08-06T09:43:03.039Z,1015.61
2018-08-06T09:44:03.042Z,1015.60
2018-08-06T09:45:03.047Z,1015.62
2018-08-06T09:46:03.051Z,1015.61
2018-08-06T09:47:03.059Z,1015.64
2018-08-06T09:48:03.060Z,1015.62
2018-08-06T09:49:03.066Z,1015.58
2018-08-06T09:50:03.075Z,1015.54
2018-08-06T09:51:03.078Z,1015.54
2018-08-06T09:52:03.088Z,1015.51
2018-08-06T09:53:03.090Z,1015.48
2018-08-06T09:54:03.095Z,1015.47
2018-08-06T09:55:03.100Z,1015.47
2018-08-06T09:56:03.103Z,1015.50
2018-08-06T09:57:03.111Z,1015.50
2018-08-06T09:58:03.112Z,1015.50
2018-08-06T09:59:03.120Z,1015.50
2018-08-06T10:00:03.124Z,1015.49
2018-08-06T10:01:03.129Z,1015.49
2018-08-06T10:02:03.149Z,1015.45
2018-08-06T10:03:03.139Z,1015.44
2018-08-06T10:04:03.143Z,1015.46
2018-08-06T10:05:03.150Z,1015.43
2018-08-06T10:06:03.221Z,1015.40
2018-08-06T10:07:03.163Z,1015.34
2018-08-06T10:08:03.164Z,1015.33
2018-08-06T10:09:03.171Z,1015.34
2018-08-06T10:10:03.173Z,1015.29
2018-08-06T10:11:03.181Z,1015.32
2018-08-06T10:12:03.212Z,1015.26
2018-08-06T10:13:03.194Z,1015.28
2018-08-06T10:14:03.191Z,1015.25
2018-08-06T10:15:03.198Z,1015.27
2018-08-06T10:16:03.200Z,1015.26
2018-08-06T10:17:03.208Z,1015.26
2018-08-06T10:18:03.215Z,1015.26
2018-08-06T10:19:03.356Z,1015.26
2018-08-06T10:20:03.226Z,1015.24
2018-08-06T10:21:03.227Z,1015.22
2018-08-06T10:22:03.230Z,1015.22
2018-08-06T10:23:03.233Z,1015.18
2018-08-06T10:24:03.247Z,1015.17
2018-08-06T10:25:03.244Z,1015.17
2018-08-06T10:26:03.250Z,1015.15
2018-08-06T10:27:03.252Z,1015.15
2018-08-06T10:28:03.257Z,1015.12
2018-08-06T10:29:03.262Z,1015.10
2018-08-06T10:30:03.272Z,1015.09
2018-08-06T10:31:03.275Z,1015.04
2018-08-06T10:32:03.274Z,1015.10
2018-08-06T10:33:03.280Z,1015.10
2018-08-06T10:34:03.283Z,1015.12
2018-08-06T10:35:03.292Z,1015.08
2018-08-06T10:36:03.293Z,1015.09
2018-08-06T10:37:03.300Z,1015.05
2018-08-06T10:38:03.300Z,1015.04
2018-08-06T10:39:03.308Z,1015.06
2018-08-06T10:40:03.312Z,1015.07
2018-08-06T10:41:03.316Z,1015.04
2018-08-06T10:42:03.321Z,1015.04
2018-08-06T10:43:03.325Z,1015.04
2018-08-06T10:44:03.332Z,1015.03
2018-08-06T10:45:03.335Z,1015.03
2018-08-06T10:46:03.341Z,1015.00
2018-08-06T10:47:03.345Z,1015.00
2018-08-06T10:48:03.347Z,1015.01
2018-08-06T10:49:03.354Z,1015.00
2018-08-06T10:50:03.358Z,1014.97
2018-08-06T10:51:03.365Z,1014.99
2018-08-06T10:52:03.375Z,1014.99
2018-08-06T10:53:03.371Z,1015.01
2018-08-06T10:54:03.479Z,1014.95
2018-08-06T10:55:03.385Z,1014.94
2018-08-06T10:56:03.387Z,1014.90
2018-08-06T10:57:03.391Z,1014.90
2018-08-06T10:58:03.394Z,1014.86
2018-08-06T10:59:03.400Z,1014.84
2018-08-06T11:00:03.406Z,1014.87
2018-08-06T11:01:03.470Z,1014.84
2018-08-06T11:02:03.412Z,1014.79
2018-08-06T11:03:03.419Z,1014.77
2018-08-06T11:04:03.425Z,1014.79
2018-08-06T11:05:03.436Z,1014.83
2018-08-06T11:06:03.503Z,1014.79
2018-08-06T11:07:03.455Z,1014.74
2018-08-06T11:08:03.444Z,1014.76
2018-08-06T11:09:03.447Z,1014.74
2018-08-06T11:10:03.452Z,1014.73
2018-08-06T11:11:03.459Z,1014.77
2018-08-06T11:12:03.460Z,1014.72
2018-08-06T11:13:03.467Z,1014.67
2018-08-06T11:14:03.532Z,1014.67
2018-08-06T11:15:03.477Z,1014.72
2018-08-06T11:16:03.480Z,1014.71
2018-08-06T11:17:03.488Z,1014.69
2018-08-06T11:18:03.493Z,1014.74
2018-08-06T11:19:03.496Z,1014.73
2018-08-06T11:20:03.499Z,1014.72
2018-08-06T11:21:03.508Z,1014.71
2018-08-06T11:22:03.508Z,1014.71
2018-08-06T11:23:03.513Z,1014.65
2018-08-06T11:24:03.518Z,1014.63
2018-08-06T11:25:03.531Z,1014.61
2018-08-06T11:26:03.531Z,1014.62
2018-08-06T11:27:03.536Z,1014.58
2018-08-06T11:28:03.537Z,1014.64
2018-08-06T11:29:03.544Z,1014.60
2018-08-06T11:30:03.593Z,1014.66
2018-08-06T11:31:03.552Z,1014.64
2018-08-06T11:32:03.564Z,1014.68
2018-08-06T11:33:03.562Z,1014.66
2018-08-06T11:34:03.577Z,1014.67
2018-08-06T11:35:03.571Z,1014.67
2018-08-06T11:36:03.573Z,1014.62
2018-08-06T11:37:03.578Z,1014.60
2018-08-06T11:38:03.584Z,1014.60
2018-08-06T11:39:03.591Z,1014.57
2018-08-06T11:40:03.633Z,1014.56
2018-08-06T11:41:03.599Z,1014.54
2018-08-06T11:42:03.605Z,1014.52
2018-08-06T11:43:03.606Z,1014.49
2018-08-06T11:44:03.614Z,1014.51
2018-08-06T11:45:03.618Z,1014.49
2018-08-06T11:46:03.624Z,1014.49
2018-08-06T11:47:03.629Z,1014.47
2018-08-06T11:48:03.634Z,1014.47
2018-08-06T11:49:03.639Z,1014.47
2018-08-06T11:50:03.644Z,1014.48
2018-08-06T11:51:03.650Z,1014.45
2018-08-06T11:52:03.657Z,1014.42
2018-08-06T11:53:03.660Z,1014.39
2018-08-06T11:54:03.664Z,1014.40
2018-08-06T11:55:03.669Z,1014.37
2018-08-06T11:56:03.673Z,1014.37
2018-08-06T11:57:03.679Z,1014.39
2018-08-06T11:58:03.683Z,1014.34
2018-08-06T11:59:03.689Z,1014.36
2018-08-06T12:00:03.692Z,1014.37
2018-08-06T12:01:03.698Z,1014.33
2018-08-06T12:02:03.703Z,1014.35
2018-08-06T12:03:03.711Z,1014.38
2018-08-06T12:04:03.719Z,1014.35
2018-08-06T12:05:03.720Z,1014.35