createdAt,value
2022-11-05T00:00:35.316Z,99774.47
2022-11-05T00:03:56.370Z,99771.16
2022-11-05T00:07:33.130Z,99776.25
2022-11-05T00:10:37.684Z,99778.22
2022-11-05T00:13:58.878Z,99780.59
2022-11-05T00:17:01.231Z,99776.13
2022-11-05T00:20:05.039Z,99783.47
2022-11-05T00:23:25.941Z,99788.03
2022-11-05T00:26:28.345Z,99777.22
2022-11-05T00:29:30.705Z,99775.34
2022-11-05T00:32:33.816Z,99770.03
2022-11-05T00:35:36.233Z,99772.28
2022-11-05T00:38:38.654Z,99760.66
2022-11-05T00:41:41.087Z,99764.69
2022-11-05T00:45:01.553Z,99761.38
2022-11-05T00:48:23.152Z,99756.16
2022-11-05T00:51:25.522Z,99742.69
2022-11-05T00:54:27.899Z,99745.63
2022-11-05T00:57:30.247Z,99743.34
2022-11-05T01:00:34.924Z,99736.31
2022-11-05T01:03:39.216Z,99736.44
2022-11-05T01:06:41.677Z,99737.53
2022-11-05T01:09:44.404Z,99729.13
2022-11-05T01:12:46.834Z,99720.81
2022-11-05T01:15:50.923Z,99724.38
2022-11-05T01:18:53.310Z,99714.94
2022-11-05T01:21:55.649Z,99708.09
2022-11-05T01:24:58.026Z,99720.81
2022-11-05T01:28:04.642Z,99726.84
2022-11-05T01:31:07.041Z,99724.06
2022-11-05T01:34:09.413Z,99727.16
2022-11-05T01:37:11.863Z,99723.25
2022-11-05T01:40:17.613Z,99723.75
2022-11-05T01:43:22.550Z,99729.28
2022-11-05T01:46:42.918Z,99719.91
2022-11-05T01:49:45.428Z,99725.28
2022-11-05T01:52:49.843Z,99720.19
2022-11-05T01:56:21.407Z,99710.88
2022-11-05T01:59:31.452Z,99703.94
2022-11-05T02:02:34.464Z,99691.38
2022-11-05T02:05:37.232Z,99682.63
2022-11-05T02:08:58.275Z,99691.44
2022-11-05T02:12:01.051Z,99701.88
2022-11-05T02:15:04.770Z,99705.44
2022-11-05T02:18:22.551Z,99717.97
2022-11-05T02:22:03.836Z,99708.69
2022-11-05T02:25:25.266Z,99712.75
2022-11-05T02:29:11.659Z,99712.56
2022-11-05T02:32:51.893Z,99711.09
2022-11-05T02:36:27.792Z,99705.03
2022-11-05T02:39:50.759Z,99707.00
2022-11-05T02:43:17.650Z,99704.03
2022-11-05T02:46:44.638Z,99701.50
2022-11-05T02:50:06.788Z,99703.34
2022-11-05T02:53:24.544Z,99701.94
2022-11-05T02:56:32.340Z,99713.63
2022-11-05T02:59:34.769Z,99709.00
2022-11-05T03:02:37.450Z,99710.56
2022-11-05T03:06:05.607Z,99705.88
2022-11-05T03:09:16.848Z,99711.03
2022-11-05T03:12:52.188Z,99713.63
2022-11-05T03:16:02.539Z,99721.75
2022-11-05T03:19:15.665Z,99719.56
2022-11-05T03:22:25.511Z,99717.09
2022-11-05T03:25:30.467Z,99718.44
2022-11-05T03:28:37.069Z,99715.84
2022-11-05T03:31:41.656Z,99721.16
2022-11-05T03:34:51.004Z,99731.69
2022-11-05T03:38:00.427Z,99737.88
2022-11-05T03:41:08.627Z,99730.03
2022-11-05T03:44:14.728Z,99726.41
2022-11-05T03:47:22.631Z,99723.53
2022-11-05T03:50:42.168Z,99726.84
2022-11-05T03:53:51.944Z,99711.19
2022-11-05T03:57:16.658Z,99706.19
2022-11-05T04:00:21.190Z,99704.84
2022-11-05T04:03:23.528Z,99709.16
2022-11-05T04:06:44.343Z,99708.53
2022-11-05T04:10:05.489Z,99710.72
2022-11-05T04:13:25.995Z,99712.28
2022-11-05T04:16:47.072Z,99717.00
2022-11-05T04:20:08.198Z,99726.56
2022-11-05T04:23:29.225Z,99729.06
2022-11-05T04:26:31.624Z,99745.97
2022-11-05T04:29:52.366Z,99756.69
2022-11-05T04:32:55.478Z,99773.00
2022-11-05T04:35:57.900Z,99793.00
2022-11-05T04:39:00.256Z,99806.25
2022-11-05T04:42:02.637Z,99793.53
2022-11-05T04:45:05.383Z,99807.97
2022-11-05T04:48:08.231Z,99817.41
2022-11-05T04:51:10.742Z,99813.34
2022-11-05T04:54:13.124Z,99802.06
2022-11-05T04:57:15.559Z,99810.25
2022-11-05T05:00:19.648Z,99807.78
2022-11-05T05:03:21.987Z,99805.00
2022-11-05T05:06:24.405Z,99816.09
2022-11-05T05:09:26.756Z,99815.91
2022-11-05T05:12:29.650Z,99813.41
2022-11-05T05:15:32.074Z,99816.63
2022-11-05T05:18:34.884Z,99812.56
2022-11-05T05:21:40.862Z,99820.31
2022-11-05T05:24:44.622Z,99811.94
2022-11-05T05:27:48.724Z,99812.47
2022-11-05T05:30:56.169Z,99811.78
2022-11-05T05:34:00.936Z,99809.81
2022-11-05T05:37:03.283Z,99815.16
2022-11-05T05:40:06.088Z,99816.59
2022-11-05T05:43:08.807Z,99808.47
2022-11-05T05:46:14.665Z,99812.44
2022-11-05T05:49:17.100Z,99813.09
2022-11-05T05:52:19.586Z,99811.91
2022-11-05T05:55:21.948Z,99810.53
2022-11-05T05:58:26.893Z,99819.75
2022-11-05T06:01:29.315Z,99817.00
2022-11-05T06:04:31.675Z,99820.78
2022-11-05T06:07:37.182Z,99825.31
2022-11-05T06:10:40.390Z,99830.38
2022-11-05T06:13:42.811Z,99831.69
2022-11-05T06:16:45.447Z,99839.16
2022-11-05T06:19:47.947Z,99844.00
2022-11-05T06:22:57.710Z,99850.66
2022-11-05T06:26:01.690Z,99845.75
2022-11-05T06:29:04.060Z,99848.63
2022-11-05T06:32:06.468Z,99857.31
2022-11-05T06:35:09.103Z,99865.34
2022-11-05T06:38:11.444Z,99864.31
2022-11-05T06:41:13.911Z,99867.63
2022-11-05T06:44:16.310Z,99865.63
2022-11-05T06:47:19.504Z,99869.31
2022-11-05T06:50:27.050Z,99873.94
2022-11-05T06:53:29.849Z,99864.69
2022-11-05T06:56:32.177Z,99858.50
2022-11-05T06:59:34.585Z,99861.66
2022-11-05T07:02:36.971Z,99863.28
2022-11-05T07:05:51.094Z,99875.56
2022-11-05T07:08:53.973Z,99867.91
2022-11-05T07:11:56.356Z,99869.75
2022-11-05T07:14:58.734Z,99876.13
2022-11-05T07:18:02.073Z,99879.63
2022-11-05T07:21:05.148Z,99869.00
2022-11-05T07:24:08.023Z,99864.81
2022-11-05T07:27:10.424Z,99860.59
2022-11-05T07:30:13.003Z,99858.34
2022-11-05T07:33:15.511Z,99860.47
2022-11-05T07:36:17.909Z,99860.94
2022-11-05T07:39:20.565Z,99857.97
2022-11-05T07:42:22.966Z,99864.44
2022-11-05T07:45:26.471Z,99860.09
2022-11-05T07:48:28.830Z,99864.59
2022-11-05T07:51:31.285Z,99855.88
2022-11-05T07:54:33.858Z,99860.34
2022-11-05T07:57:47.025Z,99862.53
2022-11-05T08:00:49.487Z,99863.25
2022-11-05T08:03:52.213Z,99866.28
2022-11-05T08:06:54.611Z,99864.97
2022-11-05T08:09:56.971Z,99862.78
2022-11-05T08:12:59.516Z,99861.63
2022-11-05T08:16:02.770Z,99859.34
2022-11-05T08:19:05.286Z,99867.00
2022-11-05T08:22:07.777Z,99872.38
2022-11-05T08:25:11.118Z,99877.38
2022-11-05T08:28:13.764Z,99879.69
2022-11-05T08:31:18.102Z,99877.38
2022-11-05T08:34:20.535Z,99887.91
2022-11-05T08:37:23.295Z,99891.81
2022-11-05T08:40:26.443Z,99895.22
2022-11-05T08:43:28.866Z,99892.09
2022-11-05T08:46:31.292Z,99898.13
2022-11-05T08:49:33.750Z,99898.38
2022-11-05T08:52:36.113Z,99897.28
2022-11-05T08:55:38.654Z,99898.66
2022-11-05T08:58:41.233Z,99896.06
2022-11-05T09:01:43.728Z,99895.34
2022-11-05T09:04:46.232Z,99895.16
2022-11-05T09:07:49.468Z,99897.25
2022-11-05T09:10:51.897Z,99895.28
2022-11-05T09:13:54.321Z,99894.53
2022-11-05T09:16:56.662Z,99891.09
2022-11-05T09:19:59.052Z,99900.25
2022-11-05T09:23:01.532Z,99901.81
2022-11-05T09:26:03.994Z,99894.44
2022-11-05T09:29:09.229Z,99901.38
2022-11-05T09:32:19.158Z,99908.34
2022-11-05T09:35:21.478Z,99902.59
2022-11-05T09:38:24.042Z,99915.03
2022-11-05T09:41:26.364Z,99910.03
2022-11-05T09:44:43.824Z,99908.66
2022-11-05T09:47:56.868Z,99901.50
2022-11-05T09:50:59.639Z,99907.00
2022-11-05T09:54:02.188Z,99912.91
2022-11-05T09:57:08.425Z,99912.31
2022-11-05T10:00:18.171Z,99908.88
2022-11-05T10:03:23.723Z,99917.88
2022-11-05T10:06:27.740Z,99919.03
2022-11-05T10:09:40.180Z,99916.50
2022-11-05T10:12:52.618Z,99911.19
2022-11-05T10:16:07.701Z,99914.56
2022-11-05T10:19:16.943Z,99905.59
2022-11-05T10:22:20.326Z,99910.19
2022-11-05T10:25:27.475Z,99909.00
2022-11-05T10:28:33.019Z,99907.97
2022-11-05T10:31:37.286Z,99908.13
2022-11-05T10:34:39.971Z,99910.09
2022-11-05T10:37:42.602Z,99906.53
2022-11-05T10:40:58.293Z,99918.38
2022-11-05T10:44:06.674Z,99916.31
2022-11-05T10:47:19.966Z,99918.81
2022-11-05T10:50:28.063Z,99919.44
2022-11-05T10:53:33.994Z,99922.94
2022-11-05T10:56:38.949Z,99923.69
2022-11-05T10:59:41.511Z,99930.66
2022-11-05T11:03:05.735Z,99923.56
2022-11-05T11:06:26.662Z,99933.13
2022-11-05T11:09:33.045Z,99936.34
2022-11-05T11:12:43.008Z,99942.88
2022-11-05T11:15:45.391Z,99940.81
2022-11-05T11:18:53.887Z,99950.56
2022-11-05T11:22:05.221Z,99954.81
2022-11-05T11:25:49.821Z,99956.16
2022-11-05T11:28:57.946Z,99954.41
2022-11-05T11:32:00.627Z,99954.81
2022-11-05T11:35:05.330Z,99958.31
2022-11-05T11:38:15.792Z,99959.44
2022-11-05T11:41:20.825Z,99962.78
2022-11-05T11:44:28.588Z,99961.78
2022-11-05T11:47:43.955Z,99975.78
2022-11-05T11:50:48.308Z,99968.84
2022-11-05T11:53:55.940Z,99968.63
2022-11-05T11:56:58.342Z,99971.66
2022-11-05T12:00:09.511Z,99975.13
2022-11-05T12:03:30.893Z,99973.88
2022-11-05T12:06:51.722Z,99973.13
2022-11-05T12:09:54.279Z,99969.16
2022-11-05T12:13:03.981Z,99980.53
2022-11-05T12:16:12.177Z,99985.06
2022-11-05T12:19:49.356Z,99984.69
2022-11-05T12:23:11.881Z,99984.88
2022-11-05T12:26:27.227Z,99990.44
2022-11-05T12:30:05.987Z,99989.28
2022-11-05T12:33:23.898Z,99989.66
2022-11-05T12:37:07.835Z,99992.25
2022-11-05T12:40:28.354Z,99995.56
2022-11-05T12:43:46.166Z,99990.38
2022-11-05T12:46:58.733Z,99996.28
2022-11-05T12:50:15.180Z,100003.34
2022-11-05T12:53:23.797Z,100001.78
2022-11-05T12:56:31.927Z,100000.00
2022-11-05T12:59:47.490Z,99994.41
2022-11-05T13:03:06.932Z,99992.28
2022-11-05T13:06:14.772Z,99991.56
2022-11-05T13:09:29.341Z,99999.97
2022-11-05T13:12:37.089Z,100008.00
2022-11-05T13:16:04.519Z,99999.84
2022-11-05T13:19:23.295Z,100013.22
2022-11-05T13:23:07.377Z,100022.75
2022-11-05T13:26:19.815Z,100019.72
2022-11-05T13:29:22.560Z,100024.06
2022-11-05T13:32:29.612Z,100023.03
2022-11-05T13:36:26.252Z,100025.72
2022-11-05T13:40:03.554Z,100027.50
2022-11-05T13:43:27.096Z,100029.25
2022-11-05T13:46:56.777Z,100035.38
2022-11-05T13:50:42.575Z,100036.72
2022-11-05T13:54:20.290Z,100038.47
2022-11-05T13:57:34.730Z,100038.84
2022-11-05T14:00:48.963Z,100045.06
2022-11-05T14:03:53.797Z,100044.88
2022-11-05T14:07:07.458Z,100054.47
2022-11-05T14:10:26.065Z,100053.69
2022-11-05T14:13:37.429Z,100056.59
2022-11-05T14:16:47.761Z,100056.69
2022-11-05T14:20:05.414Z,100063.34
2022-11-05T14:23:30.784Z,100060.88
2022-11-05T14:26:36.332Z,100060.13
2022-11-05T14:29:46.923Z,100066.88
2022-11-05T14:32:50.959Z,100067.34
2022-11-05T14:36:15.366Z,100068.50
2022-11-05T14:39:18.874Z,100070.03
2022-11-05T14:42:29.929Z,100062.91
2022-11-05T14:45:39.435Z,100068.28
2022-11-05T14:48:48.625Z,100069.47
2022-11-05T14:51:56.849Z,100068.94
2022-11-05T14:54:59.657Z,100076.78
2022-11-05T14:58:04.169Z,100074.56
2022-11-05T15:01:56.098Z,100076.88
2022-11-05T15:05:35.685Z,100081.13
2022-11-05T15:08:56.238Z,100086.75
2022-11-05T15:12:05.231Z,100083.28
2022-11-05T15:15:22.411Z,100086.00
2022-11-05T15:18:30.432Z,100092.09
2022-11-05T15:21:36.289Z,100089.50
2022-11-05T15:24:42.746Z,100092.69
2022-11-05T15:27:53.841Z,100095.53
2022-11-05T15:31:13.096Z,100095.00
2022-11-05T15:34:18.651Z,100095.38
2022-11-05T15:37:26.501Z,100098.03
2022-11-05T15:40:33.294Z,100103.22
2022-11-05T15:43:35.632Z,100108.41
2022-11-05T15:46:38.222Z,100111.00
2022-11-05T15:49:43.359Z,100113.59
2022-11-05T15:52:54.622Z,100123.41
2022-11-05T15:56:06.325Z,100130.44
2022-11-05T15:59:21.442Z,100132.19
2022-11-05T16:02:29.943Z,100140.03
2022-11-05T16:05:35.444Z,100137.19
2022-11-05T16:08:37.950Z,100148.28
2022-11-05T16:11:40.676Z,100147.81
2022-11-05T16:14:43.924Z,100151.91
2022-11-05T16:17:57.699Z,100160.38
2022-11-05T16:21:17.638Z,100158.19
2022-11-05T16:24:28.208Z,100164.78
2022-11-05T16:27:32.210Z,100171.06
2022-11-05T16:30:35.472Z,100173.81
2022-11-05T16:33:45.419Z,100177.81
2022-11-05T16:36:47.972Z,100172.63
2022-11-05T16:39:52.700Z,100177.75
2022-11-05T16:42:55.579Z,100183.34
2022-11-05T16:46:00.468Z,100177.44
2022-11-05T16:49:03.530Z,100187.03
2022-11-05T16:52:10.793Z,100181.84
2022-11-05T16:55:15.325Z,100179.59
2022-11-05T16:58:26.731Z,100193.22
2022-11-05T17:01:29.634Z,100202.00
2022-11-05T17:04:32.442Z,100198.97
2022-11-05T17:07:41.061Z,100203.41
2022-11-05T17:10:44.905Z,100204.16
2022-11-05T17:13:47.913Z,100215.53
2022-11-05T17:16:50.737Z,100210.28
2022-11-05T17:19:53.673Z,100214.44
2022-11-05T17:22:57.493Z,100216.44
2022-11-05T17:26:06.929Z,100220.13
2022-11-05T17:29:09.858Z,100224.03
2022-11-05T17:32:13.216Z,100219.84
2022-11-05T17:35:16.463Z,100233.22
2022-11-05T17:38:19.494Z,100242.00
2022-11-05T17:41:24.143Z,100246.66
2022-11-05T17:44:26.809Z,100263.09
2022-11-05T17:47:30.126Z,100253.81
2022-11-05T17:50:33.482Z,100254.84
2022-11-05T17:53:37.056Z,100255.25
2022-11-05T17:56:44.590Z,100246.56
2022-11-05T17:59:48.057Z,100261.75
2022-11-05T18:02:53.178Z,100263.66
2022-11-05T18:06:06.502Z,100256.69
2022-11-05T18:09:10.657Z,100262.41
2022-11-05T18:12:13.553Z,100256.22
2022-11-05T18:15:17.411Z,100263.09
2022-11-05T18:18:21.714Z,100258.75
2022-11-05T18:21:24.789Z,100252.16
2022-11-05T18:24:27.595Z,100261.34
2022-11-05T18:27:30.158Z,100259.09
2022-11-05T18:30:34.359Z,100269.28
2022-11-05T18:33:37.127Z,100272.94
2022-11-05T18:36:40.202Z,100281.69
2022-11-05T18:39:43.797Z,100276.09
2022-11-05T18:42:46.724Z,100281.38
2022-11-05T18:45:58.649Z,100284.69
2022-11-05T18:49:02.594Z,100281.38
2022-11-05T18:52:05.470Z,100290.16
2022-11-05T18:55:08.693Z,100288.13
2022-11-05T18:58:11.772Z,100293.56
2022-11-05T19:01:27.018Z,100295.16
2022-11-05T19:04:30.701Z,100293.97
2022-11-05T19:07:37.015Z,100305.66
2022-11-05T19:10:40.984Z,100296.06
2022-11-05T19:13:44.083Z,100290.31
2022-11-05T19:16:46.640Z,100294.22
2022-11-05T19:19:49.346Z,100297.91
2022-11-05T19:22:52.184Z,100294.31
2022-11-05T19:25:54.959Z,100303.00
2022-11-05T19:29:00.151Z,100296.41
2022-11-05T19:32:03.697Z,100317.78
2022-11-05T19:35:06.775Z,100317.03
2022-11-05T19:38:10.293Z,100318.94
2022-11-05T19:41:14.741Z,100323.94
2022-11-05T19:44:18.019Z,100328.03
2022-11-05T19:47:20.969Z,100330.59
2022-11-05T19:50:23.827Z,100328.84
2022-11-05T19:53:26.966Z,100327.22
2022-11-05T19:56:32.703Z,100335.88
2022-11-05T19:59:35.289Z,100340.97
2022-11-05T20:02:38.402Z,100349.38
2022-11-05T20:05:41.270Z,100354.84
2022-11-05T20:09:07.148Z,100353.56
2022-11-05T20:12:07.698Z,100354.16
2022-11-05T20:15:10.852Z,100351.75
2022-11-05T20:18:14.249Z,100368.00
2022-11-05T20:21:18.139Z,100354.41
2022-11-05T20:24:25.118Z,100345.91
2022-11-05T20:27:29.032Z,100352.97
2022-11-05T20:30:32.013Z,100364.06
2022-11-05T20:33:35.037Z,100357.09
2022-11-05T20:36:38.799Z,100358.66
2022-11-05T20:39:41.650Z,100365.59
2022-11-05T20:42:44.566Z,100377.63
2022-11-05T20:45:47.301Z,100373.13
2022-11-05T20:48:50.887Z,100385.22
2022-11-05T20:51:53.945Z,100369.84
2022-11-05T20:54:56.871Z,100367.44
2022-11-05T20:58:00.051Z,100372.69
2022-11-05T21:01:05.488Z,100377.97
2022-11-05T21:04:08.649Z,100387.88
2022-11-05T21:07:11.592Z,100385.41
2022-11-05T21:10:14.488Z,100382.88
2022-11-05T21:13:17.370Z,100374.94
2022-11-05T21:16:23.305Z,100386.13
2022-11-05T21:19:26.277Z,100385.97
2022-11-05T21:22:29.050Z,100401.50
2022-11-05T21:25:31.709Z,100386.56
2022-11-05T21:28:35.355Z,100383.16
2022-11-05T21:31:38.697Z,100384.97
2022-11-05T21:34:41.405Z,100386.47
2022-11-05T21:37:45.279Z,100395.25
2022-11-05T21:40:48.945Z,100389.84
2022-11-05T21:43:51.567Z,100378.31
2022-11-05T21:46:58.302Z,100390.25
2022-11-05T21:50:01.138Z,100393.56
2022-11-05T21:53:22.466Z,100386.91
2022-11-05T21:56:45.709Z,100399.59
2022-11-05T21:59:48.418Z,100402.50
2022-11-05T22:02:51.349Z,100395.59
2022-11-05T22:05:56.403Z,100387.88
2022-11-05T22:08:58.967Z,100398.06
2022-11-05T22:12:02.460Z,100409.09
2022-11-05T22:15:05.278Z,100409.03
2022-11-05T22:18:07.892Z,100412.53
2022-11-05T22:21:18.692Z,100398.69
2022-11-05T22:24:22.212Z,100398.00
2022-11-05T22:27:24.812Z,100405.34
2022-11-05T22:30:27.743Z,100406.16
2022-11-05T22:33:31.604Z,100406.16
2022-11-05T22:36:34.932Z,100399.69
2022-11-05T22:39:37.808Z,100395.13
2022-11-05T22:42:40.496Z,100405.63
2022-11-05T22:45:43.898Z,100402.66
2022-11-05T22:48:46.682Z,100406.91
2022-11-05T22:51:49.039Z,100396.47
2022-11-05T22:54:51.398Z,100397.81
2022-11-05T22:57:53.767Z,100414.16
2022-11-05T23:00:56.148Z,100409.69
2022-11-05T23:03:59.377Z,100409.91
2022-11-05T23:07:26.127Z,100409.56
2022-11-05T23:10:49.297Z,100417.84
2022-11-05T23:13:51.738Z,100415.38
2022-11-05T23:17:13.174Z,100410.19
2022-11-05T23:20:37.265Z,100417.78
2022-11-05T23:23:58.332Z,100407.44
2022-11-05T23:27:00.728Z,100423.19
2022-11-05T23:30:07.615Z,100415.38
2022-11-05T23:33:10.608Z,100413.75
2022-11-05T23:36:31.523Z,100421.69
2022-11-05T23:39:37.014Z,100414.59
2022-11-05T23:43:03.444Z,100414.59
2022-11-05T23:46:24.322Z,100413.75
2022-11-05T23:49:26.961Z,100417.78
2022-11-05T23:52:29.782Z,100414.44
2022-11-05T23:55:32.304Z,100418.44
2022-11-05T23:58:36.189Z,100419.38
