createdAt,value
2022-09-06T00:00:51.311Z,0.70
2022-09-06T00:01:51.273Z,0.80
2022-09-06T00:02:51.322Z,0.80
2022-09-06T00:03:51.307Z,0.90
2022-09-06T00:04:51.334Z,1.20
2022-09-06T00:05:51.257Z,1.20
2022-09-06T00:06:51.950Z,0.90
2022-09-06T00:07:51.245Z,0.70
2022-09-06T00:08:51.258Z,0.90
2022-09-06T00:09:51.178Z,0.60
2022-09-06T00:10:51.186Z,0.70
2022-09-06T00:11:51.173Z,0.80
2022-09-06T00:12:52.452Z,0.70
2022-09-06T00:13:51.132Z,0.70
2022-09-06T00:14:51.115Z,0.90
2022-09-06T00:15:51.204Z,0.70
2022-09-06T00:16:51.083Z,1.00
2022-09-06T00:17:51.101Z,0.80
2022-09-06T00:18:51.065Z,0.80
2022-09-06T00:19:51.050Z,0.50
2022-09-06T00:20:51.067Z,0.80
2022-09-06T00:21:51.015Z,0.70
2022-09-06T00:22:51.000Z,0.60
2022-09-06T00:23:50.983Z,0.70
2022-09-06T00:24:51.047Z,0.60
2022-09-06T00:25:50.979Z,0.60
2022-09-06T00:26:50.958Z,0.70
2022-09-06T00:27:50.934Z,1.00
2022-09-06T00:28:50.949Z,0.70
2022-09-06T00:29:50.925Z,0.70
2022-09-06T00:30:50.971Z,0.70
2022-09-06T00:31:50.892Z,0.90
2022-09-06T00:32:50.891Z,0.60
2022-09-06T00:33:50.869Z,0.90
2022-09-06T00:34:50.868Z,0.70
2022-09-06T00:35:50.841Z,0.60
2022-09-06T00:36:50.819Z,0.50
2022-09-06T00:37:50.822Z,0.80
2022-09-06T00:38:50.806Z,0.90
2022-09-06T00:39:50.837Z,0.70
2022-09-06T00:40:50.799Z,0.40
2022-09-06T00:41:50.746Z,0.80
2022-09-06T00:42:50.759Z,1.00
2022-09-06T00:43:50.734Z,1.10
2022-09-06T00:44:50.715Z,0.60
2022-09-06T00:45:50.742Z,0.70
2022-09-06T00:46:50.764Z,0.70
2022-09-06T00:47:51.878Z,0.80
2022-09-06T00:48:50.674Z,0.60
2022-09-06T00:49:50.669Z,0.60
2022-09-06T00:50:50.674Z,0.70
2022-09-06T00:51:50.633Z,0.60
2022-09-06T00:52:50.659Z,0.60
2022-09-06T00:53:50.617Z,0.70
2022-09-06T00:54:50.593Z,0.70
2022-09-06T00:55:50.573Z,0.60
2022-09-06T00:56:50.562Z,0.50
2022-09-06T00:57:50.560Z,0.60
2022-09-06T00:58:50.528Z,0.70
2022-09-06T00:59:50.516Z,0.50
2022-09-06T01:00:50.494Z,0.90
2022-09-06T01:01:50.626Z,0.90
2022-09-06T01:02:50.550Z,0.70
2022-09-06T01:03:50.474Z,0.50
2022-09-06T01:04:50.453Z,0.60
2022-09-06T01:05:54.282Z,0.80
2022-09-06T01:06:50.447Z,0.70
2022-09-06T01:07:50.410Z,0.60
2022-09-06T01:08:50.404Z,0.70
2022-09-06T01:09:50.384Z,0.50
2022-09-06T01:10:50.375Z,0.70
2022-09-06T01:11:50.369Z,1.10
2022-09-06T01:12:50.356Z,0.50
2022-09-06T01:13:50.327Z,0.50
2022-09-06T01:14:50.333Z,0.70
2022-09-06T01:15:50.673Z,0.70
2022-09-06T01:16:50.327Z,0.50
2022-09-06T01:17:50.266Z,0.50
2022-09-06T01:18:50.260Z,0.60
2022-09-06T01:19:50.275Z,0.60
2022-09-06T01:20:50.239Z,0.80
2022-09-06T01:21:50.295Z,0.60
2022-09-06T01:22:50.226Z,0.60
2022-09-06T01:23:50.189Z,0.70
2022-09-06T01:24:50.203Z,0.60
2022-09-06T01:25:50.181Z,0.60
2022-09-06T01:26:50.171Z,0.90
2022-09-06T01:27:50.159Z,0.80
2022-09-06T01:28:50.129Z,0.60
2022-09-06T01:29:50.168Z,0.70
2022-09-06T01:30:50.154Z,0.60
2022-09-06T01:31:50.082Z,0.60
2022-09-06T01:32:50.079Z,0.70
2022-09-06T01:33:50.072Z,0.60
2022-09-06T01:34:50.034Z,0.50
2022-09-06T01:35:50.032Z,0.50
2022-09-06T01:37:09.004Z,0.60
2022-09-06T01:37:49.998Z,0.70
2022-09-06T01:38:50.006Z,0.70
2022-09-06T01:39:50.070Z,0.60
2022-09-06T01:40:49.983Z,0.70
2022-09-06T01:41:49.980Z,0.70
2022-09-06T01:42:51.942Z,0.60
2022-09-06T01:43:49.908Z,0.50
2022-09-06T01:44:49.933Z,0.60
2022-09-06T01:45:49.924Z,0.60
2022-09-06T01:46:49.878Z,0.40
2022-09-06T01:47:49.890Z,0.60
2022-09-06T01:48:49.871Z,1.00
2022-09-06T01:49:49.849Z,0.60
2022-09-06T01:50:49.823Z,0.80
2022-09-06T01:51:49.827Z,0.50
2022-09-06T01:52:49.812Z,0.50
2022-09-06T01:53:49.797Z,0.70
2022-09-06T01:54:49.790Z,0.90
2022-09-06T01:55:49.746Z,0.60
2022-09-06T01:56:49.767Z,0.60
2022-09-06T01:57:49.737Z,0.40
2022-09-06T01:58:49.788Z,0.60
2022-09-06T01:59:49.694Z,0.70
2022-09-06T02:00:49.690Z,0.50
2022-09-06T02:01:49.735Z,0.50
2022-09-06T02:02:49.775Z,0.50
2022-09-06T02:03:49.688Z,0.50
2022-09-06T02:04:49.663Z,0.50
2022-09-06T02:05:49.654Z,0.50
2022-09-06T02:06:49.610Z,0.70
2022-09-06T02:07:49.587Z,0.70
2022-09-06T02:08:49.583Z,0.70
2022-09-06T02:09:49.562Z,0.50
2022-09-06T02:10:49.585Z,0.40
2022-09-06T02:11:49.581Z,0.50
2022-09-06T02:12:49.521Z,0.50
2022-09-06T02:13:49.511Z,0.70
2022-09-06T02:14:49.494Z,0.50
2022-09-06T02:15:49.503Z,0.60
2022-09-06T02:16:49.999Z,0.60
2022-09-06T02:17:49.482Z,0.70
2022-09-06T02:18:49.484Z,0.70
2022-09-06T02:19:49.448Z,0.60
2022-09-06T02:20:49.450Z,0.60
2022-09-06T02:21:49.409Z,0.60
2022-09-06T02:22:52.021Z,0.50
2022-09-06T02:23:49.391Z,0.60
2022-09-06T02:24:49.403Z,0.40
2022-09-06T02:25:49.371Z,0.70
2022-09-06T02:26:49.360Z,0.50
2022-09-06T02:27:49.368Z,0.50
2022-09-06T02:28:49.318Z,0.60
2022-09-06T02:29:49.572Z,0.50
2022-09-06T02:30:49.347Z,0.80
2022-09-06T02:31:49.317Z,0.50
2022-09-06T02:32:49.262Z,0.50
2022-09-06T02:33:49.237Z,0.60
2022-09-06T02:34:49.251Z,0.60
2022-09-06T02:35:49.234Z,0.50
2022-09-06T02:36:49.215Z,0.60
2022-09-06T02:37:49.240Z,0.60
2022-09-06T02:38:49.197Z,0.60
2022-09-06T02:39:49.231Z,0.40
2022-09-06T02:40:49.176Z,0.50
2022-09-06T02:41:49.148Z,1.10
2022-09-06T02:42:49.151Z,0.50
2022-09-06T02:43:49.118Z,0.70
2022-09-06T02:44:49.117Z,0.60
2022-09-06T02:45:49.141Z,0.70
2022-09-06T02:46:49.082Z,0.60
2022-09-06T02:47:49.080Z,0.60
2022-09-06T02:48:49.085Z,0.60
2022-09-06T02:49:49.039Z,0.60
2022-09-06T02:50:49.034Z,0.50
2022-09-06T02:51:49.016Z,0.40
2022-09-06T02:52:49.022Z,0.60
2022-09-06T02:53:49.030Z,0.80
2022-09-06T02:54:48.987Z,0.60
2022-09-06T02:55:48.954Z,0.70
2022-09-06T02:56:52.254Z,0.70
2022-09-06T02:57:52.120Z,0.70
2022-09-06T02:58:48.933Z,0.60
2022-09-06T02:59:48.903Z,0.60
2022-09-06T03:00:48.959Z,0.60
2022-09-06T03:01:48.875Z,0.60
2022-09-06T03:02:48.935Z,0.70
2022-09-06T03:03:48.902Z,0.50
2022-09-06T03:04:48.826Z,0.60
2022-09-06T03:05:48.804Z,0.50
2022-09-06T03:06:48.812Z,0.50
2022-09-06T03:07:48.782Z,0.70
2022-09-06T03:08:48.788Z,0.60
2022-09-06T03:09:48.764Z,0.50
2022-09-06T03:10:48.798Z,0.70
2022-09-06T03:11:48.767Z,0.40
2022-09-06T03:12:48.719Z,0.60
2022-09-06T03:13:48.714Z,0.50
2022-09-06T03:14:53.013Z,0.70
2022-09-06T03:15:48.698Z,0.50
2022-09-06T03:16:48.738Z,0.60
2022-09-06T03:17:48.672Z,0.60
2022-09-06T03:18:48.625Z,0.50
2022-09-06T03:19:48.631Z,0.80
2022-09-06T03:20:48.642Z,0.70
2022-09-06T03:21:48.642Z,0.60
2022-09-06T03:22:48.593Z,0.70
2022-09-06T03:23:48.613Z,0.50
2022-09-06T03:24:48.592Z,0.60
2022-09-06T03:25:48.563Z,0.60
2022-09-06T03:26:48.540Z,0.60
2022-09-06T03:27:48.603Z,0.40
2022-09-06T03:28:48.533Z,0.60
2022-09-06T03:29:48.527Z,0.70
2022-09-06T03:30:48.513Z,0.50
2022-09-06T03:31:48.721Z,0.60
2022-09-06T03:32:48.432Z,0.60
2022-09-06T03:33:48.472Z,0.60
2022-09-06T03:34:48.425Z,0.60
2022-09-06T03:35:48.433Z,0.60
2022-09-06T03:36:48.412Z,0.60
2022-09-06T03:37:48.410Z,0.70
2022-09-06T03:38:48.398Z,0.80
2022-09-06T03:39:48.431Z,0.90
2022-09-06T03:40:48.335Z,0.80
2022-09-06T03:41:48.348Z,0.70
2022-09-06T03:42:51.727Z,0.60
2022-09-06T03:43:48.325Z,0.60
2022-09-06T03:44:48.292Z,0.70
2022-09-06T03:45:48.330Z,0.70
2022-09-06T03:46:48.256Z,1.10
2022-09-06T03:47:48.254Z,0.60
2022-09-06T03:48:48.248Z,0.70
2022-09-06T03:49:48.267Z,0.60
2022-09-06T03:50:48.199Z,0.50
2022-09-06T03:51:48.210Z,0.70
2022-09-06T03:52:48.191Z,0.60
2022-09-06T03:53:48.230Z,0.70
2022-09-06T03:54:48.138Z,0.60
2022-09-06T03:55:48.166Z,0.60
2022-09-06T03:56:48.175Z,0.70
2022-09-06T03:57:48.145Z,0.90
2022-09-06T03:58:48.105Z,0.70
2022-09-06T03:59:48.103Z,0.40
2022-09-06T04:00:48.153Z,0.50
2022-09-06T04:01:48.077Z,0.60
2022-09-06T04:02:48.141Z,0.90
2022-09-06T04:03:48.050Z,0.80
2022-09-06T04:04:48.011Z,0.70
2022-09-06T04:05:48.093Z,0.60
2022-09-06T04:06:47.972Z,0.60
2022-09-06T04:07:47.982Z,0.80
2022-09-06T04:08:47.956Z,0.60
2022-09-06T04:09:47.952Z,0.60
2022-09-06T04:10:47.946Z,0.90
2022-09-06T04:11:47.918Z,0.70
2022-09-06T04:12:47.928Z,0.80
2022-09-06T04:13:47.896Z,0.90
2022-09-06T04:14:47.914Z,0.50
2022-09-06T04:15:47.883Z,0.60
2022-09-06T04:16:48.090Z,0.70
2022-09-06T04:17:51.761Z,0.80
2022-09-06T04:18:47.829Z,0.60
2022-09-06T04:19:47.829Z,0.70
2022-09-06T04:20:47.806Z,0.90
2022-09-06T04:21:47.837Z,0.60
2022-09-06T04:22:47.781Z,0.70
2022-09-06T04:23:47.748Z,0.90
2022-09-06T04:24:47.752Z,0.60
2022-09-06T04:25:47.730Z,0.70
2022-09-06T04:26:47.726Z,0.70
2022-09-06T04:27:47.749Z,0.90
2022-09-06T04:28:47.693Z,1.10
2022-09-06T04:29:47.709Z,0.70
2022-09-06T04:30:47.678Z,1.20
2022-09-06T04:31:47.742Z,0.80
2022-09-06T04:32:47.682Z,0.60
2022-09-06T04:33:47.648Z,0.60
2022-09-06T04:34:47.669Z,0.50
2022-09-06T04:35:47.618Z,0.70
2022-09-06T04:36:48.468Z,0.80
2022-09-06T04:37:47.589Z,0.70
2022-09-06T04:38:47.559Z,0.50
2022-09-06T04:39:47.633Z,0.60
2022-09-06T04:40:47.545Z,0.90
2022-09-06T04:41:47.526Z,0.70
2022-09-06T04:42:47.506Z,0.60
2022-09-06T04:43:47.550Z,0.60
2022-09-06T04:44:47.466Z,0.80
2022-09-06T04:45:47.512Z,0.70
2022-09-06T04:46:47.451Z,0.60
2022-09-06T04:47:47.472Z,0.70
2022-09-06T04:48:47.422Z,0.60
2022-09-06T04:49:47.458Z,0.60
2022-09-06T04:50:47.408Z,0.70
2022-09-06T04:51:47.394Z,0.80
2022-09-06T04:52:47.357Z,0.90
2022-09-06T04:53:47.410Z,1.00
2022-09-06T04:54:47.334Z,0.90
2022-09-06T04:55:47.329Z,0.50
2022-09-06T04:56:47.336Z,1.00
2022-09-06T04:57:51.681Z,0.80
2022-09-06T04:58:47.293Z,0.70
2022-09-06T04:59:47.296Z,0.90
2022-09-06T05:00:47.318Z,0.80
2022-09-06T05:01:47.270Z,0.90
2022-09-06T05:02:47.219Z,0.70
2022-09-06T05:03:47.240Z,0.80
2022-09-06T05:04:47.206Z,1.00
2022-09-06T05:05:47.200Z,0.80
2022-09-06T05:06:47.188Z,1.30
2022-09-06T05:07:47.174Z,1.40
2022-09-06T05:08:47.168Z,0.90
2022-09-06T05:09:47.186Z,1.00
2022-09-06T05:10:47.140Z,1.30
2022-09-06T05:11:47.099Z,0.70
2022-09-06T05:12:47.091Z,0.70
2022-09-06T05:13:47.079Z,0.90
2022-09-06T05:14:47.071Z,1.00
2022-09-06T05:15:47.083Z,0.80
2022-09-06T05:16:47.107Z,0.80
2022-09-06T05:17:47.070Z,1.00
2022-09-06T05:18:47.034Z,0.50
2022-09-06T05:19:46.996Z,0.70
2022-09-06T05:20:46.994Z,1.00
2022-09-06T05:21:46.988Z,0.50
2022-09-06T05:22:47.015Z,1.10
2022-09-06T05:23:46.966Z,0.70
2022-09-06T05:24:46.940Z,0.70
2022-09-06T05:25:46.958Z,0.80
2022-09-06T05:26:46.962Z,0.60
2022-09-06T05:27:46.906Z,1.40
2022-09-06T05:28:46.925Z,0.60
2022-09-06T05:29:46.861Z,1.00
2022-09-06T05:30:46.839Z,0.50
2022-09-06T05:31:47.193Z,0.90
2022-09-06T05:32:51.712Z,1.10
2022-09-06T05:33:46.824Z,0.80
2022-09-06T05:34:46.842Z,1.00
2022-09-06T05:35:46.792Z,0.90
2022-09-06T05:36:46.785Z,0.60
2022-09-06T05:37:46.780Z,0.80
2022-09-06T05:38:46.743Z,0.60
2022-09-06T05:39:46.842Z,0.90
2022-09-06T05:40:46.713Z,0.80
2022-09-06T05:41:46.727Z,0.70
2022-09-06T05:42:46.690Z,0.80
2022-09-06T05:43:46.703Z,0.80
2022-09-06T05:44:46.657Z,0.80
2022-09-06T05:45:46.736Z,0.80
2022-09-06T05:46:46.635Z,0.70
2022-09-06T05:47:46.674Z,0.80
2022-09-06T05:48:46.635Z,0.80
2022-09-06T05:49:46.603Z,0.60
2022-09-06T05:50:46.603Z,0.80
2022-09-06T05:51:46.588Z,0.70
2022-09-06T05:52:46.555Z,1.10
2022-09-06T05:53:46.573Z,0.80
2022-09-06T05:54:46.574Z,0.80
2022-09-06T05:55:46.518Z,0.70
2022-09-06T05:56:46.516Z,0.80
2022-09-06T05:57:46.526Z,1.20
2022-09-06T05:58:46.471Z,0.80
2022-09-06T05:59:46.463Z,0.70
2022-09-06T06:00:46.500Z,1.00
2022-09-06T06:01:46.621Z,0.80
2022-09-06T06:02:46.494Z,0.90
2022-09-06T06:03:46.414Z,0.70
2022-09-06T06:04:46.419Z,0.70
2022-09-06T06:05:46.383Z,0.80
2022-09-06T06:06:46.631Z,1.00
2022-09-06T06:07:46.362Z,0.70
2022-09-06T06:08:46.393Z,0.80
2022-09-06T06:09:46.350Z,1.10
2022-09-06T06:10:46.339Z,0.70
2022-09-06T06:11:46.349Z,0.80
2022-09-06T06:12:52.254Z,0.50
2022-09-06T06:13:46.315Z,0.80
2022-09-06T06:14:46.267Z,0.50
2022-09-06T06:15:46.262Z,1.00
2022-09-06T06:16:46.298Z,0.70
2022-09-06T06:17:46.257Z,0.90
2022-09-06T06:18:50.085Z,0.60
2022-09-06T06:19:46.210Z,0.70
2022-09-06T06:20:46.188Z,0.90
2022-09-06T06:21:46.177Z,0.60
2022-09-06T06:22:46.195Z,0.80
2022-09-06T06:23:46.146Z,0.90
2022-09-06T06:24:46.135Z,0.80
2022-09-06T06:25:46.157Z,0.60
2022-09-06T06:26:46.120Z,0.70
2022-09-06T06:27:46.095Z,0.80
2022-09-06T06:28:46.134Z,0.80
2022-09-06T06:29:46.090Z,0.70
2022-09-06T06:30:46.071Z,1.00
2022-09-06T06:31:46.118Z,1.10
2022-09-06T06:32:46.051Z,0.60
2022-09-06T06:33:46.033Z,0.70
2022-09-06T06:34:46.014Z,0.90
2022-09-06T06:35:45.995Z,0.90
2022-09-06T06:36:45.966Z,0.50
2022-09-06T06:37:45.963Z,0.60
2022-09-06T06:38:45.960Z,0.60
2022-09-06T06:39:46.029Z,0.70
2022-09-06T06:40:45.913Z,0.80
2022-09-06T06:41:45.932Z,0.80
2022-09-06T06:42:45.977Z,0.80
2022-09-06T06:43:45.875Z,1.30
2022-09-06T06:44:45.879Z,0.90
2022-09-06T06:45:45.937Z,0.90
2022-09-06T06:46:46.099Z,0.60
2022-09-06T06:48:00.397Z,0.50
2022-09-06T06:48:45.820Z,0.80
2022-09-06T06:49:45.820Z,0.70
2022-09-06T06:50:45.793Z,0.90
2022-09-06T06:51:45.792Z,0.80
2022-09-06T06:52:45.761Z,1.10
2022-09-06T06:53:45.754Z,0.70
2022-09-06T06:54:45.721Z,0.60
2022-09-06T06:55:45.764Z,0.80
2022-09-06T06:56:45.744Z,0.90
2022-09-06T06:57:45.699Z,0.50
2022-09-06T06:58:45.716Z,0.80
2022-09-06T06:59:45.666Z,0.90
2022-09-06T07:00:45.725Z,0.80
2022-09-06T07:01:45.737Z,1.10
2022-09-06T07:02:45.642Z,0.90
2022-09-06T07:03:45.628Z,1.00
2022-09-06T07:04:45.586Z,0.90
2022-09-06T07:07:45.587Z,0.90
2022-09-06T07:08:45.603Z,1.60
2022-09-06T07:10:45.528Z,1.10
2022-09-06T07:11:45.596Z,1.00
2022-09-06T07:12:45.535Z,1.00
2022-09-06T07:13:45.528Z,1.20
2022-09-06T07:14:45.879Z,1.00
2022-09-06T07:15:45.575Z,1.10
2022-09-06T07:16:45.590Z,0.90
2022-09-06T07:17:45.445Z,0.90
2022-09-06T07:18:45.499Z,1.00
2022-09-06T07:21:45.629Z,0.80
2022-09-06T07:22:45.358Z,1.10
2022-09-06T07:24:45.385Z,1.30
2022-09-06T07:25:45.299Z,1.10
2022-09-06T07:27:49.301Z,1.00
2022-09-06T07:28:45.291Z,1.70
2022-09-06T07:29:45.255Z,2.60
2022-09-06T07:30:45.282Z,2.20
2022-09-06T07:32:45.215Z,2.00
2022-09-06T07:33:45.196Z,1.50
2022-09-06T07:34:45.213Z,1.90
2022-09-06T07:35:45.165Z,1.50
2022-09-06T07:36:45.175Z,1.30
2022-09-06T07:37:45.230Z,0.80
2022-09-06T07:38:45.136Z,1.70
2022-09-06T07:39:45.180Z,2.20
2022-09-06T07:40:45.129Z,2.20
2022-09-06T07:41:45.104Z,3.80
2022-09-06T07:42:45.283Z,2.70
2022-09-06T07:43:45.065Z,2.30
2022-09-06T07:44:45.081Z,1.80
2022-09-06T07:45:45.072Z,1.30
2022-09-06T07:46:45.210Z,1.60
2022-09-06T07:48:00.342Z,1.40
2022-09-06T07:48:45.025Z,1.10
2022-09-06T07:50:49.164Z,1.10
2022-09-06T07:51:45.009Z,1.00
2022-09-06T07:53:44.984Z,1.40
2022-09-06T07:54:44.950Z,1.20
2022-09-06T07:55:44.924Z,1.30
2022-09-06T07:56:44.905Z,1.30
2022-09-06T07:57:44.915Z,1.10
2022-09-06T07:58:44.891Z,1.20
2022-09-06T07:59:44.871Z,1.30
2022-09-06T08:00:44.862Z,1.40
2022-09-06T08:01:44.865Z,1.40
2022-09-06T08:02:44.830Z,1.10
2022-09-06T08:03:44.860Z,1.30
2022-09-06T08:04:47.617Z,1.30
2022-09-06T08:07:44.766Z,2.00
2022-09-06T08:09:00.325Z,1.60
2022-09-06T08:09:44.731Z,1.80
2022-09-06T08:10:44.723Z,3.80
2022-09-06T08:11:44.703Z,6.10
2022-09-06T08:12:44.741Z,3.00
2022-09-06T08:13:44.660Z,8.70
2022-09-06T08:14:44.652Z,2.20
2022-09-06T08:15:44.654Z,3.00
2022-09-06T08:16:44.845Z,2.60
2022-09-06T08:17:44.602Z,2.40
2022-09-06T08:18:44.729Z,3.00
2022-09-06T08:19:44.602Z,5.20
2022-09-06T08:20:44.573Z,6.40
2022-09-06T08:21:44.597Z,1.70
2022-09-06T08:22:44.554Z,1.80
2022-09-06T08:23:44.565Z,1.30
2022-09-06T08:24:44.533Z,1.60
2022-09-06T08:25:44.521Z,1.60
2022-09-06T08:26:44.519Z,1.30
2022-09-06T08:27:44.474Z,1.20
2022-09-06T08:28:44.501Z,1.70
2022-09-06T08:29:44.439Z,1.10
2022-09-06T08:30:44.442Z,1.20
2022-09-06T08:31:44.486Z,1.20
2022-09-06T08:32:44.457Z,1.50
2022-09-06T08:33:44.429Z,1.60
2022-09-06T08:34:44.386Z,1.40
2022-09-06T08:35:44.382Z,1.50
2022-09-06T08:36:44.349Z,1.70
2022-09-06T08:37:44.349Z,1.40
2022-09-06T08:38:44.340Z,2.00
2022-09-06T08:39:44.378Z,1.90
2022-09-06T08:40:44.306Z,1.40
2022-09-06T08:41:44.311Z,1.80
2022-09-06T08:42:44.302Z,3.00
2022-09-06T08:43:44.618Z,2.30
2022-09-06T08:44:59.750Z,8.40
2022-09-06T08:45:44.316Z,6.50
2022-09-06T08:46:44.297Z,3.90
2022-09-06T08:47:44.254Z,3.60
2022-09-06T08:48:44.210Z,2.60
2022-09-06T08:49:44.179Z,1.40
2022-09-06T08:50:44.189Z,1.20
2022-09-06T08:51:44.160Z,1.30
2022-09-06T08:52:54.484Z,1.60
2022-09-06T08:53:44.147Z,1.20
2022-09-06T08:54:44.133Z,1.40
2022-09-06T08:55:44.118Z,1.30
2022-09-06T08:56:44.117Z,1.30
2022-09-06T08:57:44.105Z,1.20
2022-09-06T08:58:44.200Z,1.70
2022-09-06T08:59:44.183Z,1.40
2022-09-06T09:00:44.143Z,1.60
2022-09-06T09:01:44.125Z,1.40
2022-09-06T09:02:44.065Z,1.50
2022-09-06T09:03:44.046Z,1.10
2022-09-06T09:04:44.372Z,1.50
2022-09-06T09:05:44.100Z,2.20
2022-09-06T09:06:43.982Z,1.70
2022-09-06T09:07:43.954Z,1.50
2022-09-06T09:08:43.943Z,1.40
2022-09-06T09:09:43.930Z,1.70
2022-09-06T09:10:43.913Z,3.80
2022-09-06T09:11:43.934Z,3.50
2022-09-06T09:12:43.894Z,1.50
2022-09-06T09:13:43.882Z,1.30
2022-09-06T09:14:43.867Z,2.00
2022-09-06T09:15:43.850Z,1.60
2022-09-06T09:16:43.911Z,1.20
2022-09-06T09:17:43.844Z,1.40
2022-09-06T09:18:43.810Z,1.70
2022-09-06T09:19:43.775Z,1.20
2022-09-06T09:20:43.834Z,3.00
2022-09-06T09:21:43.774Z,9.30
2022-09-06T09:22:43.802Z,14.30
2022-09-06T09:23:43.725Z,10.10
2022-09-06T09:24:43.745Z,7.30
2022-09-06T09:25:43.701Z,4.10
2022-09-06T09:26:43.736Z,4.70
2022-09-06T09:27:43.674Z,2.30
2022-09-06T09:28:43.721Z,2.00
2022-09-06T09:30:49.534Z,3.90
2022-09-06T09:31:43.732Z,1.50
2022-09-06T09:32:43.646Z,1.60
2022-09-06T09:33:43.620Z,1.50
2022-09-06T09:34:43.622Z,2.60
2022-09-06T09:35:43.634Z,1.90
2022-09-06T09:37:48.695Z,1.90
2022-09-06T09:38:43.562Z,1.70
2022-09-06T09:39:43.562Z,1.80
2022-09-06T09:40:43.528Z,2.20
2022-09-06T09:41:43.510Z,2.30
2022-09-06T09:42:43.515Z,2.00
2022-09-06T09:43:43.473Z,2.10
2022-09-06T09:44:43.539Z,1.70
2022-09-06T09:45:43.491Z,1.90
2022-09-06T09:46:43.497Z,2.20
2022-09-06T09:47:43.505Z,1.50
2022-09-06T09:48:43.485Z,1.60
2022-09-06T09:49:43.391Z,1.70
2022-09-06T09:50:43.371Z,3.20
2022-09-06T09:51:43.370Z,2.70
2022-09-06T09:52:43.410Z,2.90
2022-09-06T09:53:43.363Z,1.60
2022-09-06T09:54:43.360Z,1.80
2022-09-06T09:55:43.320Z,1.30
2022-09-06T09:56:43.314Z,2.00
2022-09-06T09:57:43.301Z,2.00
2022-09-06T09:58:43.288Z,2.00
2022-09-06T09:59:43.259Z,2.00
2022-09-06T10:00:43.417Z,1.90
2022-09-06T10:01:43.237Z,2.20
2022-09-06T10:02:43.222Z,1.90
2022-09-06T10:04:43.722Z,1.80
2022-09-06T10:05:45.905Z,1.80
2022-09-06T10:07:43.145Z,1.90
2022-09-06T10:08:43.149Z,1.60
2022-09-06T10:09:43.161Z,1.70
2022-09-06T10:10:43.122Z,1.70
2022-09-06T10:11:43.106Z,1.60
2022-09-06T10:12:43.117Z,2.20
2022-09-06T10:13:43.073Z,1.60
2022-09-06T10:14:43.093Z,1.70
2022-09-06T10:15:43.130Z,1.70
2022-09-06T10:16:43.047Z,1.70
2022-09-06T10:17:43.022Z,1.70
2022-09-06T10:18:43.039Z,1.80
2022-09-06T10:19:43.023Z,1.70
2022-09-06T10:20:43.015Z,2.00
2022-09-06T10:21:42.973Z,1.90
2022-09-06T10:22:42.985Z,1.80
2022-09-06T10:24:42.954Z,1.90
2022-09-06T10:25:44.986Z,2.20
2022-09-06T10:26:42.945Z,2.20
2022-09-06T10:27:55.664Z,2.00
2022-09-06T10:28:42.902Z,2.00
2022-09-06T10:29:42.854Z,1.90
2022-09-06T10:30:42.883Z,1.40
2022-09-06T10:31:42.882Z,1.80
2022-09-06T10:32:42.901Z,2.10
2022-09-06T10:33:42.826Z,1.80
2022-09-06T10:34:42.810Z,1.60
2022-09-06T10:35:42.807Z,1.80
2022-09-06T10:36:42.779Z,1.80
2022-09-06T10:37:42.762Z,1.80
2022-09-06T10:38:42.765Z,1.90
2022-09-06T10:39:42.805Z,2.20
2022-09-06T10:40:42.728Z,2.20
2022-09-06T10:41:42.707Z,1.80
2022-09-06T10:42:42.702Z,1.90
2022-09-06T10:43:42.706Z,1.80
2022-09-06T10:44:42.672Z,1.90
2022-09-06T10:45:42.675Z,1.60
2022-09-06T10:46:42.666Z,2.20
2022-09-06T10:47:42.638Z,1.80
2022-09-06T10:48:42.649Z,2.10
2022-09-06T10:49:42.585Z,1.90
2022-09-06T10:50:42.595Z,2.50
2022-09-06T10:51:42.590Z,2.20
2022-09-06T10:52:42.565Z,3.30
2022-09-06T10:53:42.533Z,2.10
2022-09-06T10:54:42.538Z,1.80
2022-09-06T10:55:46.221Z,2.00
2022-09-06T10:56:42.510Z,1.50
2022-09-06T10:59:42.490Z,2.10
2022-09-06T11:00:42.461Z,2.40
2022-09-06T11:01:42.537Z,2.30
2022-09-06T11:02:42.680Z,2.50
2022-09-06T11:04:00.362Z,1.80
2022-09-06T11:05:42.427Z,1.90
2022-09-06T11:06:42.364Z,2.40
2022-09-06T11:07:42.760Z,2.10
2022-09-06T11:09:42.334Z,1.80
2022-09-06T11:10:42.375Z,1.60
2022-09-06T11:11:42.355Z,2.30
2022-09-06T11:12:42.290Z,2.20
2022-09-06T11:13:42.286Z,2.30
2022-09-06T11:14:42.289Z,1.70
2022-09-06T11:15:42.282Z,2.00
2022-09-06T11:16:42.253Z,1.90
2022-09-06T11:17:42.247Z,1.90
2022-09-06T11:18:42.229Z,1.80
2022-09-06T11:19:42.226Z,1.80
2022-09-06T11:20:42.185Z,2.10
2022-09-06T11:21:42.179Z,2.10
2022-09-06T11:22:42.156Z,2.00
2022-09-06T11:23:42.146Z,7.20
2022-09-06T11:24:42.181Z,1.80
2022-09-06T11:25:42.129Z,2.70
2022-09-06T11:26:42.119Z,2.00
2022-09-06T11:27:42.112Z,3.30
2022-09-06T11:28:42.096Z,4.10
2022-09-06T11:29:42.089Z,1.70
2022-09-06T11:30:42.129Z,1.60
2022-09-06T11:32:42.032Z,2.00
2022-09-06T11:33:42.023Z,1.70
2022-09-06T11:34:42.007Z,2.60
2022-09-06T11:35:42.010Z,2.60
2022-09-06T11:36:41.998Z,2.10
2022-09-06T11:37:42.017Z,1.70
2022-09-06T11:38:41.949Z,1.90
2022-09-06T11:40:41.981Z,2.20
2022-09-06T11:41:41.931Z,2.00
2022-09-06T11:42:41.952Z,1.90
2022-09-06T11:43:41.935Z,2.00
2022-09-06T11:44:41.936Z,2.70
2022-09-06T11:45:41.884Z,2.00
2022-09-06T11:46:41.885Z,2.30
2022-09-06T11:47:41.848Z,1.80
2022-09-06T11:48:41.828Z,2.10
2022-09-06T11:49:41.853Z,2.40
2022-09-06T11:50:41.807Z,1.80
2022-09-06T11:51:41.808Z,2.20
2022-09-06T11:52:41.772Z,2.20
2022-09-06T11:53:41.788Z,2.00
2022-09-06T11:54:41.734Z,2.30
2022-09-06T11:55:41.746Z,1.90
2022-09-06T11:56:41.726Z,2.50
2022-09-06T11:57:41.903Z,3.00
2022-09-06T11:58:41.691Z,2.80
2022-09-06T11:59:41.684Z,2.70
2022-09-06T12:00:41.694Z,2.50
2022-09-06T12:01:41.645Z,2.00
2022-09-06T12:02:41.754Z,2.10
2022-09-06T12:04:41.612Z,4.30
2022-09-06T12:05:41.633Z,3.60
2022-09-06T12:06:41.580Z,5.40
2022-09-06T12:07:41.591Z,3.60
2022-09-06T12:08:41.599Z,2.30
2022-09-06T12:09:41.559Z,2.50
2022-09-06T12:10:41.586Z,2.40
2022-09-06T12:11:41.509Z,2.30
2022-09-06T12:12:41.506Z,1.80
2022-09-06T12:13:41.505Z,2.10
2022-09-06T12:14:41.485Z,2.20
2022-09-06T12:15:41.542Z,2.60
2022-09-06T12:16:41.455Z,2.50
2022-09-06T12:17:41.473Z,3.00
2022-09-06T12:18:41.433Z,3.40
2022-09-06T12:19:44.292Z,3.80
2022-09-06T12:20:41.419Z,3.20
2022-09-06T12:21:41.413Z,5.40
2022-09-06T12:22:41.418Z,7.30
2022-09-06T12:23:41.539Z,2.30
2022-09-06T12:24:41.636Z,7.40
2022-09-06T12:25:41.343Z,4.50
2022-09-06T12:26:41.341Z,4.50
2022-09-06T12:27:41.338Z,18.90
2022-09-06T12:28:41.309Z,2.70
2022-09-06T12:29:41.396Z,2.40
2022-09-06T12:30:41.259Z,2.50
2022-09-06T12:31:41.366Z,3.00
2022-09-06T12:32:41.310Z,4.80
2022-09-06T12:33:41.245Z,3.30
2022-09-06T12:34:41.211Z,3.80
2022-09-06T12:35:56.875Z,5.10
2022-09-06T12:36:41.326Z,4.30
2022-09-06T12:37:41.192Z,4.60
2022-09-06T12:38:41.181Z,4.70
2022-09-06T12:39:41.220Z,5.20
2022-09-06T12:40:41.153Z,2.10
2022-09-06T12:41:43.509Z,2.30
2022-09-06T12:42:41.116Z,2.40
2022-09-06T12:43:41.130Z,2.50
2022-09-06T12:44:41.116Z,3.10
2022-09-06T12:45:41.239Z,2.50
2022-09-06T12:46:41.180Z,2.50
2022-09-06T12:47:41.107Z,2.40
2022-09-06T12:48:41.113Z,2.40
2022-09-06T12:49:41.067Z,2.50
2022-09-06T12:50:41.023Z,2.60
2022-09-06T12:51:41.058Z,2.70
2022-09-06T12:52:41.005Z,2.90
2022-09-06T12:53:41.014Z,3.50
2022-09-06T12:54:40.972Z,2.70
2022-09-06T12:55:41.072Z,3.00
2022-09-06T12:56:40.970Z,2.40
2022-09-06T12:57:40.961Z,2.20
2022-09-06T12:58:40.948Z,1.90
2022-09-06T12:59:40.956Z,1.80
2022-09-06T13:00:40.872Z,2.40
2022-09-06T13:01:41.053Z,2.40
2022-09-06T13:02:40.969Z,2.30
2022-09-06T13:03:40.865Z,2.40
2022-09-06T13:04:40.872Z,2.60
2022-09-06T13:05:40.849Z,2.00
2022-09-06T13:06:40.800Z,8.50
2022-09-06T13:07:40.809Z,11.80
2022-09-06T13:08:40.781Z,7.70
2022-09-06T13:09:40.782Z,3.40
2022-09-06T13:10:40.750Z,2.30
2022-09-06T13:11:40.878Z,2.80
2022-09-06T13:12:40.735Z,3.30
2022-09-06T13:13:40.755Z,4.50
2022-09-06T13:14:40.712Z,5.10
2022-09-06T13:15:40.739Z,4.60
2022-09-06T13:16:40.681Z,4.30
2022-09-06T13:17:40.710Z,2.20
2022-09-06T13:18:40.682Z,3.40
2022-09-06T13:19:40.635Z,4.20
2022-09-06T13:20:40.606Z,2.60
2022-09-06T13:21:40.655Z,3.40
2022-09-06T13:22:40.585Z,3.20
2022-09-06T13:23:40.604Z,3.20
2022-09-06T13:24:43.393Z,2.30
2022-09-06T13:25:40.605Z,2.20
2022-09-06T13:26:40.552Z,2.50
2022-09-06T13:27:40.559Z,2.80
2022-09-06T13:28:40.552Z,2.80
2022-09-06T13:29:40.514Z,2.40
2022-09-06T13:30:40.518Z,2.40
2022-09-06T13:31:40.653Z,2.10
2022-09-06T14:13:01.627Z,2.30
2022-09-06T14:14:02.257Z,2.40
2022-09-06T14:15:02.237Z,2.10
2022-09-06T14:16:02.251Z,2.30
2022-09-06T14:17:02.213Z,2.30
2022-09-06T14:18:02.202Z,2.20
2022-09-06T14:19:02.206Z,2.40
2022-09-06T14:20:02.163Z,2.50
2022-09-06T14:21:02.158Z,2.00
2022-09-06T14:22:02.134Z,2.50
2022-09-06T14:23:02.173Z,2.40