createdAt,value
2022-12-23T00:01:00.298Z,10.02
2022-12-23T00:03:27.950Z,9.65
2022-12-23T00:05:55.007Z,8.82
2022-12-23T00:08:22.715Z,4.75
2022-12-23T00:10:51.082Z,9.82
2022-12-23T00:13:36.755Z,11.93
2022-12-23T00:16:11.667Z,9.60
2022-12-23T00:18:39.261Z,7.78
2022-12-23T00:21:09.427Z,11.13
2022-12-23T00:23:38.081Z,10.45
2022-12-23T00:26:05.505Z,7.82
2022-12-23T00:28:32.198Z,9.70
2022-12-23T00:31:05.032Z,4.82
2022-12-23T00:33:34.392Z,7.93
2022-12-23T00:36:00.991Z,7.22
2022-12-23T00:38:47.131Z,9.75
2022-12-23T00:41:37.348Z,7.32
2022-12-23T00:44:04.917Z,7.13
2022-12-23T00:46:32.157Z,11.32
2022-12-23T00:49:17.294Z,8.23
2022-12-23T00:51:43.848Z,6.25
2022-12-23T00:54:10.469Z,13.55
2022-12-23T00:56:36.968Z,9.85
2022-12-23T00:59:03.754Z,7.95
2022-12-23T01:01:49.045Z,6.75
2022-12-23T01:04:35.349Z,5.40
2022-12-23T01:07:02.825Z,7.35
2022-12-23T01:09:29.509Z,8.52
2022-12-23T01:11:56.054Z,7.72
2022-12-23T01:14:23.250Z,6.53
2022-12-23T01:16:49.786Z,8.40
2022-12-23T01:19:16.496Z,4.75
2022-12-23T01:21:42.964Z,7.72
2022-12-23T01:24:09.388Z,7.68
2022-12-23T01:26:35.835Z,10.93
2022-12-23T01:29:02.636Z,6.28
2022-12-23T01:31:29.894Z,6.63
2022-12-23T01:33:57.381Z,9.45
2022-12-23T01:36:24.307Z,8.85
2022-12-23T01:38:51.584Z,7.18
2022-12-23T01:41:45.890Z,7.47
2022-12-23T01:44:50.823Z,9.70
2022-12-23T01:47:29.167Z,8.00
2022-12-23T01:50:08.889Z,9.13
2022-12-23T01:52:41.443Z,9.13
2022-12-23T01:55:08.482Z,8.98
2022-12-23T01:57:39.163Z,7.97
2022-12-23T02:00:24.901Z,9.63
2022-12-23T02:03:11.061Z,7.10
2022-12-23T02:05:38.279Z,7.45
2022-12-23T02:08:28.095Z,8.95
2022-12-23T02:11:26.253Z,7.13
2022-12-23T02:14:48.287Z,6.45
2022-12-23T02:17:52.170Z,6.60
2022-12-23T02:20:56.181Z,6.82
2022-12-23T02:23:47.794Z,9.40
2022-12-23T02:26:29.217Z,8.52
2022-12-23T02:29:13.959Z,9.10
2022-12-23T02:31:55.503Z,7.78
2022-12-23T02:34:45.062Z,6.40
2022-12-23T02:37:43.232Z,8.18
2022-12-23T02:40:09.598Z,8.80
2022-12-23T02:42:44.520Z,8.50
2022-12-23T02:45:25.029Z,7.45
2022-12-23T02:48:02.097Z,9.32
2022-12-23T02:50:31.828Z,10.77
2022-12-23T02:53:03.846Z,8.43
2022-12-23T02:55:35.732Z,8.45
2022-12-23T02:58:08.332Z,9.50
2022-12-23T03:00:36.369Z,10.18
2022-12-23T03:03:03.272Z,15.57
2022-12-23T03:05:37.804Z,7.13
2022-12-23T03:08:07.908Z,8.55
2022-12-23T03:11:03.450Z,9.75
2022-12-23T03:13:43.747Z,9.73
2022-12-23T03:16:31.338Z,8.32
2022-12-23T03:21:55.522Z,7.22
2022-12-23T03:24:25.902Z,8.43
2022-12-23T03:27:00.358Z,9.20
2022-12-23T03:29:43.550Z,9.77
2022-12-23T03:32:13.054Z,10.68
2022-12-23T03:34:45.133Z,8.50
2022-12-23T03:37:15.249Z,3.95
2022-12-23T03:40:01.614Z,8.77
2022-12-23T03:42:37.973Z,10.32
2022-12-23T03:45:38.057Z,7.45
2022-12-23T03:48:10.130Z,10.23
2022-12-23T03:50:39.053Z,10.50
2022-12-23T03:53:16.559Z,9.35
2022-12-23T03:55:48.449Z,7.75
2022-12-23T03:58:24.200Z,8.30
2022-12-23T04:01:01.396Z,12.27
2022-12-23T04:03:53.919Z,13.23
2022-12-23T04:06:22.137Z,8.63
2022-12-23T04:08:50.051Z,11.15
2022-12-23T04:11:16.800Z,11.38
2022-12-23T04:13:43.444Z,9.02
2022-12-23T04:16:10.447Z,8.52
2022-12-23T04:18:37.018Z,7.18
2022-12-23T04:21:03.642Z,9.95
2022-12-23T04:23:30.114Z,11.07
2022-12-23T04:25:56.630Z,9.68
2022-12-23T04:28:23.111Z,9.35
2022-12-23T04:30:49.557Z,7.50
2022-12-23T04:33:16.064Z,8.40
2022-12-23T04:35:42.528Z,4.32
2022-12-23T04:38:08.959Z,7.45
2022-12-23T04:40:35.462Z,9.63
2022-12-23T04:43:01.989Z,8.82
2022-12-23T04:45:28.421Z,9.10
2022-12-23T04:47:55.332Z,10.85
2022-12-23T04:50:21.914Z,6.63
2022-12-23T04:52:48.447Z,7.55
2022-12-23T04:55:14.938Z,7.72
2022-12-23T04:57:41.458Z,8.90
2022-12-23T05:00:08.660Z,9.77
2022-12-23T05:02:35.265Z,9.13
2022-12-23T05:05:01.790Z,6.95
2022-12-23T05:07:28.194Z,6.03
2022-12-23T05:09:54.639Z,11.20
2022-12-23T05:12:21.069Z,10.13
2022-12-23T05:14:47.781Z,9.60
2022-12-23T05:17:14.235Z,9.27
2022-12-23T05:19:40.665Z,11.05
2022-12-23T05:22:07.077Z,9.18
2022-12-23T05:24:33.558Z,9.50
2022-12-23T05:27:00.667Z,11.27
2022-12-23T05:29:27.752Z,8.05
2022-12-23T05:31:54.339Z,7.35
2022-12-23T05:34:21.604Z,11.48
2022-12-23T05:36:48.054Z,11.40
2022-12-23T05:39:14.764Z,9.00
2022-12-23T05:41:41.236Z,7.70
2022-12-23T05:44:07.768Z,9.93
2022-12-23T05:46:34.519Z,9.60
2022-12-23T05:49:01.018Z,7.75
2022-12-23T05:51:27.465Z,9.38
2022-12-23T05:53:53.885Z,8.30
2022-12-23T05:56:20.502Z,9.73
2022-12-23T05:58:47.115Z,10.25
2022-12-23T06:01:14.282Z,10.13
2022-12-23T06:03:40.813Z,13.18
2022-12-23T06:06:07.449Z,10.65
2022-12-23T06:08:34.037Z,8.02
2022-12-23T06:11:00.495Z,7.53
2022-12-23T06:13:27.015Z,10.63
2022-12-23T06:15:53.482Z,8.80
2022-12-23T06:18:19.901Z,10.45
2022-12-23T06:20:47.659Z,8.77
2022-12-23T06:23:14.533Z,10.45
2022-12-23T06:25:41.002Z,11.45
2022-12-23T06:28:07.995Z,9.85
2022-12-23T06:30:34.844Z,7.85
2022-12-23T06:33:01.343Z,8.80
2022-12-23T06:35:27.919Z,14.25
2022-12-23T06:37:54.406Z,9.32
2022-12-23T06:40:20.889Z,10.90
2022-12-23T06:42:47.482Z,10.82
2022-12-23T06:45:14.032Z,10.30
2022-12-23T06:47:40.501Z,9.10
2022-12-23T06:50:07.394Z,10.43
2022-12-23T06:52:33.883Z,9.73
2022-12-23T06:55:00.344Z,12.18
2022-12-23T06:57:26.784Z,10.30
2022-12-23T06:59:53.270Z,14.75
2022-12-23T07:02:19.882Z,11.38
2022-12-23T07:04:46.502Z,11.63
2022-12-23T07:07:13.275Z,10.00
2022-12-23T07:09:39.714Z,11.27
2022-12-23T07:12:06.485Z,13.05
2022-12-23T07:14:32.984Z,10.35
2022-12-23T07:16:59.477Z,9.93
2022-12-23T07:19:25.976Z,9.65
2022-12-23T07:21:52.561Z,10.60
2022-12-23T07:24:18.977Z,9.65
2022-12-23T07:26:45.555Z,8.90
2022-12-23T07:29:12.003Z,10.55
2022-12-23T07:31:41.062Z,9.07
2022-12-23T07:34:08.062Z,9.82
2022-12-23T07:36:34.527Z,10.95
2022-12-23T07:39:01.002Z,12.82
2022-12-23T07:41:27.471Z,9.65
2022-12-23T07:43:54.044Z,12.10
2022-12-23T07:46:20.666Z,12.52
2022-12-23T07:48:47.195Z,8.35
2022-12-23T07:51:13.757Z,10.82
2022-12-23T07:53:40.274Z,8.43
2022-12-23T07:56:07.098Z,11.38
2022-12-23T07:58:33.581Z,10.52
2022-12-23T08:01:06.225Z,8.70
2022-12-23T08:03:32.826Z,8.18
2022-12-23T08:06:12.660Z,15.30
2022-12-23T08:08:41.978Z,7.63
2022-12-23T08:11:10.874Z,8.93
2022-12-23T08:13:40.011Z,12.05
2022-12-23T08:16:07.728Z,13.30
2022-12-23T08:18:36.062Z,10.68
2022-12-23T08:21:05.457Z,10.50
2022-12-23T08:23:32.463Z,11.05
2022-12-23T08:26:07.310Z,11.15
2022-12-23T08:28:34.837Z,10.55
2022-12-23T08:31:10.193Z,8.88
2022-12-23T08:33:38.631Z,12.32
2022-12-23T08:36:08.326Z,10.60
2022-12-23T08:38:36.057Z,10.95
2022-12-23T08:41:02.568Z,9.68
2022-12-23T08:43:35.485Z,8.35
2022-12-23T08:46:14.865Z,12.77
2022-12-23T08:48:46.991Z,8.80
2022-12-23T08:51:16.792Z,10.07
2022-12-23T08:53:44.330Z,10.77
2022-12-23T08:56:18.995Z,10.25
2022-12-23T08:58:47.337Z,11.02
2022-12-23T09:01:16.192Z,8.18
2022-12-23T09:03:43.483Z,11.50
2022-12-23T09:06:33.238Z,10.10
2022-12-23T09:08:59.725Z,13.95
2022-12-23T09:11:28.197Z,9.23
2022-12-23T09:13:56.037Z,10.98
2022-12-23T09:16:23.168Z,11.05
2022-12-23T09:18:49.693Z,8.10
2022-12-23T09:21:19.524Z,8.80
2022-12-23T09:23:46.083Z,9.90
2022-12-23T09:26:19.744Z,12.40
2022-12-23T09:28:46.203Z,9.90
2022-12-23T09:31:13.330Z,9.25
2022-12-23T09:33:40.617Z,11.50
2022-12-23T09:36:07.442Z,8.52
2022-12-23T09:38:34.518Z,9.00
2022-12-23T09:41:04.187Z,10.10
2022-12-23T09:43:53.911Z,13.48
2022-12-23T09:46:27.223Z,12.10
2022-12-23T09:49:03.510Z,10.68
2022-12-23T09:51:31.286Z,11.07
2022-12-23T09:54:05.591Z,10.00
2022-12-23T09:56:47.272Z,13.27
2022-12-23T09:59:25.855Z,10.38
2022-12-23T10:02:26.523Z,9.40
2022-12-23T10:05:19.561Z,9.73
2022-12-23T10:07:52.592Z,10.38
2022-12-23T10:10:39.379Z,8.50
2022-12-23T10:13:11.237Z,8.35
2022-12-23T10:15:44.224Z,10.95
2022-12-23T10:18:38.999Z,10.75
2022-12-23T10:21:36.720Z,11.00
2022-12-23T10:24:12.702Z,10.32
2022-12-23T10:26:48.481Z,11.18
2022-12-23T10:29:19.681Z,8.57
2022-12-23T10:32:14.415Z,7.88
2022-12-23T10:35:18.700Z,10.52
2022-12-23T10:38:02.764Z,12.40
2022-12-23T10:40:54.500Z,9.13
2022-12-23T10:43:34.982Z,8.80
2022-12-23T10:46:30.365Z,9.30
2022-12-23T10:49:07.802Z,7.30
2022-12-23T10:51:46.157Z,9.30
2022-12-23T10:54:18.588Z,9.57
2022-12-23T10:56:45.266Z,11.32
2022-12-23T10:59:27.660Z,11.38
2022-12-23T11:02:09.423Z,10.93
2022-12-23T11:04:38.634Z,8.95
2022-12-23T11:10:19.438Z,11.25
2022-12-23T11:12:49.870Z,8.95
2022-12-23T11:15:34.378Z,11.20
2022-12-23T11:18:14.081Z,7.22
2022-12-23T11:20:43.826Z,8.05
2022-12-23T11:23:25.415Z,6.47
2022-12-23T11:26:04.895Z,8.15
2022-12-23T11:28:33.698Z,7.47
2022-12-23T11:31:12.160Z,8.20
2022-12-23T11:33:45.582Z,11.52
2022-12-23T11:36:19.673Z,8.30
2022-12-23T11:39:18.557Z,10.65
2022-12-23T11:41:52.116Z,9.07
2022-12-23T11:44:31.968Z,6.90
2022-12-23T11:47:18.609Z,7.13
2022-12-23T11:49:55.593Z,6.40
2022-12-23T11:52:24.577Z,7.63
2022-12-23T11:54:57.423Z,8.35
2022-12-23T11:57:43.124Z,7.90
2022-12-23T12:00:29.239Z,7.95
2022-12-23T12:03:00.124Z,6.65
2022-12-23T12:05:40.476Z,6.07
2022-12-23T12:08:14.773Z,8.43
2022-12-23T12:10:42.745Z,5.10
2022-12-23T12:13:25.949Z,7.25
2022-12-23T12:16:04.407Z,7.95
2022-12-23T12:18:31.763Z,5.10
2022-12-23T12:21:05.643Z,5.10
2022-12-23T12:23:46.564Z,6.70
2022-12-23T12:26:25.424Z,6.72
2022-12-23T12:28:59.914Z,6.95
2022-12-23T12:31:35.939Z,7.70
2022-12-23T12:34:11.615Z,7.32
2022-12-23T12:36:48.503Z,5.57
2022-12-23T12:39:51.573Z,9.98
2022-12-23T12:42:43.102Z,9.65
2022-12-23T12:45:24.123Z,6.45
2022-12-23T12:48:27.989Z,8.50
2022-12-23T12:51:25.790Z,5.65
2022-12-23T12:54:10.843Z,11.30
2022-12-23T12:56:58.642Z,5.97
2022-12-23T12:59:29.525Z,4.88
2022-12-23T13:02:15.825Z,6.30
2022-12-23T13:05:02.376Z,7.45
2022-12-23T13:07:40.723Z,6.28
2022-12-23T13:10:29.789Z,6.20
2022-12-23T13:13:28.979Z,6.80
2022-12-23T13:16:07.478Z,8.68
2022-12-23T13:18:52.774Z,10.38
2022-12-23T13:21:41.591Z,5.38
2022-12-23T13:24:22.468Z,5.18
2022-12-23T13:27:06.956Z,6.75
2022-12-23T13:30:03.485Z,5.75
2022-12-23T13:32:48.728Z,6.60
2022-12-23T13:35:37.035Z,5.45
2022-12-23T13:38:28.121Z,5.18
2022-12-23T13:41:33.697Z,5.80
2022-12-23T13:44:05.433Z,4.88
2022-12-23T13:47:07.701Z,4.80
2022-12-23T13:50:09.495Z,4.43
2022-12-23T13:52:54.137Z,3.92
2022-12-23T13:55:52.926Z,5.50
2022-12-23T13:58:25.887Z,4.68
2022-12-23T14:01:10.535Z,4.03
2022-12-23T14:03:51.471Z,4.45
2022-12-23T14:06:40.784Z,3.13
2022-12-23T14:09:08.547Z,3.08
2022-12-23T14:11:35.175Z,5.43
2022-12-23T14:14:03.758Z,4.13
2022-12-23T14:16:52.485Z,3.55
2022-12-23T14:19:18.873Z,2.63
2022-12-23T14:22:07.605Z,4.25
2022-12-23T14:24:54.270Z,2.55
2022-12-23T14:28:11.116Z,3.15
2022-12-23T14:30:41.209Z,3.97
2022-12-23T14:33:13.926Z,4.85
2022-12-23T14:35:42.856Z,4.03
2022-12-23T14:38:15.461Z,2.55
2022-12-23T14:40:42.004Z,3.67
2022-12-23T14:43:26.908Z,2.83
2022-12-23T14:45:55.525Z,4.63
2022-12-23T14:48:34.377Z,3.58
2022-12-23T14:51:02.214Z,4.40
2022-12-23T14:53:31.395Z,3.17
2022-12-23T14:58:52.294Z,2.92
2022-12-23T15:01:50.086Z,4.78
2022-12-23T15:04:24.460Z,7.85
2022-12-23T15:06:56.170Z,4.47
2022-12-23T15:09:26.847Z,2.50
2022-12-23T15:11:55.870Z,3.90
2022-12-23T15:14:31.195Z,3.55
2022-12-23T15:19:27.995Z,5.20
2022-12-23T15:22:20.686Z,3.58
2022-12-23T15:24:49.126Z,4.05
2022-12-23T15:27:29.343Z,4.35
2022-12-23T15:29:57.501Z,4.07
2022-12-23T15:32:25.882Z,4.70
2022-12-23T15:34:56.101Z,4.07
2022-12-23T15:37:28.120Z,5.18
2022-12-23T15:40:03.382Z,4.65
2022-12-23T15:42:38.321Z,4.72
2022-12-23T15:45:30.201Z,5.30
2022-12-23T15:47:56.737Z,4.63
2022-12-23T15:50:23.394Z,4.28
2022-12-23T15:52:53.904Z,4.43
2022-12-23T15:55:29.347Z,4.93
2022-12-23T15:57:56.620Z,5.18
2022-12-23T16:00:43.439Z,4.63
2022-12-23T16:03:34.731Z,5.40
2022-12-23T16:06:16.789Z,4.47
2022-12-23T16:08:44.181Z,4.85
2022-12-23T16:11:21.085Z,5.30
2022-12-23T16:14:02.051Z,4.97
2022-12-23T16:16:44.222Z,8.95
2022-12-23T16:19:36.848Z,4.40
2022-12-23T16:22:30.692Z,5.05
2022-12-23T16:25:03.321Z,4.00
2022-12-23T16:27:55.752Z,4.85
2022-12-23T16:30:27.217Z,3.85
2022-12-23T16:32:56.241Z,2.60
2022-12-23T16:35:39.297Z,3.15
2022-12-23T16:38:19.640Z,4.90
2022-12-23T16:40:49.210Z,5.47
2022-12-23T16:43:16.587Z,5.15
2022-12-23T16:45:44.735Z,4.78
2022-12-23T16:48:29.794Z,7.35
2022-12-23T16:50:57.947Z,4.78
2022-12-23T16:53:24.590Z,4.50
2022-12-23T16:55:55.249Z,4.13
2022-12-23T16:58:23.529Z,4.00
2022-12-23T17:00:51.332Z,2.88
2022-12-23T17:03:19.474Z,4.30
2022-12-23T17:05:49.287Z,2.53
2022-12-23T17:08:15.947Z,2.38
2022-12-23T17:10:47.039Z,1.75
2022-12-23T17:13:17.013Z,2.40
2022-12-23T17:15:43.891Z,3.50
2022-12-23T17:18:18.317Z,2.47
2022-12-23T17:20:47.555Z,4.57
2022-12-23T17:23:29.769Z,5.25
2022-12-23T17:25:56.372Z,2.72
2022-12-23T17:28:23.322Z,4.53
2022-12-23T17:30:55.221Z,4.45
2022-12-23T17:33:26.753Z,3.33
2022-12-23T17:35:53.574Z,4.28
2022-12-23T17:38:20.107Z,5.47
2022-12-23T17:40:48.088Z,4.38
2022-12-23T17:43:16.665Z,4.07
2022-12-23T17:45:44.254Z,2.38
2022-12-23T17:48:18.023Z,6.03
2022-12-23T17:50:48.529Z,6.90
2022-12-23T17:53:17.533Z,6.43
2022-12-23T17:55:44.643Z,10.25
2022-12-23T17:58:11.467Z,9.95
2022-12-23T18:00:39.017Z,9.98
2022-12-23T18:03:06.670Z,7.53
2022-12-23T18:05:35.054Z,9.48
2022-12-23T18:08:03.182Z,4.75
2022-12-23T18:10:38.841Z,7.25
2022-12-23T18:13:08.339Z,9.77
2022-12-23T18:15:38.002Z,8.48
2022-12-23T18:18:13.873Z,9.32
2022-12-23T18:20:42.643Z,7.78
2022-12-23T18:23:14.583Z,8.25
2022-12-23T18:25:41.424Z,6.75
2022-12-23T18:28:09.687Z,9.63
2022-12-23T18:30:36.292Z,10.23
2022-12-23T18:33:02.905Z,9.40
2022-12-23T18:35:32.461Z,9.55
2022-12-23T18:38:00.082Z,8.85
2022-12-23T18:40:32.701Z,8.95
2022-12-23T18:43:00.085Z,12.10
2022-12-23T18:45:36.918Z,9.30
2022-12-23T18:48:05.659Z,8.60
2022-12-23T18:50:32.478Z,15.48
2022-12-23T18:52:59.573Z,14.45
2022-12-23T18:55:27.316Z,8.90
2022-12-23T18:57:54.227Z,13.00
2022-12-23T19:00:23.779Z,13.50
2022-12-23T19:02:52.623Z,15.98
2022-12-23T19:05:22.597Z,16.90
2022-12-23T19:07:49.943Z,19.90
2022-12-23T19:10:30.177Z,9.77
2022-12-23T19:12:56.962Z,11.07
2022-12-23T19:15:24.089Z,12.75
2022-12-23T19:17:51.132Z,15.85
2022-12-23T19:20:19.218Z,9.77
2022-12-23T19:22:47.149Z,14.05
2022-12-23T19:25:16.984Z,13.15
2022-12-23T19:27:44.260Z,18.17
2022-12-23T19:30:13.964Z,12.90
2022-12-23T19:32:40.957Z,13.75
2022-12-23T19:35:08.374Z,10.27
2022-12-23T19:37:36.501Z,15.05
2022-12-23T19:40:04.676Z,14.40
2022-12-23T19:42:31.345Z,11.45
2022-12-23T19:44:57.910Z,13.55
2022-12-23T19:47:24.525Z,20.83
2022-12-23T19:49:51.041Z,11.68
2022-12-23T19:52:17.736Z,12.88
2022-12-23T19:54:44.391Z,13.95
2022-12-23T19:57:14.269Z,15.27
2022-12-23T19:59:40.835Z,14.25
2022-12-23T20:02:11.140Z,12.25
2022-12-23T20:04:37.961Z,15.50
2022-12-23T20:07:04.645Z,17.98
2022-12-23T20:09:31.204Z,15.38
2022-12-23T20:11:58.018Z,14.85
2022-12-23T20:14:27.732Z,16.38
2022-12-23T20:16:57.149Z,17.48
2022-12-23T20:19:23.788Z,15.52
2022-12-23T20:21:50.571Z,23.35
2022-12-23T20:24:17.099Z,12.40
2022-12-23T20:26:44.220Z,13.13
2022-12-23T20:29:10.824Z,11.82
2022-12-23T20:31:38.638Z,11.88
2022-12-23T20:34:07.732Z,13.82
2022-12-23T20:36:36.092Z,9.52
2022-12-23T20:39:04.544Z,9.52
2022-12-23T20:41:31.808Z,14.07
2022-12-23T20:46:45.916Z,10.50
2022-12-23T20:49:12.499Z,10.90
2022-12-23T20:51:39.033Z,11.52
2022-12-23T20:54:05.653Z,12.10
2022-12-23T20:56:32.400Z,14.52
2022-12-23T20:59:00.401Z,15.93
2022-12-23T21:01:35.350Z,14.80
2022-12-23T21:04:05.119Z,12.77
2022-12-23T21:06:32.803Z,14.85
2022-12-23T21:09:00.449Z,9.90
2022-12-23T21:11:31.916Z,20.10
2022-12-23T21:14:06.462Z,12.90
2022-12-23T21:16:35.862Z,10.48
2022-12-23T21:19:02.866Z,20.50
2022-12-23T21:21:32.642Z,8.90
2022-12-23T21:24:04.001Z,12.07
2022-12-23T21:26:31.190Z,17.60
2022-12-23T21:28:59.541Z,8.07
2022-12-23T21:31:27.762Z,16.23
2022-12-23T21:33:54.309Z,18.23
2022-12-23T21:36:23.605Z,15.15
2022-12-23T21:38:50.922Z,13.43
2022-12-23T21:41:19.904Z,12.82
2022-12-23T21:43:47.326Z,13.50
2022-12-23T21:46:16.385Z,11.38
2022-12-23T21:51:22.746Z,8.82
2022-12-23T21:53:52.091Z,9.13
2022-12-23T21:56:21.699Z,10.52
2022-12-23T21:58:48.253Z,15.73
2022-12-23T22:01:18.285Z,10.23
2022-12-23T22:03:46.812Z,16.10
2022-12-23T22:06:16.197Z,11.77
2022-12-23T22:08:43.495Z,13.75
2022-12-23T22:11:12.960Z,14.13
2022-12-23T22:13:40.112Z,13.50
2022-12-23T22:16:11.929Z,18.85
2022-12-23T22:18:39.500Z,13.05
2022-12-23T22:21:09.072Z,11.20
2022-12-23T22:23:37.115Z,13.15
2022-12-23T22:26:04.881Z,13.38
2022-12-23T22:28:33.901Z,12.52
2022-12-23T22:31:32.099Z,11.25
2022-12-23T22:33:59.037Z,13.00
2022-12-23T22:36:26.262Z,12.30
2022-12-23T22:38:55.425Z,8.57
2022-12-23T22:43:48.681Z,13.07
2022-12-23T22:46:16.325Z,12.27
2022-12-23T22:48:43.076Z,9.30
2022-12-23T22:51:18.844Z,16.88
2022-12-23T22:53:45.530Z,13.98
2022-12-23T22:56:14.442Z,11.45
2022-12-23T22:58:41.450Z,14.48
2022-12-23T23:01:21.967Z,13.00
2022-12-23T23:03:51.192Z,10.77
2022-12-23T23:06:18.794Z,13.55
2022-12-23T23:08:45.275Z,19.95
2022-12-23T23:11:11.823Z,18.40
2022-12-23T23:13:38.299Z,13.02
2022-12-23T23:16:05.020Z,11.23
2022-12-23T23:18:31.937Z,10.10
2022-12-23T23:20:58.439Z,20.23
2022-12-23T23:23:25.831Z,7.05
2022-12-23T23:25:52.472Z,14.57
2022-12-23T23:28:18.925Z,16.48
2022-12-23T23:30:45.396Z,20.95
2022-12-23T23:33:12.382Z,14.32
2022-12-23T23:35:38.953Z,13.20
2022-12-23T23:38:05.486Z,12.48
2022-12-23T23:40:31.946Z,13.55
2022-12-23T23:42:58.439Z,15.60
2022-12-23T23:45:24.977Z,10.60
2022-12-23T23:47:51.454Z,13.77
2022-12-23T23:50:17.991Z,18.48
2022-12-23T23:52:44.415Z,21.20
2022-12-23T23:55:10.878Z,9.95
2022-12-23T23:57:37.944Z,13.45
