createdAt,value
2023-05-09T00:00:57.410Z,9
2023-05-09T00:05:41.530Z,9
2023-05-09T00:10:25.775Z,9
2023-05-09T00:15:09.838Z,9
2023-05-09T00:19:54.063Z,9
2023-05-09T00:24:38.305Z,9
2023-05-09T00:29:22.387Z,9
2023-05-09T00:34:06.643Z,9
2023-05-09T00:38:50.718Z,9
2023-05-09T00:43:34.988Z,9
2023-05-09T00:48:19.062Z,9
2023-05-09T00:53:03.465Z,9
2023-05-09T00:57:47.593Z,9
2023-05-09T01:02:31.799Z,9
2023-05-09T01:07:15.912Z,9
2023-05-09T01:12:00.202Z,9
2023-05-09T01:16:44.310Z,9
2023-05-09T01:21:28.452Z,9
2023-05-09T01:26:12.074Z,9
2023-05-09T01:30:55.428Z,9
2023-05-09T01:35:38.627Z,9
2023-05-09T01:40:21.922Z,9
2023-05-09T01:45:04.730Z,9
2023-05-09T01:54:31.253Z,9
2023-05-09T01:59:14.575Z,9
2023-05-09T02:03:57.780Z,9
2023-05-09T02:08:41.099Z,9
2023-05-09T02:13:24.315Z,9
2023-05-09T02:22:50.931Z,9
2023-05-09T02:32:17.436Z,9
2023-05-09T02:37:00.377Z,9
2023-05-09T02:41:43.629Z,9
2023-05-09T02:46:26.506Z,9
2023-05-09T02:51:09.813Z,9
2023-05-09T02:55:53.126Z,9
2023-05-09T03:00:36.354Z,9
2023-05-09T03:05:19.592Z,9
2023-05-09T03:10:02.780Z,18
2023-05-09T03:14:46.087Z,30
2023-05-09T03:24:12.627Z,60
2023-05-09T03:28:55.928Z,114
2023-05-09T03:33:38.754Z,137
2023-05-09T03:43:05.277Z,352
2023-05-09T03:47:48.302Z,509
2023-05-09T03:52:31.602Z,726
2023-05-09T04:01:58.138Z,1164
2023-05-09T04:06:41.350Z,1294
2023-05-09T04:11:24.664Z,1482
2023-05-09T04:20:51.190Z,1887
2023-05-09T04:25:34.414Z,2045
2023-05-09T04:30:17.720Z,2246
2023-05-09T04:35:00.930Z,2611
2023-05-09T04:39:44.250Z,2810
2023-05-09T04:44:27.056Z,3091
2023-05-09T04:49:10.371Z,3457
2023-05-09T04:53:53.626Z,4033
2023-05-09T04:58:36.900Z,4773
2023-05-09T05:03:20.116Z,5312
2023-05-09T05:08:03.426Z,5833
2023-05-09T05:12:46.663Z,6018
2023-05-09T05:17:29.948Z,6161
2023-05-09T05:22:13.180Z,6744
2023-05-09T05:36:23.014Z,7467
2023-05-09T05:41:06.221Z,7731
2023-05-09T05:45:49.570Z,8796
2023-05-09T05:50:32.821Z,10014
2023-05-09T05:59:59.385Z,11208
2023-05-09T06:04:42.616Z,12032
2023-05-09T06:09:25.899Z,11451
2023-05-09T06:14:09.114Z,10432
2023-05-09T06:18:52.445Z,8793
2023-05-09T06:23:35.650Z,7453
2023-05-09T06:33:02.284Z,6445
2023-05-09T06:37:45.484Z,6379
2023-05-09T06:42:27.798Z,6436
2023-05-09T06:51:53.340Z,6618
2023-05-09T06:56:36.038Z,6731
2023-05-09T07:01:18.754Z,6950
2023-05-09T07:10:44.180Z,7385
2023-05-09T07:20:09.717Z,7888
2023-05-09T07:34:17.857Z,19939
2023-05-09T07:53:08.798Z,25507
2023-05-09T07:57:51.517Z,21621
2023-05-09T08:02:34.233Z,15810
2023-05-09T08:07:16.950Z,13917
2023-05-09T08:11:59.753Z,36826
2023-05-09T08:16:42.476Z,35073
2023-05-09T08:21:25.202Z,43009
2023-05-09T08:26:07.899Z,31056
2023-05-09T08:30:50.662Z,32162
2023-05-09T08:35:33.340Z,22774
2023-05-09T08:40:16.642Z,29618
2023-05-09T08:45:00.059Z,50436
2023-05-09T08:49:43.171Z,41018
2023-05-09T09:03:53.016Z,15580
2023-05-09T09:08:36.234Z,25968
2023-05-09T09:13:19.593Z,35629
2023-05-09T09:18:02.790Z,17917
2023-05-09T09:27:28.884Z,61372
2023-05-09T09:32:12.109Z,3822
2023-05-09T09:41:38.702Z,17707
2023-05-09T09:46:21.950Z,4494
2023-05-09T09:51:05.159Z,24340
2023-05-09T10:00:31.689Z,34488
2023-05-09T10:09:58.224Z,35061
2023-05-09T10:19:24.820Z,34211
2023-05-09T10:24:08.066Z,20292
2023-05-09T10:28:51.472Z,25143
2023-05-09T10:33:34.722Z,23366
2023-05-09T10:38:18.035Z,32089
2023-05-09T10:43:01.251Z,21614
2023-05-09T10:57:11.023Z,32670
2023-05-09T11:01:54.300Z,24010
2023-05-09T11:06:37.655Z,26361
2023-05-09T11:16:04.220Z,20194
2023-05-09T11:20:47.307Z,29722
2023-05-09T11:25:30.598Z,34847
2023-05-09T11:30:13.871Z,26004
2023-05-09T11:34:57.173Z,35053
2023-05-09T11:39:40.512Z,33361
2023-05-09T11:44:23.759Z,34335
2023-05-09T11:49:07.014Z,27239
2023-05-09T11:53:50.220Z,26283
2023-05-09T11:58:33.472Z,34935
2023-05-09T12:03:16.794Z,34178
2023-05-09T12:08:00.054Z,32302
2023-05-09T12:12:43.357Z,30905
2023-05-09T12:22:11.729Z,32164
2023-05-09T12:26:55.856Z,33622
2023-05-09T12:31:40.058Z,35127
2023-05-09T12:41:08.399Z,33299
2023-05-09T12:45:52.431Z,30763
2023-05-09T12:55:20.926Z,27471
2023-05-09T13:00:05.334Z,25339
2023-05-09T13:04:49.300Z,32119
2023-05-09T13:09:33.516Z,29535
2023-05-09T13:14:17.811Z,26099
2023-05-09T13:19:01.926Z,31988
2023-05-09T13:23:46.080Z,25781
2023-05-09T13:28:30.199Z,24024
2023-05-09T13:33:14.403Z,28169
2023-05-09T13:37:58.517Z,23040
2023-05-09T13:42:42.738Z,21252
2023-05-09T13:47:26.951Z,25355
2023-05-09T13:52:11.062Z,23523
2023-05-09T13:56:55.344Z,20096
2023-05-09T14:01:39.397Z,21832
2023-05-09T14:06:24.134Z,22249
2023-05-09T14:11:08.436Z,21500
2023-05-09T14:15:52.652Z,20076
2023-05-09T14:20:36.970Z,20754
2023-05-09T14:25:21.092Z,17438
2023-05-09T14:30:05.293Z,16914
2023-05-09T14:34:49.419Z,9196
2023-05-09T14:39:33.634Z,19447
2023-05-09T14:44:17.857Z,64484
2023-05-09T14:49:01.978Z,61260
2023-05-09T14:53:46.679Z,50528
2023-05-09T14:58:30.802Z,30687
2023-05-09T15:03:15.017Z,29192
2023-05-09T15:07:59.136Z,27859
2023-05-09T15:12:43.451Z,30340
2023-05-09T15:17:27.682Z,61032
2023-05-09T15:22:11.784Z,64634
2023-05-09T15:26:56.051Z,61459
2023-05-09T15:31:40.252Z,47671
2023-05-09T15:36:24.343Z,47314
2023-05-09T15:41:08.564Z,39728
2023-05-09T15:45:52.673Z,40605
2023-05-09T15:50:37.202Z,38764
2023-05-09T15:55:21.704Z,34159
2023-05-09T16:00:05.922Z,33818
2023-05-09T16:04:50.081Z,35381
2023-05-09T16:09:34.756Z,35564
2023-05-09T16:19:03.099Z,34818
2023-05-09T16:23:47.216Z,36079
2023-05-09T16:28:31.472Z,32919
2023-05-09T16:33:15.744Z,29215
2023-05-09T16:37:59.893Z,24384
2023-05-09T16:47:28.290Z,21747
2023-05-09T16:52:12.413Z,17280
2023-05-09T16:56:56.667Z,19261
2023-05-09T17:01:40.752Z,12868
2023-05-09T17:11:09.078Z,9401
2023-05-09T17:15:53.289Z,9119
2023-05-09T17:25:21.640Z,7504
2023-05-09T17:30:05.764Z,7442
2023-05-09T17:34:49.959Z,7198
2023-05-09T17:44:18.305Z,6066
2023-05-09T17:49:02.534Z,5448
2023-05-09T17:58:30.849Z,4700
2023-05-09T18:12:43.334Z,2479
2023-05-09T18:17:27.586Z,1853
2023-05-09T18:22:12.021Z,1451
2023-05-09T18:31:40.351Z,771
2023-05-09T18:36:24.596Z,509
2023-05-09T18:41:08.819Z,317
2023-05-09T18:50:37.016Z,140
2023-05-09T18:55:21.231Z,90
2023-05-09T19:00:05.383Z,47
2023-05-09T19:04:49.732Z,31
2023-05-09T19:09:33.845Z,18
2023-05-09T19:14:18.073Z,12
2023-05-09T19:19:02.105Z,12
2023-05-09T19:23:46.237Z,9
2023-05-09T19:28:30.497Z,9
2023-05-09T19:33:14.649Z,9
2023-05-09T19:37:58.865Z,9
2023-05-09T19:42:42.906Z,9
2023-05-09T19:47:27.233Z,9
2023-05-09T19:52:11.341Z,9
2023-05-09T19:56:55.440Z,9
2023-05-09T20:01:39.583Z,9
2023-05-09T20:06:24.082Z,9
2023-05-09T20:11:08.329Z,9
2023-05-09T20:15:52.542Z,9
2023-05-09T20:20:36.650Z,9
2023-05-09T20:30:04.944Z,9
2023-05-09T20:34:49.073Z,9
2023-05-09T20:39:33.285Z,9
2023-05-09T20:44:17.506Z,9
2023-05-09T20:49:01.610Z,9
2023-05-09T20:53:45.876Z,9
2023-05-09T20:58:29.981Z,9
2023-05-09T21:03:14.186Z,9
2023-05-09T21:07:58.282Z,9
2023-05-09T21:12:42.519Z,9
2023-05-09T21:17:26.603Z,9
2023-05-09T21:26:55.114Z,9
2023-05-09T21:31:39.351Z,9
2023-05-09T21:36:23.463Z,9
2023-05-09T21:41:07.683Z,9
2023-05-09T21:45:51.811Z,9
2023-05-09T21:50:36.008Z,9
2023-05-09T22:00:04.335Z,9
2023-05-09T22:04:48.857Z,9
2023-05-09T22:14:17.210Z,9
2023-05-09T22:19:01.409Z,9
2023-05-09T22:23:45.536Z,9
2023-05-09T22:28:29.722Z,9
2023-05-09T22:33:14.246Z,9
2023-05-09T22:37:58.363Z,9
2023-05-09T22:42:42.609Z,9
2023-05-09T22:47:26.741Z,9
2023-05-09T22:52:10.927Z,9
2023-05-09T22:56:55.025Z,9
2023-05-09T23:01:39.266Z,9
2023-05-09T23:06:23.754Z,9
2023-05-09T23:11:08.272Z,9
2023-05-09T23:15:52.588Z,9
2023-05-09T23:20:36.809Z,9
2023-05-09T23:25:20.928Z,9
2023-05-09T23:30:05.134Z,9
2023-05-09T23:34:49.257Z,9
2023-05-09T23:39:33.465Z,9
2023-05-09T23:44:17.587Z,9
2023-05-09T23:49:01.797Z,9
2023-05-09T23:53:45.917Z,9
2023-05-09T23:58:30.127Z,9
