createdAt,value
2023-03-17T06:03:20.667Z,541.00
2023-03-17T06:04:21.642Z,541.00
2023-03-17T06:06:21.672Z,544.00
2023-03-17T06:07:21.806Z,543.00
2023-03-17T06:21:22.034Z,544.00
2023-03-17T06:26:41.155Z,542.00
2023-03-17T06:27:41.154Z,544.00
2023-03-17T06:28:41.170Z,544.00
2023-03-17T06:30:40.888Z,548.00
2023-03-17T06:35:41.460Z,551.00
2023-03-17T06:37:41.342Z,548.00
2023-03-17T06:38:41.352Z,545.00
2023-03-17T06:39:41.372Z,544.00
2023-03-17T06:40:41.671Z,546.00
2023-03-17T06:42:41.580Z,552.00
2023-03-17T06:47:18.897Z,550.00
2023-03-17T06:49:18.862Z,546.00
2023-03-17T07:00:19.807Z,548.00
2023-03-17T07:04:18.791Z,544.00
2023-03-17T07:20:39.585Z,775.00
2023-03-17T07:21:37.854Z,776.00
2023-03-17T07:22:38.870Z,816.00
2023-03-17T07:25:37.833Z,857.00
2023-03-17T07:27:38.807Z,871.00
2023-03-17T07:29:38.836Z,895.00
2023-03-17T07:31:37.864Z,912.00
2023-03-17T07:37:39.066Z,975.00
2023-03-17T07:44:38.726Z,1020.00
2023-03-17T07:45:38.554Z,1028.00
2023-03-17T07:49:16.030Z,1075.00
2023-03-17T07:50:17.054Z,1084.00
2023-03-17T07:54:17.027Z,1035.00
2023-03-17T07:58:17.029Z,1037.00
2023-03-17T08:00:15.937Z,1086.00
2023-03-17T08:01:15.967Z,1112.00
2023-03-17T08:03:17.022Z,1167.00
2023-03-17T08:05:16.930Z,1195.00
2023-03-17T08:07:15.900Z,1210.00
2023-03-17T08:08:16.925Z,1223.00
2023-03-17T08:10:15.872Z,1232.00
2023-03-17T08:11:16.938Z,1231.00
2023-03-17T08:14:15.886Z,1241.00
2023-03-17T08:20:16.030Z,1341.00
2023-03-17T08:22:15.992Z,1352.00
2023-03-17T08:23:16.059Z,1357.00
2023-03-17T08:28:16.059Z,1411.00
2023-03-17T08:30:15.978Z,1412.00
2023-03-17T08:33:16.047Z,1428.00
2023-03-17T08:40:17.020Z,1490.00
2023-03-17T08:42:16.902Z,1512.00
2023-03-17T08:43:16.917Z,1522.00
2023-03-17T08:45:16.889Z,1532.00
2023-03-17T08:46:17.302Z,1537.00
2023-03-17T08:47:16.905Z,1530.00
2023-03-17T08:48:16.872Z,1526.00
2023-03-17T08:49:16.872Z,1521.00
2023-03-17T08:51:35.185Z,1485.00
2023-03-17T08:52:36.026Z,1484.00
2023-03-17T08:53:36.000Z,1486.00
2023-03-17T08:54:36.026Z,1483.00
2023-03-17T08:55:36.034Z,1481.00
2023-03-17T08:56:36.022Z,1483.00
2023-03-17T08:57:35.963Z,1480.00
2023-03-17T08:58:35.999Z,1482.00
2023-03-17T08:59:34.969Z,1480.00
2023-03-17T09:00:34.976Z,1481.00
2023-03-17T09:01:36.036Z,1480.00
2023-03-17T09:02:36.055Z,1483.00
2023-03-17T09:03:35.958Z,1485.00
2023-03-17T09:04:37.699Z,1486.00
2023-03-17T09:05:38.263Z,1482.00
2023-03-17T09:06:35.928Z,1481.00
2023-03-17T09:07:35.034Z,1480.00
2023-03-17T09:08:34.896Z,1478.00
2023-03-17T09:09:35.916Z,1478.00
2023-03-17T09:10:35.917Z,1477.00
2023-03-17T09:11:35.909Z,1480.00
2023-03-17T09:12:35.925Z,1482.00
2023-03-17T09:13:35.865Z,1485.00
2023-03-17T09:14:42.772Z,1484.00
2023-03-17T09:15:35.945Z,1482.00
2023-03-17T09:16:35.990Z,1480.00
2023-03-17T09:17:35.867Z,1479.00
2023-03-17T09:18:35.856Z,1479.00
2023-03-17T09:19:35.865Z,1476.00
2023-03-17T09:20:35.821Z,1479.00
2023-03-17T09:21:35.923Z,1481.00
2023-03-17T09:22:35.837Z,1476.00
2023-03-17T09:23:34.801Z,1473.00
2023-03-17T09:24:35.828Z,1474.00
2023-03-17T09:25:35.837Z,1471.00
2023-03-17T09:26:35.838Z,1469.00
2023-03-17T09:27:35.792Z,1469.00
2023-03-17T09:28:35.752Z,1469.00
2023-03-17T09:29:35.760Z,1471.00
2023-03-17T09:30:35.749Z,1470.00
2023-03-17T09:31:35.759Z,1468.00
2023-03-17T09:32:35.794Z,1469.00
2023-03-17T09:33:35.987Z,1467.00
2023-03-17T09:34:34.699Z,1469.00
2023-03-17T09:35:34.749Z,1467.00
2023-03-17T09:36:35.697Z,1467.00
2023-03-17T09:37:35.784Z,1466.00
2023-03-17T09:38:35.707Z,1466.00
2023-03-17T09:39:35.733Z,1463.00
2023-03-17T09:40:35.946Z,1464.00
2023-03-17T09:41:36.192Z,1461.00
2023-03-17T09:42:35.853Z,1457.00
2023-03-17T09:43:34.934Z,1459.00
2023-03-17T09:44:35.961Z,1458.00
2023-03-17T09:45:35.989Z,1457.00
2023-03-17T09:46:36.079Z,1456.00
2023-03-17T09:47:36.169Z,1453.00
2023-03-17T09:48:36.094Z,1452.00
2023-03-17T09:49:36.098Z,1449.00
2023-03-17T09:50:35.121Z,1448.00
2023-03-17T09:51:35.174Z,1447.00
2023-03-17T09:52:36.215Z,1445.00
2023-03-17T09:53:36.229Z,1446.00
2023-03-17T09:54:36.271Z,1444.00
2023-03-17T09:55:36.294Z,1443.00
2023-03-17T09:56:36.698Z,1441.00
2023-03-17T09:57:36.355Z,1438.00
2023-03-17T09:58:35.434Z,1435.00
2023-03-17T09:59:35.480Z,1433.00
2023-03-17T10:00:35.469Z,1428.00
2023-03-17T10:01:36.605Z,1422.00
2023-03-17T10:02:35.544Z,1421.00
2023-03-17T10:03:36.574Z,1419.00
2023-03-17T10:04:36.628Z,1419.00
2023-03-17T10:05:36.813Z,1420.00
2023-03-17T10:06:35.678Z,1421.00
2023-03-17T10:07:35.717Z,1424.00
2023-03-17T10:08:36.735Z,1424.00
2023-03-17T10:09:35.824Z,1426.00
2023-03-17T10:10:36.826Z,1426.00
2023-03-17T10:11:36.846Z,1427.00
2023-03-17T10:12:36.877Z,1426.00
2023-03-17T10:14:36.967Z,1423.00
2023-03-17T10:15:36.979Z,1423.00
2023-03-17T10:16:37.113Z,1419.00
2023-03-17T10:17:37.030Z,1418.00
2023-03-17T10:18:37.059Z,1416.00
2023-03-17T10:19:37.106Z,1415.00
2023-03-17T10:20:37.172Z,1410.00
2023-03-17T10:21:37.383Z,1409.00
2023-03-17T10:22:37.198Z,1407.00
2023-03-17T10:23:37.252Z,1404.00
2023-03-17T10:24:37.276Z,1406.00
2023-03-17T10:25:37.314Z,1404.00
2023-03-17T10:26:37.329Z,1402.00
2023-03-17T10:27:37.374Z,1401.00
2023-03-17T10:28:37.403Z,1401.00
2023-03-17T10:29:37.418Z,1399.00
2023-03-17T10:30:37.482Z,1398.00
2023-03-17T10:31:37.510Z,1398.00
2023-03-17T10:32:37.583Z,1395.00
2023-03-17T10:33:36.548Z,1396.00
2023-03-17T10:34:38.203Z,1392.00
2023-03-17T10:35:36.743Z,1393.00
2023-03-17T10:36:36.661Z,1392.00
2023-03-17T10:37:37.702Z,1392.00
2023-03-17T10:38:37.707Z,1392.00
2023-03-17T10:39:37.780Z,1392.00
2023-03-17T10:40:36.785Z,1392.00
2023-03-17T10:41:37.820Z,1394.00
2023-03-17T10:42:37.854Z,1395.00
2023-03-17T10:43:37.907Z,1396.00
2023-03-17T10:44:37.941Z,1396.00
2023-03-17T10:45:40.638Z,1394.00
2023-03-17T10:46:38.279Z,1389.00
2023-03-17T10:47:37.962Z,1388.00
2023-03-17T10:48:36.983Z,1391.00
2023-03-17T10:49:37.971Z,1391.00
2023-03-17T10:50:37.969Z,1389.00
2023-03-17T10:51:37.238Z,1388.00
2023-03-17T10:52:37.944Z,1390.00
2023-03-17T10:53:37.934Z,1388.00
2023-03-17T10:54:36.932Z,1391.00
2023-03-17T10:55:37.909Z,1391.00
2023-03-17T10:56:37.929Z,1386.00
2023-03-17T10:57:36.901Z,1386.00
2023-03-17T10:58:37.956Z,1383.00
2023-03-17T10:59:38.057Z,1380.00
2023-03-17T11:00:38.089Z,1376.00
2023-03-17T11:01:37.880Z,1376.00
2023-03-17T11:02:36.892Z,1377.00
2023-03-17T11:03:37.931Z,1376.00
2023-03-17T11:04:37.868Z,1375.00
2023-03-17T11:05:39.049Z,1377.00
2023-03-17T11:06:37.861Z,1378.00
2023-03-17T11:07:37.857Z,1380.00
2023-03-17T11:08:37.843Z,1379.00
2023-03-17T11:09:36.825Z,1376.00
2023-03-17T11:10:36.812Z,1374.00
2023-03-17T11:11:37.811Z,1375.00
2023-03-17T11:12:36.954Z,1373.00
2023-03-17T11:13:36.822Z,1373.00
2023-03-17T11:14:37.805Z,1370.00
2023-03-17T11:15:36.863Z,1367.00
2023-03-17T11:16:36.831Z,1367.00
2023-03-17T11:17:37.768Z,1366.00
2023-03-17T11:18:37.796Z,1365.00
2023-03-17T11:19:37.749Z,1366.00
2023-03-17T11:20:37.764Z,1363.00
2023-03-17T11:21:37.727Z,1360.00
2023-03-17T11:22:37.734Z,1358.00
2023-03-17T11:23:37.727Z,1363.00
2023-03-17T11:24:37.709Z,1361.00
2023-03-17T11:25:36.701Z,1360.00
2023-03-17T11:26:37.702Z,1359.00
2023-03-17T11:27:37.712Z,1360.00
2023-03-17T11:28:37.684Z,1362.00
2023-03-17T11:29:37.735Z,1363.00
2023-03-17T11:30:36.691Z,1357.00
2023-03-17T11:31:37.724Z,1356.00
2023-03-17T11:32:36.712Z,1354.00
2023-03-17T11:33:36.670Z,1354.00
2023-03-17T11:34:37.689Z,1356.00
2023-03-17T11:35:37.691Z,1353.00
2023-03-17T11:36:37.635Z,1353.00
2023-03-17T11:37:37.637Z,1352.00
2023-03-17T11:38:37.630Z,1351.00
2023-03-17T11:39:37.616Z,1351.00
2023-03-17T11:40:37.643Z,1346.00
2023-03-17T11:41:37.608Z,1343.00
2023-03-17T11:42:36.736Z,1343.00
2023-03-17T11:43:36.621Z,1346.00
2023-03-17T11:44:37.656Z,1344.00
2023-03-17T11:45:37.703Z,1341.00
2023-03-17T11:46:37.666Z,1338.00
2023-03-17T11:47:38.249Z,1338.00
2023-03-17T11:48:37.675Z,1338.00
2023-03-17T11:49:37.696Z,1337.00
2023-03-17T11:50:36.741Z,1335.00
2023-03-17T11:51:37.767Z,1333.00
2023-03-17T11:52:39.725Z,1327.00
2023-03-17T11:53:37.781Z,1321.00
2023-03-17T11:54:37.755Z,1319.00
2023-03-17T11:55:37.747Z,1317.00
2023-03-17T11:56:36.740Z,1318.00
2023-03-17T11:57:37.753Z,1318.00
2023-03-17T11:58:37.733Z,1315.00
2023-03-17T11:59:37.734Z,1317.00
2023-03-17T12:00:37.736Z,1317.00
2023-03-17T12:01:37.711Z,1317.00
2023-03-17T12:02:37.711Z,1317.00
2023-03-17T12:03:37.713Z,1317.00
2023-03-17T12:04:37.766Z,1317.00
2023-03-17T12:05:37.687Z,1313.00
2023-03-17T12:06:37.734Z,1314.00
2023-03-17T12:07:36.678Z,1312.00
2023-03-17T12:08:37.683Z,1309.00
2023-03-17T12:09:36.662Z,1307.00
2023-03-17T12:10:37.691Z,1303.00
2023-03-17T12:11:37.642Z,1301.00
2023-03-17T12:12:37.675Z,1302.00
2023-03-17T12:13:37.633Z,1301.00
2023-03-17T12:14:37.640Z,1299.00
2023-03-17T12:15:37.681Z,1297.00
2023-03-17T12:17:39.253Z,1294.00
2023-03-17T12:18:37.797Z,1291.00
2023-03-17T12:19:37.832Z,1292.00
2023-03-17T12:20:37.876Z,1287.00
2023-03-17T12:21:37.900Z,1291.00
2023-03-17T12:22:38.025Z,1286.00
2023-03-17T12:23:37.986Z,1285.00
2023-03-17T12:24:38.037Z,1285.00
2023-03-17T12:25:38.077Z,1284.00
2023-03-17T12:26:38.109Z,1284.00
2023-03-17T12:27:38.201Z,1283.00
2023-03-17T12:28:38.204Z,1278.00
2023-03-17T12:30:38.315Z,1276.00
2023-03-17T12:31:38.359Z,1275.00
2023-03-17T12:32:38.505Z,1270.00
2023-03-17T12:33:37.484Z,1268.00
2023-03-17T12:34:37.523Z,1264.00
2023-03-17T12:35:38.652Z,1264.00
2023-03-17T12:36:38.644Z,1261.00
2023-03-17T12:37:38.740Z,1263.00
2023-03-17T12:38:38.738Z,1261.00
2023-03-17T12:39:37.752Z,1260.00
2023-03-17T12:40:38.824Z,1263.00
2023-03-17T12:41:38.903Z,1265.00
2023-03-17T12:42:38.905Z,1266.00
2023-03-17T12:43:38.966Z,1270.00
2023-03-17T12:44:38.969Z,1272.00
2023-03-17T12:45:39.028Z,1271.00
2023-03-17T12:46:39.217Z,1271.00
2023-03-17T12:47:38.142Z,1269.00
2023-03-17T12:48:39.186Z,1267.00
2023-03-17T12:49:39.234Z,1267.00
2023-03-17T12:50:38.293Z,1263.00
2023-03-17T12:51:39.317Z,1265.00
2023-03-17T12:52:39.405Z,1259.00
2023-03-17T12:53:39.453Z,1264.00
2023-03-17T12:57:39.704Z,1264.00
2023-03-17T12:58:38.761Z,1261.00
2023-03-17T12:59:39.813Z,1262.00
2023-03-17T13:00:39.852Z,1264.00
2023-03-17T13:02:38.991Z,1263.00
2023-03-17T13:03:40.138Z,1262.00
2023-03-17T13:05:39.115Z,1260.00
2023-03-17T13:12:39.588Z,1254.00
2023-03-17T13:23:40.068Z,1250.00
2023-03-17T13:28:40.311Z,1252.00
2023-03-17T13:29:40.345Z,1252.00
2023-03-17T14:55:43.288Z,1214.00
2023-03-17T15:03:41.122Z,1208.00
2023-03-17T15:06:41.102Z,1205.00
2023-03-17T15:07:42.095Z,1203.00
2023-03-17T15:08:42.080Z,1200.00
2023-03-17T15:09:42.075Z,1202.00
2023-03-17T15:10:42.065Z,1202.00
2023-03-17T15:11:41.057Z,1203.00
2023-03-17T15:13:41.044Z,1200.00
2023-03-17T15:14:42.045Z,1200.00
2023-03-17T15:15:42.025Z,1199.00
2023-03-17T15:16:42.080Z,1196.00
2023-03-17T15:17:41.041Z,1190.00
2023-03-17T15:18:42.066Z,1185.00
2023-03-17T15:19:42.048Z,1184.00
2023-03-17T15:20:42.032Z,1184.00
2023-03-17T15:21:42.025Z,1183.00
2023-03-17T15:22:42.034Z,1183.00
2023-03-17T15:23:42.021Z,1186.00
2023-03-17T15:24:42.041Z,1186.00
2023-03-17T15:25:42.028Z,1186.00
2023-03-17T15:26:42.038Z,1188.00
2023-03-17T15:27:42.041Z,1188.00
2023-03-17T15:28:41.047Z,1187.00
2023-03-17T15:29:42.028Z,1186.00
2023-03-17T15:30:47.508Z,1183.00
2023-03-17T15:31:42.061Z,1182.00
2023-03-17T15:32:42.091Z,1181.00
2023-03-17T15:33:42.043Z,1183.00
2023-03-17T15:34:42.033Z,1183.00
2023-03-17T15:35:42.039Z,1185.00
2023-03-17T15:36:40.991Z,1185.00
2023-03-17T15:37:42.006Z,1184.00
2023-03-17T15:38:42.042Z,1186.00
2023-03-17T15:39:42.042Z,1183.00
2023-03-17T15:40:41.955Z,1179.00
2023-03-17T15:41:41.956Z,1178.00
2023-03-17T15:42:41.964Z,1179.00
2023-03-17T15:43:41.955Z,1180.00
2023-03-17T15:44:41.932Z,1178.00
2023-03-17T15:45:42.037Z,1179.00
2023-03-17T15:46:41.923Z,1173.00
2023-03-17T15:47:41.913Z,1175.00
2023-03-17T15:48:41.901Z,1173.00
2023-03-17T15:49:41.899Z,1169.00
2023-03-17T15:50:41.910Z,1163.00
2023-03-17T15:51:40.888Z,1148.00
2023-03-17T15:52:41.945Z,1130.00
2023-03-17T15:53:41.959Z,1052.00
2023-03-17T15:54:41.968Z,998.00
2023-03-17T15:55:41.962Z,911.00
2023-03-17T15:56:40.993Z,848.00
2023-03-17T16:01:52.993Z,817.00
2023-03-17T16:02:52.756Z,824.00
2023-03-17T16:03:53.894Z,879.00
2023-03-17T16:04:52.782Z,852.00
2023-03-17T16:05:53.807Z,842.00
2023-03-17T16:06:53.844Z,842.00
2023-03-17T16:07:53.842Z,862.00
2023-03-17T16:08:53.885Z,882.00
2023-03-17T16:09:53.872Z,888.00
2023-03-17T16:10:53.880Z,888.00
2023-03-17T16:11:53.899Z,895.00
2023-03-17T16:12:52.892Z,899.00
2023-03-17T16:13:53.894Z,902.00
2023-03-17T16:14:53.922Z,906.00
2023-03-17T16:15:54.002Z,907.00
2023-03-17T16:16:53.913Z,908.00
2023-03-17T16:17:53.943Z,914.00
2023-03-17T16:18:52.989Z,916.00
2023-03-17T16:19:53.950Z,924.00
2023-03-17T16:20:52.973Z,932.00
2023-03-17T16:21:53.980Z,957.00
2023-03-17T16:22:53.979Z,976.00
2023-03-17T16:23:53.964Z,982.00
2023-03-17T16:24:53.961Z,977.00
2023-03-17T16:25:59.301Z,978.00
2023-03-17T16:26:53.966Z,980.00
2023-03-17T16:27:53.960Z,982.00
2023-03-17T16:28:54.005Z,981.00
2023-03-17T16:29:53.954Z,981.00
