createdAt,value
2023-01-13T00:02:30.106Z,10.90
2023-01-13T00:06:35.586Z,10.90
2023-01-13T00:10:41.256Z,10.90
2023-01-13T00:14:46.823Z,10.90
2023-01-13T00:18:52.278Z,10.90
2023-01-13T00:23:00.025Z,10.90
2023-01-13T00:27:05.511Z,10.90
2023-01-13T00:31:18.076Z,10.80
2023-01-13T00:35:23.575Z,10.80
2023-01-13T00:39:29.335Z,10.70
2023-01-13T00:43:36.864Z,10.70
2023-01-13T00:47:42.429Z,10.70
2023-01-13T00:51:47.845Z,10.70
2023-01-13T00:56:04.526Z,10.60
2023-01-13T01:00:11.032Z,10.60
2023-01-13T01:04:16.535Z,10.50
2023-01-13T01:08:22.035Z,10.40
2023-01-13T01:12:27.516Z,10.30
2023-01-13T01:16:34.433Z,10.30
2023-01-13T01:20:39.878Z,10.20
2023-01-13T01:24:47.389Z,10.10
2023-01-13T01:28:53.305Z,10.10
2023-01-13T01:32:59.011Z,10.00
2023-01-13T01:37:04.700Z,10.00
2023-01-13T01:41:19.322Z,10.00
2023-01-13T01:45:27.223Z,10.00
2023-01-13T01:49:38.265Z,10.00
2023-01-13T01:53:44.173Z,9.90
2023-01-13T01:58:07.665Z,9.90
2023-01-13T02:02:13.461Z,9.90
2023-01-13T02:06:19.340Z,9.90
2023-01-13T02:10:28.884Z,9.80
2023-01-13T02:14:35.649Z,9.80
2023-01-13T02:18:48.333Z,9.70
2023-01-13T02:24:09.133Z,9.70
2023-01-13T02:29:12.943Z,9.60
2023-01-13T02:33:38.184Z,9.60
2023-01-13T02:37:44.746Z,9.50
2023-01-13T02:42:37.325Z,9.40
2023-01-13T02:46:51.768Z,9.30
2023-01-13T02:51:04.675Z,9.20
2023-01-13T02:55:17.154Z,9.20
2023-01-13T02:59:26.191Z,9.20
2023-01-13T03:03:32.092Z,9.10
2023-01-13T03:08:23.052Z,9.10
2023-01-13T03:13:06.189Z,9.00
2023-01-13T03:17:40.752Z,9.00
2023-01-13T03:22:15.177Z,8.90
2023-01-13T03:26:36.616Z,8.90
2023-01-13T03:30:46.874Z,8.90
2023-01-13T03:35:03.335Z,8.90
2023-01-13T03:39:16.687Z,8.80
2023-01-13T03:43:47.859Z,8.80
2023-01-13T03:47:55.940Z,8.80
2023-01-13T03:52:07.124Z,8.70
2023-01-13T03:56:30.327Z,8.70
2023-01-13T04:00:47.141Z,8.60
2023-01-13T04:05:00.260Z,8.60
2023-01-13T04:09:17.485Z,8.60
2023-01-13T04:13:28.762Z,8.50
2023-01-13T04:17:34.335Z,8.60
2023-01-13T04:21:39.939Z,8.50
2023-01-13T04:25:47.069Z,8.50
2023-01-13T04:29:52.464Z,8.50
2023-01-13T04:33:57.982Z,8.50
2023-01-13T04:38:07.732Z,8.50
2023-01-13T04:42:13.359Z,8.50
2023-01-13T04:46:19.205Z,8.50
2023-01-13T04:50:24.897Z,8.50
2023-01-13T04:54:30.383Z,8.40
2023-01-13T04:58:35.900Z,8.40
2023-01-13T05:02:41.804Z,8.40
2023-01-13T05:06:47.276Z,8.30
2023-01-13T05:10:52.662Z,8.30
2023-01-13T05:15:16.471Z,8.30
2023-01-13T05:19:21.897Z,8.30
2023-01-13T05:23:46.741Z,8.30
2023-01-13T05:27:56.593Z,8.20
2023-01-13T05:32:02.646Z,8.10
2023-01-13T05:36:08.721Z,8.10
2023-01-13T05:40:35.740Z,8.00
2023-01-13T05:44:41.163Z,8.00
2023-01-13T05:48:47.171Z,8.00
2023-01-13T05:52:52.623Z,8.20
2023-01-13T05:56:58.052Z,8.00
2023-01-13T06:01:09.015Z,8.30
2023-01-13T06:05:14.741Z,8.10
2023-01-13T06:09:21.134Z,8.00
2023-01-13T06:13:27.238Z,7.90
2023-01-13T06:17:32.803Z,7.90
2023-01-13T06:21:39.024Z,7.90
2023-01-13T06:26:02.339Z,7.80
2023-01-13T06:30:08.842Z,7.80
2023-01-13T06:34:15.445Z,7.80
2023-01-13T06:38:22.772Z,7.80
2023-01-13T06:42:49.366Z,7.80
2023-01-13T06:46:54.887Z,7.80
2023-01-13T06:51:01.186Z,7.80
2023-01-13T06:55:07.133Z,7.80
2023-01-13T06:59:12.633Z,7.80
2023-01-13T07:03:20.590Z,7.70
2023-01-13T07:07:54.348Z,7.70
2023-01-13T07:12:20.235Z,7.70
2023-01-13T07:16:46.350Z,7.60
2023-01-13T07:21:06.918Z,7.60
2023-01-13T07:25:12.514Z,7.60
2023-01-13T07:29:18.079Z,7.60
2023-01-13T07:33:24.135Z,7.50
2023-01-13T07:37:29.621Z,7.50
2023-01-13T07:41:53.667Z,7.50
2023-01-13T07:46:05.686Z,7.50
2023-01-13T07:50:11.606Z,7.50
2023-01-13T07:54:17.204Z,7.50
2023-01-13T07:58:26.076Z,7.50
2023-01-13T08:02:31.599Z,7.50
2023-01-13T08:06:39.620Z,7.50
2023-01-13T08:10:45.197Z,7.60
2023-01-13T08:14:51.751Z,7.50
2023-01-13T08:18:58.707Z,7.50
2023-01-13T08:23:07.115Z,7.50
2023-01-13T08:27:13.143Z,7.50
2023-01-13T08:31:20.043Z,7.50
2023-01-13T08:35:25.643Z,7.50
2023-01-13T08:39:31.173Z,7.60
2023-01-13T08:43:36.689Z,7.60
2023-01-13T08:47:42.441Z,7.70
2023-01-13T08:51:48.721Z,7.70
2023-01-13T08:55:54.212Z,7.80
2023-01-13T08:59:59.683Z,7.80
2023-01-13T09:04:07.212Z,7.90
2023-01-13T09:08:16.357Z,7.90
2023-01-13T09:12:40.600Z,8.00
2023-01-13T09:16:46.021Z,8.00
2023-01-13T09:20:51.608Z,8.00
2023-01-13T09:24:57.202Z,8.00
2023-01-13T09:29:02.620Z,8.10
2023-01-13T09:33:26.438Z,8.10
2023-01-13T09:37:38.483Z,8.10
2023-01-13T09:42:07.094Z,8.10
2023-01-13T09:46:37.695Z,8.10
2023-01-13T09:51:02.843Z,8.10
2023-01-13T09:55:17.812Z,8.20
2023-01-13T09:59:23.986Z,8.30
2023-01-13T10:03:35.668Z,8.40
2023-01-13T10:08:12.236Z,8.40
2023-01-13T10:12:42.399Z,8.50
2023-01-13T10:17:21.158Z,8.50
2023-01-13T10:21:46.089Z,8.50
2023-01-13T10:26:16.478Z,8.60
2023-01-13T10:30:31.852Z,8.60
2023-01-13T10:34:51.078Z,8.60
2023-01-13T10:39:10.355Z,8.70
2023-01-13T10:43:15.933Z,8.70
2023-01-13T10:47:28.850Z,8.80
2023-01-13T10:51:43.166Z,8.80
2023-01-13T10:56:05.618Z,8.80
2023-01-13T11:00:29.484Z,8.80
2023-01-13T11:04:42.829Z,8.80
2023-01-13T11:08:52.094Z,8.90
2023-01-13T11:13:13.706Z,8.90
2023-01-13T11:17:34.104Z,8.90
2023-01-13T11:22:03.025Z,9.00
2023-01-13T11:26:30.093Z,9.00
2023-01-13T11:30:52.521Z,9.00
2023-01-13T11:35:05.165Z,9.10
2023-01-13T11:39:43.325Z,9.10
2023-01-13T11:44:19.358Z,9.20
2023-01-13T11:48:31.655Z,9.20
2023-01-13T11:53:38.863Z,9.30
2023-01-13T11:58:19.227Z,9.30
2023-01-13T12:02:42.552Z,9.40
2023-01-13T12:07:13.307Z,9.40
2023-01-13T12:12:22.445Z,9.40
2023-01-13T12:16:29.471Z,9.30
2023-01-13T12:21:03.793Z,9.30
2023-01-13T12:25:28.742Z,9.30
2023-01-13T12:29:37.300Z,9.20
2023-01-13T12:33:57.796Z,9.10
2023-01-13T12:38:56.743Z,9.20
2023-01-13T12:43:42.038Z,9.10
2023-01-13T12:47:47.843Z,9.10
2023-01-13T12:51:56.008Z,9.10
2023-01-13T12:56:29.389Z,9.10
2023-01-13T13:00:40.756Z,9.10
2023-01-13T13:04:51.202Z,9.10
2023-01-13T13:09:42.210Z,9.00
2023-01-13T13:13:48.983Z,9.00
2023-01-13T13:18:20.394Z,9.00
2023-01-13T13:22:41.449Z,9.00
2023-01-13T13:26:47.338Z,8.90
2023-01-13T13:31:32.924Z,8.90
2023-01-13T13:36:02.611Z,8.90
2023-01-13T13:40:30.732Z,8.80
2023-01-13T13:44:59.749Z,8.80
2023-01-13T13:49:05.289Z,8.70
2023-01-13T13:53:11.294Z,8.80
2023-01-13T13:57:28.193Z,8.70
2023-01-13T14:01:40.196Z,8.70
2023-01-13T14:06:04.193Z,8.70
2023-01-13T14:10:28.608Z,8.70
2023-01-13T14:14:37.175Z,8.70
2023-01-13T14:18:47.615Z,8.70
2023-01-13T14:22:54.520Z,8.80
2023-01-13T14:27:17.251Z,8.70
2023-01-13T14:31:23.875Z,8.70
2023-01-13T14:35:30.313Z,8.70
2023-01-13T14:39:43.629Z,8.80
2023-01-13T14:43:53.943Z,8.70
2023-01-13T14:48:01.837Z,8.70
2023-01-13T14:52:20.507Z,8.80
2023-01-13T14:56:47.158Z,8.70
2023-01-13T15:01:29.822Z,8.80
2023-01-13T15:05:39.159Z,8.70
2023-01-13T15:09:45.446Z,8.70
2023-01-13T15:14:01.584Z,8.80
2023-01-13T15:18:17.392Z,8.70
2023-01-13T15:22:23.249Z,8.70
2023-01-13T15:26:30.721Z,8.60
2023-01-13T15:30:36.353Z,8.50
2023-01-13T15:34:47.003Z,8.50
2023-01-13T15:38:53.046Z,8.40
2023-01-13T15:43:17.648Z,8.30
2023-01-13T15:47:24.948Z,8.20
2023-01-13T15:51:30.561Z,8.10
2023-01-13T15:55:38.749Z,8.10
2023-01-13T15:59:44.282Z,8.10
2023-01-13T16:03:50.084Z,8.20
2023-01-13T16:07:55.869Z,8.10
2023-01-13T16:12:01.424Z,8.10
2023-01-13T16:16:22.419Z,8.10
2023-01-13T16:20:28.053Z,8.10
2023-01-13T16:24:33.678Z,8.10
2023-01-13T16:28:39.220Z,8.10
2023-01-13T16:32:44.770Z,8.10
2023-01-13T16:36:50.349Z,8.20
2023-01-13T16:40:57.366Z,8.20
2023-01-13T16:45:08.347Z,8.10
2023-01-13T16:49:16.069Z,8.20
2023-01-13T16:53:21.608Z,8.20
2023-01-13T16:57:27.189Z,8.10
2023-01-13T17:01:37.064Z,8.10
2023-01-13T17:05:45.322Z,8.00
2023-01-13T17:09:50.948Z,8.00
2023-01-13T17:13:56.606Z,8.00
2023-01-13T17:18:02.651Z,8.00
2023-01-13T17:22:08.167Z,7.90
2023-01-13T17:26:37.333Z,7.90
2023-01-13T17:30:44.201Z,7.90
2023-01-13T17:34:50.946Z,7.80
2023-01-13T17:38:57.282Z,7.80
2023-01-13T17:43:02.882Z,7.90
2023-01-13T17:47:08.677Z,7.80
2023-01-13T17:51:16.637Z,7.90
2023-01-13T17:55:22.375Z,7.90
2023-01-13T17:59:27.992Z,7.90
2023-01-13T18:03:33.589Z,7.90
2023-01-13T18:07:39.158Z,7.80
2023-01-13T18:11:47.131Z,7.80
2023-01-13T18:16:11.544Z,7.80
2023-01-13T18:20:37.246Z,7.80
2023-01-13T18:25:01.683Z,7.80
2023-01-13T18:29:07.303Z,7.80
2023-01-13T18:33:12.808Z,7.80
2023-01-13T18:37:18.736Z,7.80
2023-01-13T18:41:43.104Z,7.80
2023-01-13T18:45:51.370Z,7.80
2023-01-13T18:49:57.818Z,7.80
2023-01-13T18:54:03.549Z,7.80
2023-01-13T18:58:09.222Z,7.80
2023-01-13T19:02:20.849Z,7.70
2023-01-13T19:06:28.368Z,7.80
2023-01-13T19:10:37.516Z,7.80
2023-01-13T19:14:44.618Z,7.80
2023-01-13T19:18:50.413Z,7.80
2023-01-13T19:22:56.075Z,7.80
2023-01-13T19:27:01.865Z,7.80
2023-01-13T19:31:10.765Z,7.70
2023-01-13T19:35:17.964Z,7.80
2023-01-13T19:39:23.954Z,7.80
2023-01-13T19:43:50.424Z,7.80
2023-01-13T19:47:57.422Z,7.80
2023-01-13T19:52:03.882Z,7.80
2023-01-13T19:56:14.512Z,7.80
2023-01-13T20:00:20.647Z,7.80
2023-01-13T20:04:34.064Z,7.80
2023-01-13T20:08:40.014Z,7.80
2023-01-13T20:12:45.692Z,7.80
2023-01-13T20:16:51.249Z,7.90
2023-01-13T20:20:56.820Z,7.90
2023-01-13T20:25:02.489Z,7.80
2023-01-13T20:29:08.088Z,7.90
2023-01-13T20:33:13.794Z,7.90
2023-01-13T20:37:19.373Z,7.90
2023-01-13T20:41:43.627Z,7.90
2023-01-13T20:45:49.819Z,7.90
2023-01-13T20:49:55.418Z,7.90
2023-01-13T20:54:01.262Z,7.90
2023-01-13T20:58:06.817Z,7.80
2023-01-13T21:02:15.267Z,7.80
2023-01-13T21:06:20.783Z,7.80
2023-01-13T21:10:26.344Z,7.80
2023-01-13T21:14:50.329Z,7.90
2023-01-13T21:19:07.722Z,7.80
2023-01-13T21:23:13.488Z,7.80
2023-01-13T21:27:19.277Z,7.80
2023-01-13T21:31:27.057Z,7.80
2023-01-13T21:35:32.784Z,7.90
2023-01-13T21:39:38.414Z,7.90
2023-01-13T21:44:02.355Z,7.90
2023-01-13T21:48:07.976Z,7.90
2023-01-13T21:52:15.059Z,7.90
2023-01-13T21:56:21.966Z,7.90
2023-01-13T22:00:31.027Z,7.90
2023-01-13T22:04:36.838Z,7.90
2023-01-13T22:08:42.618Z,7.90
2023-01-13T22:12:49.295Z,7.90
2023-01-13T22:16:56.971Z,7.90
2023-01-13T22:21:03.140Z,7.90
2023-01-13T22:25:12.118Z,7.90
2023-01-13T22:29:17.993Z,8.00
2023-01-13T22:33:23.634Z,8.00
2023-01-13T22:37:29.207Z,8.00
2023-01-13T22:41:44.658Z,8.10
2023-01-13T22:46:12.214Z,8.00
2023-01-13T22:50:27.737Z,8.00
2023-01-13T22:54:43.760Z,8.10
2023-01-13T22:59:02.108Z,8.10
2023-01-13T23:03:18.703Z,8.10
2023-01-13T23:07:35.483Z,8.10
2023-01-13T23:11:51.417Z,8.10
2023-01-13T23:16:12.742Z,8.10
2023-01-13T23:20:30.381Z,8.00
2023-01-13T23:24:46.168Z,8.00
2023-01-13T23:29:11.906Z,8.00
2023-01-13T23:33:27.483Z,8.00
2023-01-13T23:37:43.490Z,8.00
2023-01-13T23:41:59.581Z,8.00
2023-01-13T23:46:16.806Z,7.90
2023-01-13T23:50:32.392Z,7.90
2023-01-13T23:54:47.863Z,8.00
2023-01-13T23:59:03.315Z,7.90
