createdAt,value
2019-03-13T00:00:20.883Z,8.90
2019-03-13T00:01:23.554Z,8.70
2019-03-13T00:02:20.831Z,8.60
2019-03-13T00:03:20.814Z,8.50
2019-03-13T00:04:20.794Z,8.80
2019-03-13T00:05:20.771Z,8.70
2019-03-13T00:06:20.747Z,9.70
2019-03-13T00:07:20.730Z,8.50
2019-03-13T00:08:20.716Z,8.80
2019-03-13T00:09:20.685Z,8.90
2019-03-13T00:10:20.662Z,7.90
2019-03-13T00:11:20.637Z,8.60
2019-03-13T00:12:20.619Z,8.50
2019-03-13T00:13:20.597Z,8.40
2019-03-13T00:14:20.574Z,8.50
2019-03-13T00:15:20.553Z,8.50
2019-03-13T00:16:20.559Z,8.10
2019-03-13T00:17:20.504Z,8.30
2019-03-13T00:18:20.485Z,8.00
2019-03-13T00:19:20.465Z,8.20
2019-03-13T00:20:20.440Z,7.90
2019-03-13T00:21:20.420Z,7.30
2019-03-13T00:22:20.397Z,8.30
2019-03-13T00:23:20.375Z,7.90
2019-03-13T00:24:20.358Z,8.00
2019-03-13T00:25:20.335Z,7.40
2019-03-13T00:26:20.315Z,7.50
2019-03-13T00:27:20.286Z,7.20
2019-03-13T00:28:20.273Z,7.10
2019-03-13T00:29:20.246Z,7.20
2019-03-13T00:30:20.226Z,7.70
2019-03-13T00:31:20.204Z,7.30
2019-03-13T00:32:20.186Z,7.90
2019-03-13T00:33:20.161Z,7.80
2019-03-13T00:34:20.141Z,7.50
2019-03-13T00:35:20.113Z,7.90
2019-03-13T00:36:20.097Z,7.90
2019-03-13T00:37:20.078Z,7.90
2019-03-13T00:38:20.051Z,8.20
2019-03-13T00:39:20.028Z,8.20
2019-03-13T00:40:20.006Z,8.00
2019-03-13T00:41:19.992Z,8.20
2019-03-13T00:42:19.964Z,7.80
2019-03-13T00:43:19.946Z,8.10
2019-03-13T00:44:19.922Z,8.40
2019-03-13T00:45:19.904Z,8.00
2019-03-13T00:46:19.882Z,8.60
2019-03-13T00:47:19.854Z,8.40
2019-03-13T00:48:19.834Z,8.20
2019-03-13T00:49:19.812Z,8.20
2019-03-13T00:50:19.788Z,8.10
2019-03-13T00:51:19.772Z,8.10
2019-03-13T00:52:19.750Z,8.30
2019-03-13T00:53:19.730Z,8.40
2019-03-13T00:54:19.703Z,7.80
2019-03-13T00:55:19.682Z,7.90
2019-03-13T00:56:19.663Z,8.20
2019-03-13T00:57:19.642Z,8.10
2019-03-13T00:58:19.616Z,7.60
2019-03-13T00:59:19.598Z,7.90
2019-03-13T01:00:19.577Z,8.20
2019-03-13T01:01:19.556Z,8.00
2019-03-13T01:02:19.530Z,7.90
2019-03-13T01:03:19.512Z,7.90
2019-03-13T01:04:19.493Z,7.70
2019-03-13T01:05:19.475Z,7.30
2019-03-13T01:06:19.449Z,7.60
2019-03-13T01:07:19.431Z,7.30
2019-03-13T01:08:19.407Z,7.00
2019-03-13T01:09:19.386Z,7.10
2019-03-13T01:10:19.361Z,7.70
2019-03-13T01:11:19.340Z,7.60
2019-03-13T01:12:19.325Z,8.60
2019-03-13T01:13:19.300Z,7.50
2019-03-13T01:14:19.280Z,7.80
2019-03-13T01:15:19.258Z,8.00
2019-03-13T01:16:19.235Z,7.90
2019-03-13T01:17:19.208Z,7.60
2019-03-13T01:18:19.192Z,7.50
2019-03-13T01:19:19.173Z,7.50
2019-03-13T01:20:19.150Z,7.50
2019-03-13T01:21:19.127Z,7.80
2019-03-13T01:22:19.104Z,7.20
2019-03-13T01:23:19.083Z,7.90
2019-03-13T01:24:19.063Z,7.40
2019-03-13T01:25:19.039Z,7.70
2019-03-13T01:26:19.020Z,7.30
2019-03-13T01:27:19.007Z,7.70
2019-03-13T01:28:18.978Z,7.10
2019-03-13T01:29:18.960Z,7.50
2019-03-13T01:30:18.936Z,7.60
2019-03-13T01:31:18.913Z,7.50
2019-03-13T01:32:18.894Z,7.80
2019-03-13T01:33:18.873Z,7.40
2019-03-13T01:34:18.848Z,8.10
2019-03-13T01:35:18.834Z,8.20
2019-03-13T01:36:18.814Z,8.20
2019-03-13T01:37:18.782Z,7.80
2019-03-13T01:38:18.763Z,7.70
2019-03-13T01:39:18.743Z,7.50
2019-03-13T01:40:18.724Z,7.50
2019-03-13T01:41:18.703Z,7.40
2019-03-13T01:42:18.688Z,7.60
2019-03-13T01:43:18.648Z,7.20
2019-03-13T01:44:18.627Z,7.40
2019-03-13T01:45:18.614Z,7.70
2019-03-13T01:46:18.602Z,6.80
2019-03-13T01:47:18.575Z,7.60
2019-03-13T01:48:18.551Z,8.10
2019-03-13T01:49:18.528Z,8.00
2019-03-13T01:50:18.509Z,7.40
2019-03-13T01:51:18.490Z,8.30
2019-03-13T01:52:18.469Z,8.20
2019-03-13T01:53:18.445Z,8.20
2019-03-13T01:54:18.423Z,8.70
2019-03-13T01:55:18.403Z,9.20
2019-03-13T01:56:18.379Z,8.60
2019-03-13T01:57:18.357Z,9.10
2019-03-13T01:58:18.333Z,10.10
2019-03-13T01:59:18.317Z,10.40
2019-03-13T02:00:18.295Z,10.00
2019-03-13T02:01:18.283Z,10.20
2019-03-13T02:02:18.251Z,10.20
2019-03-13T02:03:18.227Z,10.20
2019-03-13T02:04:18.219Z,10.60
2019-03-13T02:05:18.185Z,10.50
2019-03-13T02:06:18.165Z,10.40
2019-03-13T02:07:18.143Z,11.40
2019-03-13T02:08:18.122Z,10.70
2019-03-13T02:09:18.097Z,11.30
2019-03-13T02:10:18.077Z,10.50
2019-03-13T02:11:18.053Z,10.90
2019-03-13T02:12:18.033Z,11.50
2019-03-13T02:13:18.112Z,11.60
2019-03-13T02:14:17.991Z,11.50
2019-03-13T02:15:17.967Z,12.20
2019-03-13T02:16:17.953Z,12.10
2019-03-13T02:17:17.923Z,11.60
2019-03-13T02:18:17.910Z,11.10
2019-03-13T02:19:17.885Z,11.00
2019-03-13T02:20:17.858Z,10.80
2019-03-13T02:21:17.835Z,11.70
2019-03-13T02:22:17.817Z,11.50
2019-03-13T02:23:17.796Z,11.60
2019-03-13T02:24:17.774Z,11.90
2019-03-13T02:25:17.747Z,11.80
2019-03-13T02:26:17.727Z,12.20
2019-03-13T02:27:17.703Z,12.40
2019-03-13T02:28:17.681Z,13.90
2019-03-13T02:29:17.659Z,27.10
2019-03-13T02:30:17.635Z,26.60
2019-03-13T02:31:17.624Z,25.90
2019-03-13T02:32:17.592Z,17.50
2019-03-13T02:33:17.569Z,26.10
2019-03-13T02:34:17.548Z,27.20
2019-03-13T02:35:17.528Z,27.90
2019-03-13T02:36:17.504Z,29.50
2019-03-13T02:37:17.479Z,28.70
2019-03-13T02:38:17.492Z,30.40
2019-03-13T02:39:17.436Z,31.10
2019-03-13T02:40:17.413Z,33.70
2019-03-13T02:41:17.399Z,36.30
2019-03-13T02:42:17.374Z,35.70
2019-03-13T02:43:17.348Z,39.20
2019-03-13T02:44:17.334Z,45.80
2019-03-13T02:45:17.300Z,45.20
2019-03-13T02:46:17.280Z,48.70
2019-03-13T02:47:18.936Z,48.40
2019-03-13T02:48:17.232Z,47.60
2019-03-13T02:49:17.216Z,48.80
2019-03-13T02:50:17.221Z,47.20
2019-03-13T02:51:17.164Z,49.20
2019-03-13T02:52:17.143Z,50.60
2019-03-13T02:53:17.131Z,49.10
2019-03-13T02:54:17.095Z,49.10
2019-03-13T02:55:17.073Z,48.00
2019-03-13T02:56:17.049Z,48.10
2019-03-13T02:57:17.036Z,47.90
2019-03-13T02:58:17.012Z,49.00
2019-03-13T02:59:16.987Z,48.80
2019-03-13T03:00:16.961Z,48.30
2019-03-13T03:01:16.938Z,48.70
2019-03-13T03:02:16.916Z,48.20
2019-03-13T03:03:16.892Z,48.60
2019-03-13T03:04:16.888Z,47.50
2019-03-13T03:05:16.853Z,46.50
2019-03-13T03:06:16.972Z,47.90
2019-03-13T03:07:16.800Z,46.60
2019-03-13T03:08:16.779Z,44.30
2019-03-13T03:09:16.751Z,43.30
2019-03-13T03:10:16.746Z,44.10
2019-03-13T03:11:16.710Z,45.20
2019-03-13T03:12:16.684Z,45.80
2019-03-13T03:13:16.929Z,45.70
2019-03-13T03:14:16.659Z,47.30
2019-03-13T03:15:16.636Z,44.40
2019-03-13T03:16:16.605Z,46.60
2019-03-13T03:17:16.574Z,45.20
2019-03-13T03:18:16.551Z,44.60
2019-03-13T03:19:16.526Z,45.40
2019-03-13T03:20:16.509Z,46.30
2019-03-13T03:21:16.483Z,45.60
2019-03-13T03:22:16.464Z,45.10
2019-03-13T03:23:16.452Z,43.90
2019-03-13T03:24:16.432Z,44.20
2019-03-13T03:25:16.436Z,43.70
2019-03-13T03:26:16.362Z,43.10
2019-03-13T03:27:16.347Z,42.30
2019-03-13T03:28:16.317Z,44.00
2019-03-13T03:29:16.294Z,44.10
2019-03-13T03:30:16.272Z,43.10
2019-03-13T03:31:16.247Z,43.70
2019-03-13T03:32:16.229Z,43.80
2019-03-13T03:33:16.205Z,42.90
2019-03-13T03:34:16.182Z,42.00
2019-03-13T03:35:16.292Z,40.90
2019-03-13T03:36:16.133Z,40.90
2019-03-13T03:37:16.119Z,42.50
2019-03-13T03:38:16.167Z,43.00
2019-03-13T03:39:16.079Z,43.30
2019-03-13T03:40:16.045Z,44.10
2019-03-13T03:41:16.023Z,45.00
2019-03-13T03:42:15.999Z,43.50
2019-03-13T03:43:15.977Z,44.40
2019-03-13T03:44:15.951Z,44.40
2019-03-13T03:45:15.931Z,42.90
2019-03-13T03:46:15.905Z,40.70
2019-03-13T03:47:15.883Z,37.20
2019-03-13T03:48:15.863Z,37.60
2019-03-13T03:49:15.844Z,37.50
2019-03-13T03:50:15.814Z,37.80
2019-03-13T03:51:15.801Z,38.90
2019-03-13T03:52:15.778Z,38.90
2019-03-13T03:53:15.747Z,38.50
2019-03-13T03:54:15.724Z,36.70
2019-03-13T03:55:15.712Z,35.10
2019-03-13T03:56:15.678Z,35.70
2019-03-13T03:57:15.654Z,29.40
2019-03-13T03:58:15.631Z,29.40
2019-03-13T03:59:15.670Z,29.60
2019-03-13T04:00:15.588Z,30.10
2019-03-13T04:01:15.564Z,29.70
2019-03-13T04:02:15.539Z,28.60
2019-03-13T04:03:15.522Z,28.20
2019-03-13T04:04:15.493Z,28.70
2019-03-13T04:05:15.469Z,27.60
2019-03-13T04:06:15.455Z,28.30
2019-03-13T04:07:15.436Z,28.10
2019-03-13T04:08:15.411Z,28.60
2019-03-13T04:09:15.402Z,27.60
2019-03-13T04:10:15.378Z,26.90
2019-03-13T04:11:15.340Z,25.70
2019-03-13T04:12:15.313Z,26.50
2019-03-13T04:13:15.285Z,25.90
2019-03-13T04:14:15.477Z,27.30
2019-03-13T04:15:15.407Z,26.30
2019-03-13T04:16:15.224Z,26.30
2019-03-13T04:17:15.195Z,27.00
2019-03-13T04:18:15.176Z,27.30
2019-03-13T04:19:15.156Z,26.10
2019-03-13T04:20:15.134Z,25.00
2019-03-13T04:21:15.108Z,23.80
2019-03-13T04:22:15.085Z,26.40
2019-03-13T04:23:15.076Z,24.30
2019-03-13T04:24:15.043Z,23.80
2019-03-13T04:25:15.016Z,23.80
2019-03-13T04:26:14.996Z,23.90
2019-03-13T04:27:14.971Z,22.70
2019-03-13T04:28:14.949Z,22.50
2019-03-13T04:29:14.923Z,23.90
2019-03-13T04:30:14.927Z,23.70
2019-03-13T04:31:14.889Z,24.10
2019-03-13T04:32:14.861Z,24.10
2019-03-13T04:33:14.839Z,24.70
2019-03-13T04:34:14.819Z,23.80
2019-03-13T04:35:14.786Z,22.20
2019-03-13T04:36:14.771Z,23.90
2019-03-13T04:37:14.746Z,23.50
2019-03-13T04:38:14.715Z,21.90
2019-03-13T04:39:14.713Z,23.00
2019-03-13T04:40:14.675Z,22.20
2019-03-13T04:41:14.673Z,21.70
2019-03-13T04:42:14.632Z,22.00
2019-03-13T04:43:14.607Z,21.80
2019-03-13T04:44:14.590Z,22.20
2019-03-13T04:45:14.562Z,22.50
2019-03-13T04:46:14.545Z,22.40
2019-03-13T04:47:14.519Z,21.90
2019-03-13T04:48:14.493Z,22.80
2019-03-13T04:49:14.470Z,21.40
2019-03-13T04:50:14.460Z,22.10
2019-03-13T04:51:14.428Z,22.90
2019-03-13T04:52:14.401Z,23.30
2019-03-13T04:53:14.379Z,22.40
2019-03-13T04:54:14.359Z,23.10
2019-03-13T04:55:14.334Z,28.70
2019-03-13T04:56:14.311Z,29.90
2019-03-13T04:57:14.294Z,30.50
2019-03-13T04:58:14.265Z,29.30
2019-03-13T04:59:14.247Z,29.50
2019-03-13T05:00:14.226Z,29.50
2019-03-13T05:01:14.195Z,29.60
2019-03-13T05:02:14.177Z,28.10
2019-03-13T05:03:14.154Z,27.40
2019-03-13T05:04:14.127Z,27.20
2019-03-13T05:05:14.160Z,27.80
2019-03-13T05:06:14.083Z,27.20
2019-03-13T05:07:14.059Z,27.70
2019-03-13T05:08:14.036Z,27.20
2019-03-13T05:09:14.021Z,26.50
2019-03-13T05:10:13.992Z,27.00
2019-03-13T05:11:13.965Z,25.80
2019-03-13T05:12:13.947Z,27.00
2019-03-13T05:13:13.925Z,28.60
2019-03-13T05:14:13.899Z,26.70
2019-03-13T05:15:13.884Z,26.90
2019-03-13T05:16:13.853Z,23.20
2019-03-13T05:17:13.832Z,21.50
2019-03-13T05:18:13.810Z,21.20
2019-03-13T05:19:13.787Z,20.40
2019-03-13T05:20:14.001Z,20.20
2019-03-13T05:21:13.744Z,20.30
2019-03-13T05:22:13.716Z,19.70
2019-03-13T05:23:13.697Z,20.50
2019-03-13T05:24:13.681Z,19.80
2019-03-13T05:25:13.649Z,19.70
2019-03-13T05:26:13.628Z,20.00
2019-03-13T05:27:13.602Z,19.90
2019-03-13T05:28:13.581Z,20.10
2019-03-13T05:29:13.560Z,19.90
2019-03-13T05:30:13.534Z,20.50
2019-03-13T05:31:13.515Z,18.80
2019-03-13T05:32:13.493Z,19.70
2019-03-13T05:33:13.469Z,19.20
2019-03-13T05:34:13.444Z,20.10
2019-03-13T05:35:13.420Z,20.10
2019-03-13T05:36:16.490Z,20.70
2019-03-13T05:37:13.382Z,19.50
2019-03-13T05:38:13.354Z,19.80
2019-03-13T05:39:13.335Z,21.30
2019-03-13T05:40:13.312Z,21.40
2019-03-13T05:41:13.281Z,19.50
2019-03-13T05:42:13.265Z,19.70
2019-03-13T05:43:13.236Z,19.40
2019-03-13T05:44:13.216Z,20.40
2019-03-13T05:45:13.199Z,20.40
2019-03-13T05:46:13.170Z,23.20
2019-03-13T05:47:13.146Z,23.60
2019-03-13T05:48:13.128Z,21.50
2019-03-13T05:49:13.104Z,20.40
2019-03-13T05:50:13.086Z,23.40
2019-03-13T05:51:13.055Z,22.90
2019-03-13T05:52:13.032Z,22.60
2019-03-13T05:53:13.015Z,21.60
2019-03-13T05:54:13.004Z,22.20
2019-03-13T05:55:12.960Z,21.90
2019-03-13T05:56:12.941Z,22.50
2019-03-13T05:57:12.920Z,22.10
2019-03-13T05:58:12.897Z,22.30
2019-03-13T05:59:12.880Z,22.10
2019-03-13T06:00:12.852Z,20.50
2019-03-13T06:01:12.833Z,20.50
2019-03-13T06:02:12.810Z,20.00
2019-03-13T06:03:12.778Z,19.70
2019-03-13T06:04:12.762Z,18.70
2019-03-13T06:05:12.738Z,17.10
2019-03-13T06:06:12.721Z,17.40
2019-03-13T06:07:12.690Z,18.00
2019-03-13T06:08:12.664Z,18.50
2019-03-13T06:09:12.642Z,17.40
2019-03-13T06:10:12.632Z,17.80
2019-03-13T06:11:12.608Z,17.50
2019-03-13T06:12:12.577Z,17.90
2019-03-13T06:13:12.561Z,17.10
2019-03-13T06:14:12.531Z,16.90
2019-03-13T06:15:12.520Z,17.40
2019-03-13T06:16:12.481Z,17.60
2019-03-13T06:17:12.461Z,17.70
2019-03-13T06:18:12.440Z,18.20
2019-03-13T06:19:12.414Z,21.90
2019-03-13T06:20:12.395Z,24.10
2019-03-13T06:21:12.372Z,29.00
2019-03-13T06:22:12.353Z,22.00
2019-03-13T06:23:12.326Z,21.90
2019-03-13T06:24:12.306Z,21.30
2019-03-13T06:25:12.284Z,23.50
2019-03-13T06:26:12.252Z,22.60
2019-03-13T06:27:12.235Z,21.80
2019-03-13T06:28:12.212Z,22.70
2019-03-13T06:29:12.190Z,27.50
2019-03-13T06:30:12.161Z,28.00
2019-03-13T06:31:12.138Z,27.60
2019-03-13T06:32:12.118Z,22.60
2019-03-13T06:33:12.094Z,30.10
2019-03-13T06:34:12.077Z,30.40
2019-03-13T06:35:12.050Z,34.80
2019-03-13T06:36:12.029Z,26.00
2019-03-13T06:37:12.013Z,24.00
2019-03-13T06:38:11.982Z,32.50
2019-03-13T06:39:11.963Z,31.90
2019-03-13T06:40:11.940Z,22.90
2019-03-13T06:41:11.913Z,27.80
2019-03-13T06:42:11.893Z,20.30
2019-03-13T06:43:11.874Z,18.60
2019-03-13T06:44:11.845Z,19.80
2019-03-13T06:45:11.826Z,19.90
2019-03-13T06:46:11.808Z,21.80
2019-03-13T06:47:11.784Z,25.30
2019-03-13T06:48:11.763Z,20.90
2019-03-13T06:49:11.734Z,18.70
2019-03-13T06:50:11.713Z,19.50
2019-03-13T06:51:11.690Z,16.60
2019-03-13T06:52:11.669Z,16.90
2019-03-13T06:53:11.642Z,16.20
2019-03-13T06:54:11.620Z,17.40
2019-03-13T06:55:11.595Z,18.50
2019-03-13T06:56:11.576Z,15.70
2019-03-13T06:57:11.553Z,14.40
2019-03-13T06:58:11.529Z,14.40
2019-03-13T06:59:13.573Z,14.90
2019-03-13T07:00:11.482Z,14.30
2019-03-13T07:01:11.459Z,14.70
2019-03-13T07:02:11.441Z,14.70
2019-03-13T07:03:11.428Z,14.50
2019-03-13T07:04:11.397Z,14.40
2019-03-13T07:05:11.364Z,14.10
2019-03-13T07:06:11.347Z,13.80
2019-03-13T07:07:11.323Z,14.00
2019-03-13T07:08:11.310Z,13.80
2019-03-13T07:09:11.286Z,13.90
2019-03-13T07:10:11.259Z,12.60
2019-03-13T07:11:11.238Z,12.50
2019-03-13T07:12:11.212Z,12.70
2019-03-13T07:13:11.193Z,13.20
2019-03-13T07:14:11.169Z,12.20
2019-03-13T07:15:11.145Z,12.60
2019-03-13T07:16:11.129Z,12.20
2019-03-13T07:17:11.105Z,12.60
2019-03-13T07:18:11.073Z,11.80
2019-03-13T07:19:11.053Z,11.70
2019-03-13T07:20:11.030Z,11.60
2019-03-13T07:21:11.009Z,11.50
2019-03-13T07:22:10.989Z,12.20
2019-03-13T07:23:10.963Z,11.70
2019-03-13T07:24:10.939Z,12.60
2019-03-13T07:25:10.913Z,11.50
2019-03-13T07:26:10.901Z,12.60
2019-03-13T07:27:10.876Z,11.20
2019-03-13T07:28:10.850Z,11.80
2019-03-13T07:29:12.580Z,11.40
2019-03-13T07:30:10.801Z,12.00
2019-03-13T07:31:10.785Z,11.90
2019-03-13T07:32:10.761Z,11.50
2019-03-13T07:33:10.737Z,11.20
2019-03-13T07:34:10.711Z,11.20
2019-03-13T07:35:10.696Z,11.00
2019-03-13T07:36:10.671Z,11.10
2019-03-13T07:37:10.645Z,10.80
2019-03-13T07:38:10.641Z,10.70
2019-03-13T07:39:10.607Z,10.50
2019-03-13T07:40:10.587Z,11.20
2019-03-13T07:41:10.564Z,11.40
2019-03-13T07:42:10.539Z,11.10
2019-03-13T07:43:10.511Z,11.30
2019-03-13T07:44:10.500Z,11.30
2019-03-13T07:45:10.475Z,10.70
2019-03-13T07:46:10.448Z,10.40
2019-03-13T07:47:10.435Z,10.40
2019-03-13T07:48:10.406Z,11.00
2019-03-13T07:49:10.386Z,10.60
2019-03-13T07:50:10.369Z,11.40
2019-03-13T07:51:10.342Z,10.70
2019-03-13T07:52:10.321Z,10.40
2019-03-13T07:53:10.296Z,11.40
2019-03-13T07:54:10.275Z,11.40
2019-03-13T07:55:10.253Z,10.50
2019-03-13T07:56:10.238Z,11.10
2019-03-13T07:57:10.210Z,10.90
2019-03-13T07:58:10.296Z,10.80
2019-03-13T07:59:10.166Z,11.70
2019-03-13T08:00:10.147Z,11.10
2019-03-13T08:01:10.130Z,12.20
2019-03-13T08:02:10.113Z,11.30
2019-03-13T08:03:10.133Z,10.70
2019-03-13T08:04:10.063Z,10.50
2019-03-13T08:05:10.045Z,11.00
2019-03-13T08:06:10.020Z,11.10
2019-03-13T08:07:09.992Z,11.10
2019-03-13T08:08:10.062Z,10.90
2019-03-13T08:09:09.958Z,10.70
2019-03-13T08:10:09.935Z,10.00
2019-03-13T08:11:09.918Z,10.60
2019-03-13T08:12:09.900Z,10.40
2019-03-13T08:13:09.881Z,10.00
2019-03-13T08:14:09.850Z,10.90
2019-03-13T08:15:09.827Z,10.30
2019-03-13T08:16:09.816Z,10.80
2019-03-13T08:17:09.782Z,10.70
2019-03-13T08:18:09.786Z,11.00
2019-03-13T08:19:09.747Z,11.00
2019-03-13T08:20:09.728Z,11.20
2019-03-13T08:21:09.702Z,11.70
2019-03-13T08:22:09.683Z,10.90
2019-03-13T08:23:09.660Z,11.70
2019-03-13T08:24:09.641Z,10.90
2019-03-13T08:25:09.626Z,11.80
2019-03-13T08:26:09.698Z,11.00
2019-03-13T08:27:09.582Z,11.10
2019-03-13T08:28:09.561Z,11.10
2019-03-13T08:29:09.540Z,10.00
2019-03-13T08:30:09.524Z,10.30
2019-03-13T08:31:09.507Z,10.50
2019-03-13T08:32:09.486Z,10.50
2019-03-13T08:33:09.466Z,10.60
2019-03-13T08:34:09.448Z,11.40
2019-03-13T08:35:09.432Z,10.10
2019-03-13T08:36:09.411Z,10.60
2019-03-13T08:37:09.386Z,10.20
2019-03-13T08:38:09.380Z,10.70
2019-03-13T08:39:09.356Z,11.20
2019-03-13T08:40:09.338Z,10.90
2019-03-13T08:41:09.318Z,10.40
2019-03-13T08:42:09.301Z,10.50
2019-03-13T08:43:09.284Z,10.80
2019-03-13T08:44:09.271Z,11.30
2019-03-13T08:45:09.243Z,10.80
2019-03-13T08:46:09.228Z,11.00
2019-03-13T08:47:09.215Z,10.60
2019-03-13T08:48:09.195Z,10.40
2019-03-13T08:49:09.176Z,10.50
2019-03-13T08:50:09.163Z,11.20
2019-03-13T08:51:09.141Z,11.50
2019-03-13T08:52:09.131Z,11.20
2019-03-13T08:53:09.112Z,11.50
2019-03-13T08:54:09.094Z,11.50
2019-03-13T08:55:09.078Z,11.10
2019-03-13T08:56:09.065Z,11.60
2019-03-13T08:57:09.043Z,10.90
2019-03-13T08:58:09.028Z,11.40
2019-03-13T08:59:09.013Z,11.70
2019-03-13T09:00:08.996Z,10.80
2019-03-13T09:01:08.985Z,10.80
2019-03-13T09:02:08.963Z,10.90
2019-03-13T09:03:08.954Z,10.90
2019-03-13T09:04:08.930Z,11.20
2019-03-13T09:05:08.923Z,11.00
2019-03-13T09:06:08.903Z,13.20
2019-03-13T09:07:08.882Z,14.90
2019-03-13T09:08:08.871Z,11.50
2019-03-13T09:09:08.908Z,11.80
2019-03-13T09:10:08.833Z,11.80
2019-03-13T09:11:08.821Z,11.70
2019-03-13T09:12:08.809Z,12.60
2019-03-13T09:13:08.784Z,11.90
2019-03-13T09:14:08.770Z,11.90
2019-03-13T09:15:08.751Z,11.20
2019-03-13T09:16:08.736Z,11.80
2019-03-13T09:17:08.729Z,12.20
2019-03-13T09:18:08.701Z,12.10
2019-03-13T09:19:08.699Z,11.60
2019-03-13T09:20:08.682Z,12.20
2019-03-13T09:21:08.657Z,11.50
2019-03-13T09:22:08.647Z,11.70
2019-03-13T09:23:08.627Z,11.70
2019-03-13T09:24:08.612Z,12.10
2019-03-13T09:25:12.461Z,11.30
2019-03-13T09:26:08.588Z,11.40
2019-03-13T09:27:08.568Z,10.30
2019-03-13T09:28:08.556Z,10.20
2019-03-13T09:29:08.549Z,10.80
2019-03-13T09:30:08.525Z,10.50
2019-03-13T09:31:08.511Z,10.60
2019-03-13T09:32:08.497Z,11.00
2019-03-13T09:33:08.477Z,10.60
2019-03-13T09:34:08.461Z,10.80
2019-03-13T09:35:08.451Z,11.50
2019-03-13T09:36:08.435Z,11.10
2019-03-13T09:37:08.421Z,11.00
2019-03-13T09:38:08.404Z,11.30
2019-03-13T09:39:08.393Z,11.90
2019-03-13T09:40:08.381Z,11.20
2019-03-13T09:41:08.363Z,10.80
2019-03-13T09:42:08.343Z,11.40
2019-03-13T09:43:08.327Z,11.30
2019-03-13T09:44:08.318Z,10.70
2019-03-13T09:45:08.301Z,11.00
2019-03-13T09:46:08.289Z,11.00
2019-03-13T09:47:08.275Z,10.60
2019-03-13T09:48:08.292Z,10.70
2019-03-13T09:49:08.242Z,11.00
2019-03-13T09:50:08.231Z,11.50
2019-03-13T09:51:08.209Z,11.50
2019-03-13T09:52:08.200Z,12.20
2019-03-13T09:53:08.177Z,11.70
2019-03-13T09:54:08.161Z,12.40
2019-03-13T09:55:08.148Z,12.30
2019-03-13T09:56:08.129Z,11.70
2019-03-13T09:57:08.116Z,11.60
2019-03-13T09:58:08.099Z,13.00
2019-03-13T09:59:08.086Z,12.20
2019-03-13T10:00:08.073Z,11.80
2019-03-13T10:01:08.052Z,11.40
2019-03-13T10:02:08.032Z,10.80
2019-03-13T10:03:08.025Z,10.80
2019-03-13T10:04:08.003Z,10.90
2019-03-13T10:05:07.987Z,10.80
2019-03-13T10:06:07.973Z,11.10
2019-03-13T10:07:07.954Z,10.90
2019-03-13T10:08:07.937Z,11.10
2019-03-13T10:09:07.919Z,11.30
2019-03-13T10:10:07.912Z,10.90
2019-03-13T10:11:07.885Z,11.60
2019-03-13T10:12:07.871Z,11.10
2019-03-13T10:13:50.379Z,11.40
2019-03-13T10:14:50.359Z,11.20
2019-03-13T10:16:43.694Z,11.90
2019-03-13T10:17:42.871Z,11.30
2019-03-13T10:18:42.854Z,11.70
2019-03-13T10:19:43.418Z,11.70
2019-03-13T10:20:42.811Z,11.00
2019-03-13T10:21:42.791Z,11.30
2019-03-13T10:22:42.775Z,11.40
2019-03-13T10:23:42.755Z,11.30
2019-03-13T10:24:42.740Z,10.70
2019-03-13T10:25:42.715Z,10.90
2019-03-13T10:28:25.962Z,10.90
2019-03-13T10:29:25.944Z,11.30
2019-03-13T10:30:25.928Z,11.00
2019-03-13T10:31:25.910Z,10.90
2019-03-13T10:32:25.894Z,10.80
2019-03-13T10:33:25.872Z,10.90
2019-03-13T10:34:25.855Z,10.30
2019-03-13T10:35:25.833Z,11.10
2019-03-13T10:36:25.812Z,11.10
2019-03-13T10:37:25.801Z,11.60
2019-03-13T10:38:25.781Z,10.60
2019-03-13T10:39:25.762Z,10.90
2019-03-13T10:40:25.745Z,11.10
2019-03-13T10:41:25.726Z,11.40
2019-03-13T10:42:25.711Z,10.20
2019-03-13T10:43:25.690Z,10.60
2019-03-13T10:44:25.670Z,11.10
2019-03-13T10:45:25.656Z,10.80
2019-03-13T10:46:25.633Z,11.00
2019-03-13T10:47:25.616Z,10.90
2019-03-13T10:48:25.597Z,10.50
2019-03-13T10:49:25.587Z,10.70
2019-03-13T10:50:25.564Z,10.20
2019-03-13T10:51:25.543Z,9.40
2019-03-13T10:52:25.524Z,8.90
2019-03-13T10:53:25.506Z,10.10
2019-03-13T10:54:25.484Z,10.30
2019-03-13T10:55:25.472Z,10.00
2019-03-13T10:56:25.452Z,10.20
2019-03-13T10:57:25.437Z,10.20
2019-03-13T10:58:25.412Z,10.60
2019-03-13T10:59:25.396Z,10.60
2019-03-13T11:00:25.376Z,9.50
2019-03-13T11:01:25.356Z,9.90
2019-03-13T11:02:25.340Z,10.50
2019-03-13T11:03:25.930Z,10.60
2019-03-13T11:04:25.304Z,10.60
2019-03-13T11:05:25.289Z,10.90
2019-03-13T11:06:25.264Z,10.10
2019-03-13T11:07:28.457Z,10.00
2019-03-13T11:08:25.235Z,10.50
2019-03-13T11:10:07.750Z,10.10
2019-03-13T11:11:07.725Z,10.20
2019-03-13T11:12:07.705Z,10.10
2019-03-13T11:13:07.686Z,10.10
2019-03-13T11:14:15.549Z,10.60
2019-03-13T11:15:07.655Z,9.50
2019-03-13T11:16:07.636Z,10.30
2019-03-13T11:17:07.617Z,9.90
2019-03-13T11:18:07.604Z,10.10
2019-03-13T11:19:07.586Z,10.00
2019-03-13T11:20:07.574Z,10.50
2019-03-13T11:21:07.555Z,10.70
2019-03-13T11:22:07.534Z,10.00
2019-03-13T11:23:07.520Z,10.40
2019-03-13T11:24:07.508Z,9.80
2019-03-13T11:25:07.490Z,10.00
2019-03-13T11:26:07.473Z,10.10
2019-03-13T11:27:07.460Z,10.30
2019-03-13T11:28:07.440Z,9.30
2019-03-13T11:29:07.428Z,10.30
2019-03-13T11:30:07.420Z,9.50
2019-03-13T11:31:07.399Z,10.10
2019-03-13T11:32:07.382Z,9.70
2019-03-13T11:33:07.360Z,9.80
2019-03-13T11:34:07.349Z,10.20
2019-03-13T11:35:07.337Z,10.40
2019-03-13T11:36:07.317Z,11.20
2019-03-13T11:37:07.301Z,10.00
2019-03-13T11:38:07.289Z,9.90
2019-03-13T11:39:07.269Z,9.90
2019-03-13T11:40:07.253Z,10.60
2019-03-13T11:41:07.242Z,9.60
2019-03-13T11:42:07.226Z,9.90
2019-03-13T11:43:07.202Z,9.30
2019-03-13T11:44:07.197Z,10.20
2019-03-13T11:45:07.175Z,9.90
2019-03-13T11:46:07.157Z,10.40
2019-03-13T11:47:07.140Z,10.40
2019-03-13T11:48:07.124Z,9.80
2019-03-13T11:49:07.109Z,10.00
2019-03-13T11:50:07.097Z,9.50
2019-03-13T11:51:07.077Z,9.70
2019-03-13T11:52:07.062Z,9.50
2019-03-13T11:53:07.039Z,9.50
2019-03-13T11:54:07.029Z,9.80
2019-03-13T11:55:07.011Z,9.40
2019-03-13T11:56:09.049Z,9.30
2019-03-13T11:57:06.979Z,9.70
2019-03-13T11:58:06.956Z,9.10
2019-03-13T11:59:06.943Z,9.80
2019-03-13T12:02:22.060Z,9.30
2019-03-13T12:03:22.043Z,9.20
2019-03-13T12:04:22.025Z,9.20
2019-03-13T12:05:22.009Z,9.10
2019-03-13T12:06:21.988Z,9.80
2019-03-13T12:07:21.969Z,9.20
2019-03-13T12:08:22.021Z,9.80
2019-03-13T12:09:21.940Z,9.70
2019-03-13T12:10:21.921Z,10.30
2019-03-13T12:11:21.899Z,9.80
2019-03-13T12:12:21.886Z,9.60
2019-03-13T12:13:21.870Z,9.60
2019-03-13T12:14:21.847Z,9.40
2019-03-13T12:15:21.834Z,9.70
2019-03-13T12:16:21.818Z,10.20
2019-03-13T12:17:21.796Z,9.70
2019-03-13T12:18:21.776Z,9.90
2019-03-13T12:19:21.759Z,9.80
2019-03-13T12:20:21.745Z,9.90
2019-03-13T12:21:21.723Z,10.10
2019-03-13T12:22:21.807Z,9.50
2019-03-13T12:23:21.684Z,10.10
2019-03-13T12:24:21.665Z,9.80
2019-03-13T12:25:21.645Z,9.40
2019-03-13T12:26:21.629Z,9.50
2019-03-13T12:27:21.611Z,10.20
2019-03-13T12:28:21.592Z,9.40
2019-03-13T12:29:21.579Z,9.40
2019-03-13T12:30:21.556Z,10.10
2019-03-13T12:31:21.538Z,10.10
2019-03-13T12:32:21.515Z,9.70
2019-03-13T12:33:21.506Z,10.70
2019-03-13T12:34:21.478Z,10.50
2019-03-13T12:35:21.458Z,10.40
2019-03-13T12:36:21.438Z,9.90
2019-03-13T12:37:21.419Z,10.20
2019-03-13T12:38:21.399Z,9.90
2019-03-13T12:39:21.383Z,9.80
2019-03-13T12:40:21.359Z,9.70
2019-03-13T12:41:21.340Z,10.60
2019-03-13T12:42:21.324Z,9.40
2019-03-13T12:43:21.305Z,9.70
2019-03-13T12:44:21.285Z,10.20
2019-03-13T12:45:21.266Z,9.60
2019-03-13T12:46:21.244Z,9.50
2019-03-13T12:47:21.228Z,9.90
2019-03-13T12:48:21.208Z,10.20
2019-03-13T12:49:21.188Z,10.40
2019-03-13T12:50:21.169Z,10.20
2019-03-13T12:51:21.153Z,10.30
2019-03-13T12:52:21.128Z,10.20
2019-03-13T12:53:21.107Z,9.80
2019-03-13T12:54:21.102Z,9.00
2019-03-13T12:55:21.076Z,8.50
2019-03-13T12:56:21.052Z,9.30
2019-03-13T12:57:21.028Z,10.30
2019-03-13T12:58:21.016Z,10.10
2019-03-13T12:59:20.987Z,10.20
2019-03-13T13:00:20.972Z,10.00
2019-03-13T13:01:20.948Z,11.10
2019-03-13T13:02:20.930Z,9.70
2019-03-13T13:03:20.912Z,9.90
2019-03-13T13:04:20.895Z,10.10