createdAt,value
2018-03-24T00:00:12.611Z,51.80
2018-03-24T00:02:40.911Z,41.43
2018-03-24T00:05:09.183Z,51.23
2018-03-24T00:07:37.583Z,39.40
2018-03-24T00:10:05.836Z,43.20
2018-03-24T00:12:34.108Z,36.07
2018-03-24T00:15:02.439Z,52.50
2018-03-24T00:17:30.674Z,37.43
2018-03-24T00:19:58.939Z,42.60
2018-03-24T00:22:27.217Z,38.90
2018-03-24T00:24:55.520Z,52.50
2018-03-24T00:27:23.783Z,36.63
2018-03-24T00:29:52.051Z,39.10
2018-03-24T00:32:20.289Z,43.30
2018-03-24T00:34:49.370Z,47.13
2018-03-24T00:37:17.640Z,51.27
2018-03-24T00:39:45.915Z,48.90
2018-03-24T00:42:15.271Z,44.80
2018-03-24T00:44:43.509Z,42.47
2018-03-24T00:47:12.632Z,44.00
2018-03-24T00:49:41.663Z,36.17
2018-03-24T00:52:09.918Z,50.63
2018-03-24T00:54:38.174Z,47.43
2018-03-24T00:57:06.434Z,43.87
2018-03-24T00:59:35.437Z,44.03
2018-03-24T01:02:04.447Z,44.30
2018-03-24T01:04:32.710Z,48.97
2018-03-24T01:07:01.497Z,50.30
2018-03-24T01:09:29.785Z,46.43
2018-03-24T01:11:58.078Z,51.03
2018-03-24T01:14:26.324Z,45.70
2018-03-24T01:16:55.352Z,43.20
2018-03-24T01:19:23.627Z,46.77
2018-03-24T01:21:51.908Z,46.33
2018-03-24T01:24:20.159Z,49.43
2018-03-24T01:26:48.437Z,49.80
2018-03-24T01:29:16.722Z,55.10
2018-03-24T01:31:45.016Z,46.63
2018-03-24T01:34:13.266Z,50.57
2018-03-24T01:36:42.329Z,47.27
2018-03-24T01:39:10.575Z,68.13
2018-03-24T01:41:38.834Z,61.33
2018-03-24T01:44:07.123Z,61.50
2018-03-24T01:46:35.394Z,52.50
2018-03-24T01:49:03.646Z,48.40
2018-03-24T01:51:31.940Z,52.87
2018-03-24T01:54:05.986Z,46.30
2018-03-24T01:56:34.268Z,47.60
2018-03-24T01:59:02.506Z,53.60
2018-03-24T02:01:30.778Z,49.93
2018-03-24T02:03:59.792Z,52.87
2018-03-24T02:06:28.071Z,61.93
2018-03-24T02:08:56.389Z,41.90
2018-03-24T02:11:24.667Z,55.13
2018-03-24T02:13:52.964Z,54.53
2018-03-24T02:16:21.194Z,65.20
2018-03-24T02:18:49.469Z,54.80
2018-03-24T02:21:25.558Z,58.77
2018-03-24T02:23:53.831Z,51.00
2018-03-24T02:26:22.068Z,51.80
2018-03-24T02:28:50.353Z,46.70
2018-03-24T02:31:19.377Z,48.20
2018-03-24T02:33:47.638Z,53.30
2018-03-24T02:36:15.883Z,56.43
2018-03-24T02:38:44.145Z,42.70
2018-03-24T02:41:13.155Z,48.07
2018-03-24T02:43:41.456Z,58.43
2018-03-24T02:46:09.696Z,57.93
2018-03-24T02:48:37.962Z,55.30
2018-03-24T02:51:06.225Z,50.80
2018-03-24T02:53:34.494Z,58.50
2018-03-24T02:56:04.255Z,58.70
2018-03-24T02:58:33.266Z,57.07
2018-03-24T03:01:01.526Z,50.03
2018-03-24T03:03:29.801Z,48.93
2018-03-24T03:05:58.077Z,60.90
2018-03-24T03:08:27.106Z,48.23
2018-03-24T03:10:55.352Z,43.27
2018-03-24T03:13:23.616Z,65.23
2018-03-24T03:15:51.886Z,51.37
2018-03-24T03:18:20.898Z,54.83
2018-03-24T03:20:50.173Z,56.67
2018-03-24T03:23:18.447Z,61.10
2018-03-24T03:25:47.497Z,49.30
2018-03-24T03:28:16.609Z,56.97
2018-03-24T03:30:47.446Z,49.83
2018-03-24T03:33:15.726Z,49.23
2018-03-24T03:35:43.999Z,59.07
2018-03-24T03:38:12.267Z,58.73
2018-03-24T03:40:40.590Z,53.60
2018-03-24T03:43:08.831Z,56.80
2018-03-24T03:45:37.079Z,49.80
2018-03-24T03:48:05.338Z,56.70
2018-03-24T03:50:34.375Z,49.03
2018-03-24T03:53:02.670Z,56.77
2018-03-24T03:55:30.903Z,53.70
2018-03-24T03:57:59.166Z,50.80
2018-03-24T04:00:28.191Z,47.90
2018-03-24T04:02:56.434Z,60.30
2018-03-24T04:05:25.469Z,58.50
2018-03-24T04:07:53.739Z,54.50
2018-03-24T04:10:22.017Z,50.60
2018-03-24T04:12:50.276Z,49.87
2018-03-24T04:15:19.297Z,52.93
2018-03-24T04:17:47.559Z,60.10
2018-03-24T04:20:15.812Z,49.90
2018-03-24T04:22:44.840Z,48.20
2018-03-24T04:25:13.094Z,50.43
2018-03-24T04:27:41.357Z,45.20
2018-03-24T04:30:10.399Z,41.20
2018-03-24T04:32:38.653Z,49.47
2018-03-24T04:35:07.015Z,44.47
2018-03-24T04:37:35.254Z,50.67
2018-03-24T04:40:03.536Z,45.20
2018-03-24T04:42:31.816Z,47.03
2018-03-24T04:45:00.049Z,46.03
2018-03-24T04:47:28.306Z,51.40
2018-03-24T04:49:57.305Z,46.97
2018-03-24T04:52:25.583Z,42.23
2018-03-24T04:54:53.836Z,50.53
2018-03-24T04:57:22.122Z,51.23
2018-03-24T04:59:50.344Z,49.53
2018-03-24T05:02:18.609Z,53.57
2018-03-24T05:04:46.861Z,54.87
2018-03-24T05:07:15.923Z,44.10
2018-03-24T05:09:44.154Z,42.47
2018-03-24T05:12:12.397Z,61.80
2018-03-24T05:14:40.706Z,56.80
2018-03-24T05:17:08.988Z,41.57
2018-03-24T05:19:37.241Z,43.97
2018-03-24T05:22:06.287Z,52.70
2018-03-24T05:24:34.525Z,50.67
2018-03-24T05:27:02.801Z,48.90
2018-03-24T05:29:31.060Z,41.40
2018-03-24T05:32:00.095Z,60.20
2018-03-24T05:34:28.359Z,54.77
2018-03-24T05:36:56.611Z,59.27
2018-03-24T05:39:25.621Z,63.90
2018-03-24T05:41:53.986Z,52.13
2018-03-24T05:44:22.206Z,46.77
2018-03-24T05:46:50.506Z,51.70
2018-03-24T05:49:18.743Z,53.67
2018-03-24T05:51:46.986Z,56.80
2018-03-24T05:54:16.056Z,52.23
2018-03-24T05:56:44.319Z,57.97
2018-03-24T05:59:12.550Z,46.27
2018-03-24T06:01:41.576Z,42.30
2018-03-24T06:04:09.829Z,49.10
2018-03-24T06:06:38.088Z,39.27
2018-03-24T06:09:07.114Z,40.73
2018-03-24T06:11:35.386Z,47.43
2018-03-24T06:14:03.656Z,55.63
2018-03-24T06:16:32.669Z,52.80
2018-03-24T06:19:00.921Z,51.43
2018-03-24T06:21:30.821Z,44.97
2018-03-24T06:23:59.847Z,50.90
2018-03-24T06:26:29.674Z,46.47
2018-03-24T06:28:57.906Z,52.33
2018-03-24T06:31:27.570Z,53.67
2018-03-24T06:33:55.803Z,47.53
2018-03-24T06:36:24.832Z,59.57
2018-03-24T06:38:53.099Z,50.80
2018-03-24T06:41:21.349Z,53.60
2018-03-24T06:43:50.389Z,52.47
2018-03-24T06:46:18.673Z,36.40
2018-03-24T06:48:46.915Z,44.83
2018-03-24T06:51:15.212Z,49.70
2018-03-24T06:53:43.486Z,50.93
2018-03-24T06:56:11.749Z,51.30
2018-03-24T06:58:40.847Z,50.67
2018-03-24T07:01:09.887Z,49.10
2018-03-24T07:03:38.153Z,58.87
2018-03-24T07:06:06.410Z,45.40
2018-03-24T07:08:34.685Z,47.17
2018-03-24T07:11:02.932Z,47.67
2018-03-24T07:13:31.311Z,51.40
2018-03-24T07:16:00.316Z,67.13
2018-03-24T07:18:29.366Z,49.73
2018-03-24T07:20:57.612Z,46.00
2018-03-24T07:23:25.878Z,38.17
2018-03-24T07:25:54.313Z,44.13
2018-03-24T07:28:22.569Z,39.27
2018-03-24T07:30:50.833Z,40.23
2018-03-24T07:33:19.098Z,41.70
2018-03-24T07:35:47.359Z,44.27
2018-03-24T07:38:16.426Z,41.60
2018-03-24T07:40:44.680Z,42.50
2018-03-24T07:43:13.014Z,38.50
2018-03-24T07:45:41.246Z,38.40
2018-03-24T07:48:09.506Z,44.07
2018-03-24T07:50:37.750Z,41.50
2018-03-24T07:53:06.086Z,41.27
2018-03-24T07:55:34.315Z,39.37
2018-03-24T07:58:02.605Z,39.40
2018-03-24T08:00:31.635Z,34.57
2018-03-24T08:02:59.879Z,35.50
2018-03-24T08:05:28.158Z,40.83
2018-03-24T08:07:56.404Z,34.90
2018-03-24T08:10:24.677Z,45.27
2018-03-24T08:12:53.687Z,37.30
2018-03-24T08:15:21.938Z,40.67
2018-03-24T08:17:50.680Z,51.33
2018-03-24T08:20:18.904Z,34.13
2018-03-24T08:22:47.182Z,36.03
2018-03-24T08:25:15.452Z,39.00
2018-03-24T08:27:43.720Z,61.77
2018-03-24T08:30:11.992Z,46.03
2018-03-24T08:32:40.243Z,36.30
2018-03-24T08:35:08.500Z,42.23
2018-03-24T08:37:36.775Z,54.80
2018-03-24T08:40:05.055Z,38.20
2018-03-24T08:42:33.303Z,50.80
2018-03-24T08:45:02.364Z,37.97
2018-03-24T08:47:30.646Z,43.37
2018-03-24T08:49:59.045Z,38.57
2018-03-24T08:52:27.285Z,34.10
2018-03-24T08:54:55.535Z,41.23
2018-03-24T08:57:23.787Z,48.60
2018-03-24T08:59:52.050Z,41.53
2018-03-24T09:02:20.311Z,45.40
2018-03-24T09:04:49.478Z,44.63
2018-03-24T09:07:17.759Z,42.03
2018-03-24T09:09:46.017Z,37.47
2018-03-24T09:12:14.319Z,46.27
2018-03-24T09:14:42.565Z,42.90
2018-03-24T09:17:11.966Z,37.60
2018-03-24T09:19:40.287Z,44.00
2018-03-24T09:22:08.568Z,41.63
2018-03-24T09:24:36.822Z,35.93
2018-03-24T09:27:05.917Z,35.40
2018-03-24T09:29:34.541Z,27.70
2018-03-24T09:32:02.819Z,25.50
2018-03-24T09:34:31.106Z,30.53
2018-03-24T09:36:59.349Z,33.33
2018-03-24T09:39:27.642Z,35.00
2018-03-24T09:41:55.910Z,27.47
2018-03-24T09:44:24.170Z,25.57
2018-03-24T09:46:52.416Z,25.80
2018-03-24T09:49:20.950Z,50.23
2018-03-24T09:51:49.216Z,24.93
2018-03-24T09:54:17.450Z,27.60
2018-03-24T09:56:46.480Z,22.37
2018-03-24T09:59:14.815Z,19.60
2018-03-24T10:01:43.149Z,17.70
2018-03-24T10:04:11.409Z,24.53
2018-03-24T10:06:39.683Z,24.00
2018-03-24T10:09:07.949Z,19.83
2018-03-24T10:11:36.969Z,19.80
2018-03-24T10:14:05.250Z,18.73
2018-03-24T10:16:33.528Z,17.00
2018-03-24T10:19:01.813Z,19.73
2018-03-24T10:24:43.328Z,20.60
2018-03-24T10:27:11.586Z,16.93
2018-03-24T10:29:39.879Z,21.43
2018-03-24T10:32:08.145Z,39.07
2018-03-24T10:34:36.443Z,22.60
2018-03-24T10:37:04.671Z,31.57
2018-03-24T10:39:33.675Z,16.77
2018-03-24T10:42:01.958Z,23.90
2018-03-24T10:44:30.220Z,16.90
2018-03-24T10:46:59.278Z,21.37
2018-03-24T10:49:27.530Z,30.70
2018-03-24T10:51:55.815Z,26.73
2018-03-24T10:54:24.097Z,22.60
2018-03-24T10:56:52.390Z,39.57
2018-03-24T10:59:20.637Z,29.23
2018-03-24T11:01:48.928Z,22.70
2018-03-24T11:04:17.471Z,19.43
2018-03-24T11:06:47.286Z,18.77
2018-03-24T11:09:15.546Z,49.97
2018-03-24T11:11:44.610Z,14.97
2018-03-24T11:14:12.853Z,23.47
2018-03-24T11:16:41.928Z,21.73
2018-03-24T11:19:10.999Z,20.07
2018-03-24T11:21:39.276Z,22.10
2018-03-24T11:24:07.510Z,19.00
2018-03-24T11:26:35.761Z,17.90
2018-03-24T11:29:04.069Z,14.00
2018-03-24T11:31:33.128Z,15.03
2018-03-24T11:34:02.169Z,15.80
2018-03-24T11:36:30.480Z,19.60
2018-03-24T11:38:58.693Z,16.80
2018-03-24T11:41:26.959Z,18.23
2018-03-24T11:43:55.224Z,16.33
2018-03-24T11:46:24.282Z,15.30
2018-03-24T11:48:52.585Z,18.70
2018-03-24T11:51:20.867Z,18.00
2018-03-24T11:53:51.980Z,18.73
2018-03-24T11:56:20.270Z,18.70
2018-03-24T11:58:48.551Z,19.40
2018-03-24T12:01:16.817Z,23.27
2018-03-24T12:03:45.858Z,14.60
2018-03-24T12:06:14.884Z,13.90
2018-03-24T12:08:43.140Z,17.03
2018-03-24T12:11:11.457Z,14.93
2018-03-24T12:13:39.734Z,22.20
2018-03-24T12:16:08.025Z,18.80
2018-03-24T12:18:36.269Z,17.30
2018-03-24T12:21:04.600Z,16.20
2018-03-24T12:23:32.873Z,16.23
2018-03-24T12:26:01.361Z,14.43
2018-03-24T12:28:29.641Z,17.67
2018-03-24T12:30:57.887Z,17.40
2018-03-24T12:33:26.203Z,17.07
2018-03-24T12:35:54.535Z,15.60
2018-03-24T12:38:23.180Z,23.60
2018-03-24T12:40:52.252Z,13.90
2018-03-24T12:43:20.506Z,15.33
2018-03-24T12:45:48.794Z,26.23
2018-03-24T12:48:17.084Z,19.00
2018-03-24T12:50:46.129Z,16.80
2018-03-24T12:53:14.385Z,15.27
2018-03-24T12:55:42.692Z,17.47
2018-03-24T12:58:10.968Z,19.23
2018-03-24T13:00:39.274Z,22.40
2018-03-24T13:03:07.538Z,21.30
2018-03-24T13:05:36.611Z,18.90
2018-03-24T13:08:04.895Z,18.10
2018-03-24T13:10:33.163Z,21.23
2018-03-24T13:13:01.439Z,18.93
2018-03-24T13:15:29.705Z,28.23
2018-03-24T13:17:57.984Z,15.57
2018-03-24T13:20:26.994Z,20.30
2018-03-24T13:22:55.274Z,18.93
2018-03-24T13:25:23.582Z,17.30
2018-03-24T13:27:51.844Z,24.53
2018-03-24T13:30:20.106Z,18.00
2018-03-24T13:32:48.379Z,21.80
2018-03-24T13:35:16.691Z,20.37
2018-03-24T13:37:45.398Z,21.13
2018-03-24T13:40:13.690Z,17.60
2018-03-24T13:42:42.793Z,23.40
2018-03-24T13:45:11.094Z,18.27
2018-03-24T13:47:40.118Z,23.23
2018-03-24T13:50:08.384Z,22.20
2018-03-24T13:52:36.704Z,25.77
2018-03-24T13:55:04.982Z,30.70
2018-03-24T13:57:33.256Z,24.60
2018-03-24T14:00:01.517Z,25.00
2018-03-24T14:02:29.783Z,25.30
2018-03-24T14:04:58.063Z,32.13
2018-03-24T14:07:26.381Z,27.60
2018-03-24T14:09:54.637Z,23.00
2018-03-24T14:12:23.672Z,22.67
2018-03-24T14:14:52.017Z,25.37
2018-03-24T14:17:20.731Z,24.93
2018-03-24T14:19:49.012Z,31.70
2018-03-24T14:22:18.054Z,23.30
2018-03-24T14:24:46.424Z,25.63
2018-03-24T14:27:14.734Z,30.97
2018-03-24T14:29:43.036Z,31.47
2018-03-24T14:32:11.354Z,31.40
2018-03-24T14:34:39.627Z,28.20
2018-03-24T14:37:07.929Z,27.27
2018-03-24T14:39:36.184Z,26.20
2018-03-24T14:42:04.489Z,26.43
2018-03-24T14:44:32.763Z,28.43
2018-03-24T14:47:01.067Z,34.77
2018-03-24T14:49:29.407Z,27.10
2018-03-24T14:51:57.645Z,25.53
2018-03-24T14:54:25.946Z,26.50
2018-03-24T14:56:55.047Z,33.93
2018-03-24T14:59:23.374Z,29.00
2018-03-24T15:01:51.655Z,24.93
2018-03-24T15:04:20.885Z,29.10
2018-03-24T15:06:49.945Z,31.10
2018-03-24T15:09:18.231Z,30.40
2018-03-24T15:11:47.282Z,27.73
2018-03-24T15:14:15.598Z,33.90
2018-03-24T15:16:43.882Z,30.07
2018-03-24T15:19:12.164Z,29.20
2018-03-24T15:21:41.456Z,35.33
2018-03-24T15:24:10.477Z,33.87
2018-03-24T15:26:38.787Z,30.37
2018-03-24T15:29:19.011Z,28.23
2018-03-24T15:31:59.256Z,32.03
2018-03-24T15:34:39.381Z,34.60
2018-03-24T15:37:07.634Z,29.40
2018-03-24T15:39:35.926Z,37.60
2018-03-24T15:42:04.206Z,27.80
2018-03-24T15:44:32.516Z,32.07
2018-03-24T15:47:00.823Z,31.63
2018-03-24T15:49:29.122Z,26.50
2018-03-24T15:51:57.475Z,32.60
2018-03-24T15:54:26.538Z,30.47
2018-03-24T15:56:54.784Z,32.63
2018-03-24T15:59:23.086Z,31.57
2018-03-24T16:01:51.392Z,30.07
2018-03-24T16:04:20.029Z,29.10
2018-03-24T16:06:48.336Z,26.17
2018-03-24T16:09:16.589Z,47.83
2018-03-24T16:11:44.880Z,30.13
2018-03-24T16:14:13.178Z,34.83
2018-03-24T16:16:42.308Z,31.70
2018-03-24T16:19:10.602Z,26.93
2018-03-24T16:21:38.936Z,31.20
2018-03-24T16:24:07.220Z,35.50
2018-03-24T16:26:35.512Z,26.80
2018-03-24T16:29:04.528Z,38.07
2018-03-24T16:31:32.816Z,27.17
2018-03-24T16:34:01.088Z,28.90
2018-03-24T16:36:29.387Z,30.67
2018-03-24T16:38:57.696Z,30.27
2018-03-24T16:41:26.751Z,33.60
2018-03-24T16:43:55.060Z,34.87
2018-03-24T16:46:23.334Z,31.33
2018-03-24T16:48:51.621Z,33.90
2018-03-24T16:51:19.886Z,31.63
2018-03-24T16:53:48.116Z,32.77
2018-03-24T16:56:16.439Z,35.23
2018-03-24T16:58:44.803Z,31.33
2018-03-24T17:01:13.943Z,31.50
2018-03-24T17:03:43.005Z,32.53
2018-03-24T17:06:11.308Z,37.10
2018-03-24T17:08:40.334Z,37.70
2018-03-24T17:11:08.626Z,34.57
2018-03-24T17:13:37.030Z,40.80
2018-03-24T17:16:05.282Z,35.73
2018-03-24T17:18:33.595Z,36.43
2018-03-24T17:21:01.898Z,31.27
2018-03-24T17:23:31.091Z,30.20
2018-03-24T17:26:00.262Z,35.40
2018-03-24T17:28:29.367Z,37.97
2018-03-24T17:30:57.685Z,34.27
2018-03-24T17:33:25.925Z,36.70
2018-03-24T17:35:54.317Z,47.47
2018-03-24T17:38:22.619Z,36.10
2018-03-24T17:40:51.675Z,39.80
2018-03-24T17:43:19.939Z,36.47
2018-03-24T17:45:48.767Z,77.63
2018-03-24T17:48:17.053Z,45.53
2018-03-24T17:50:45.361Z,48.37
2018-03-24T17:53:13.643Z,32.53
2018-03-24T17:55:42.680Z,22.73
2018-03-24T17:58:10.894Z,22.07
2018-03-24T18:00:40.055Z,31.73
2018-03-24T18:03:08.424Z,33.53
2018-03-24T18:05:36.787Z,31.50
2018-03-24T18:08:05.818Z,28.63
2018-03-24T18:10:34.859Z,25.70
2018-03-24T18:13:03.519Z,27.37
2018-03-24T18:15:31.780Z,28.03
2018-03-24T18:18:00.551Z,45.53
2018-03-24T18:20:28.952Z,30.40
2018-03-24T18:22:57.216Z,37.90
2018-03-24T18:25:26.033Z,38.93
2018-03-24T18:27:55.933Z,32.90
2018-03-24T18:30:24.389Z,28.37
2018-03-24T18:32:53.101Z,37.13
2018-03-24T18:35:21.414Z,49.60
2018-03-24T18:37:50.464Z,33.10
2018-03-24T18:40:18.768Z,33.67
2018-03-24T18:42:47.072Z,34.70
2018-03-24T18:45:15.376Z,29.70
2018-03-24T18:47:44.605Z,36.50
2018-03-24T18:50:13.654Z,27.10
2018-03-24T18:52:41.937Z,35.53
2018-03-24T18:55:10.669Z,48.73
2018-03-24T18:57:40.070Z,32.67
2018-03-24T19:00:09.128Z,34.23
2018-03-24T19:02:37.622Z,27.47
2018-03-24T19:05:05.913Z,35.00
2018-03-24T19:07:34.648Z,34.93
2018-03-24T19:10:03.695Z,28.73
2018-03-24T19:12:33.128Z,44.57
2018-03-24T19:15:03.022Z,53.13
2018-03-24T19:17:31.586Z,58.23
2018-03-24T19:20:00.621Z,39.87
2018-03-24T19:22:29.605Z,35.97
2018-03-24T19:24:58.104Z,36.63
2018-03-24T19:27:27.276Z,42.73
2018-03-24T19:29:55.526Z,41.20
2018-03-24T19:32:24.520Z,49.03
2018-03-24T19:34:53.694Z,40.13
2018-03-24T19:37:22.346Z,31.13
2018-03-24T19:39:51.397Z,45.47
2018-03-24T19:42:19.927Z,45.30
2018-03-24T19:44:48.958Z,39.50
2018-03-24T19:47:17.277Z,46.00
2018-03-24T19:49:46.176Z,35.77
2018-03-24T19:52:14.778Z,40.23
2018-03-24T19:54:43.835Z,36.50
2018-03-24T19:57:12.119Z,47.47
2018-03-24T19:59:40.390Z,31.53
2018-03-24T20:02:09.013Z,41.83
2018-03-24T20:04:38.423Z,35.83
2018-03-24T20:07:07.929Z,38.97
2018-03-24T20:09:36.333Z,47.03
2018-03-24T20:12:05.910Z,45.30
2018-03-24T20:14:35.423Z,50.00
2018-03-24T20:17:04.503Z,37.93
2018-03-24T20:19:33.203Z,46.10
2018-03-24T20:22:01.561Z,39.13
2018-03-24T20:24:30.108Z,38.93
2018-03-24T20:26:59.488Z,40.00
2018-03-24T20:29:28.288Z,33.63
2018-03-24T20:31:56.650Z,40.50
2018-03-24T20:34:26.100Z,37.60
2018-03-24T20:36:54.427Z,40.47
2018-03-24T20:39:22.703Z,53.07
2018-03-24T20:41:52.203Z,46.27
2018-03-24T20:44:21.306Z,57.77
2018-03-24T20:46:49.851Z,57.67
2018-03-24T20:49:18.146Z,56.23
2018-03-24T20:51:46.459Z,62.30
2018-03-24T20:54:15.477Z,55.83
2018-03-24T20:56:44.232Z,55.53
2018-03-24T20:59:14.150Z,69.70
2018-03-24T21:01:42.451Z,57.63
2018-03-24T21:04:11.478Z,51.20
2018-03-24T21:06:39.805Z,42.50
2018-03-24T21:09:08.157Z,52.17
2018-03-24T21:11:36.431Z,42.10
2018-03-24T21:14:05.705Z,40.37
2018-03-24T21:16:33.982Z,49.73
2018-03-24T21:19:02.265Z,40.10
2018-03-24T21:21:30.649Z,41.53
2018-03-24T21:23:59.831Z,43.70
2018-03-24T21:26:28.171Z,44.50
2018-03-24T21:28:56.641Z,44.20
2018-03-24T21:31:26.222Z,46.97
2018-03-24T21:33:54.639Z,54.30
2018-03-24T21:36:23.712Z,55.03
2018-03-24T21:38:52.333Z,42.80
2018-03-24T21:41:21.379Z,42.13
2018-03-24T21:43:49.774Z,48.00
2018-03-24T21:46:18.038Z,48.43
2018-03-24T21:48:46.382Z,46.53
2018-03-24T21:51:14.676Z,50.73
2018-03-24T21:53:42.986Z,42.50
2018-03-24T21:56:11.304Z,53.83
2018-03-24T21:58:39.765Z,54.20
2018-03-24T22:01:08.019Z,43.07
2018-03-24T22:03:36.893Z,44.73
2018-03-24T22:06:05.155Z,39.17
2018-03-24T22:08:33.416Z,42.10
2018-03-24T22:11:02.479Z,41.73
2018-03-24T22:13:30.756Z,42.60
2018-03-24T22:16:00.053Z,50.27
2018-03-24T22:18:28.355Z,39.83
2018-03-24T22:20:57.415Z,45.00
2018-03-24T22:23:25.678Z,48.33
2018-03-24T22:25:53.973Z,47.93
2018-03-24T22:28:22.218Z,41.60
2018-03-24T22:30:50.524Z,47.40
2018-03-24T22:33:18.833Z,48.30
2018-03-24T22:35:47.081Z,51.03
2018-03-24T22:38:15.361Z,44.77
2018-03-24T22:40:43.648Z,49.00
2018-03-24T22:43:11.901Z,40.60
2018-03-24T22:45:40.197Z,43.63
2018-03-24T22:48:08.480Z,51.70
2018-03-24T22:50:36.753Z,46.07
2018-03-24T22:53:05.081Z,43.60
2018-03-24T22:55:33.891Z,41.17
2018-03-24T22:58:02.159Z,47.20
2018-03-24T23:00:32.086Z,49.03
2018-03-24T23:03:00.384Z,42.47
2018-03-24T23:05:29.593Z,43.40
2018-03-24T23:07:57.887Z,41.03
2018-03-24T23:10:26.138Z,40.40
2018-03-24T23:12:54.435Z,47.57
2018-03-24T23:15:22.745Z,52.67
2018-03-24T23:17:51.051Z,41.07
2018-03-24T23:20:19.303Z,37.90
2018-03-24T23:22:47.591Z,49.07
2018-03-24T23:25:18.555Z,41.70
2018-03-24T23:27:46.848Z,44.67
2018-03-24T23:30:15.105Z,51.27
2018-03-24T23:32:43.381Z,59.03
2018-03-24T23:35:11.889Z,58.50
2018-03-24T23:37:40.164Z,56.30
2018-03-24T23:40:08.437Z,43.80
2018-03-24T23:42:36.695Z,51.17
2018-03-24T23:45:04.980Z,45.60
2018-03-24T23:47:33.317Z,47.60
2018-03-24T23:50:02.387Z,43.60
2018-03-24T23:52:30.647Z,49.43
2018-03-24T23:54:58.901Z,42.80
2018-03-24T23:57:27.173Z,39.20
2018-03-24T23:59:55.413Z,44.57
