createdAt,value
2018-12-26T00:04:21.387Z,54.30
2018-12-26T00:09:27.100Z,56.23
2018-12-26T00:14:32.459Z,62.73
2018-12-26T00:19:37.995Z,58.10
2018-12-26T00:24:43.437Z,61.85
2018-12-26T00:29:49.007Z,62.85
2018-12-26T00:34:54.591Z,56.90
2018-12-26T00:40:00.169Z,58.70
2018-12-26T00:45:05.742Z,63.57
2018-12-26T00:50:11.241Z,53.73
2018-12-26T00:55:16.677Z,61.97
2018-12-26T01:00:22.090Z,50.13
2018-12-26T01:05:27.517Z,46.80
2018-12-26T01:10:32.870Z,50.63
2018-12-26T01:15:38.275Z,46.18
2018-12-26T01:20:43.940Z,48.58
2018-12-26T01:25:49.370Z,40.83
2018-12-26T01:30:54.739Z,35.43
2018-12-26T01:36:00.098Z,40.60
2018-12-26T01:41:05.429Z,47.43
2018-12-26T01:46:11.329Z,50.00
2018-12-26T01:51:16.660Z,48.40
2018-12-26T01:56:27.902Z,52.13
2018-12-26T02:01:29.205Z,45.33
2018-12-26T02:06:34.480Z,50.33
2018-12-26T02:11:40.158Z,45.73
2018-12-26T02:16:45.491Z,36.17
2018-12-26T02:21:51.081Z,35.97
2018-12-26T02:26:56.482Z,36.33
2018-12-26T02:32:01.867Z,31.53
2018-12-26T02:37:07.246Z,15.07
2018-12-26T02:42:12.803Z,9.80
2018-12-26T02:47:18.117Z,10.80
2018-12-26T02:52:23.544Z,13.27
2018-12-26T02:57:28.909Z,15.23
2018-12-26T03:02:34.431Z,17.23
2018-12-26T03:13:04.105Z,13.70
2018-12-26T03:23:27.754Z,14.97
2018-12-26T03:28:33.167Z,13.97
2018-12-26T03:38:52.578Z,16.87
2018-12-26T03:43:57.974Z,16.37
2018-12-26T03:49:03.395Z,18.07
2018-12-26T03:54:08.773Z,16.80
2018-12-26T03:59:14.414Z,19.77
2018-12-26T04:04:20.010Z,20.93
2018-12-26T04:09:25.568Z,19.60
2018-12-26T04:14:31.071Z,20.57
2018-12-26T04:19:36.745Z,20.32
2018-12-26T04:24:42.149Z,21.80
2018-12-26T04:29:47.508Z,20.50
2018-12-26T04:34:52.809Z,21.23
2018-12-26T04:39:58.204Z,20.33
2018-12-26T04:45:03.583Z,24.97
2018-12-26T04:50:09.112Z,22.97
2018-12-26T04:55:14.670Z,19.03
2018-12-26T05:00:20.146Z,17.33
2018-12-26T05:05:25.561Z,19.20
2018-12-26T05:10:30.909Z,16.80
2018-12-26T05:15:36.224Z,13.25
2018-12-26T05:20:41.545Z,13.03
2018-12-26T05:25:46.958Z,12.17
2018-12-26T05:30:52.638Z,12.80
2018-12-26T05:35:58.002Z,12.07
2018-12-26T05:41:03.468Z,11.20
2018-12-26T05:46:08.823Z,12.37
2018-12-26T05:51:14.242Z,10.87
2018-12-26T05:56:19.698Z,10.67
2018-12-26T06:01:25.123Z,12.23
2018-12-26T06:06:30.489Z,13.80
2018-12-26T06:11:35.857Z,10.47
2018-12-26T06:16:41.158Z,11.33
2018-12-26T06:21:46.623Z,11.43
2018-12-26T06:26:51.882Z,11.17
2018-12-26T06:31:57.435Z,12.20
2018-12-26T06:37:02.763Z,10.00
2018-12-26T06:42:08.306Z,10.30
2018-12-26T06:47:13.608Z,10.33
2018-12-26T06:52:19.033Z,9.10
2018-12-26T06:57:24.339Z,8.17
2018-12-26T07:02:29.762Z,8.00
2018-12-26T07:07:35.186Z,8.77
2018-12-26T07:12:40.514Z,8.43
2018-12-26T07:17:45.888Z,8.90
2018-12-26T07:22:51.320Z,10.90
2018-12-26T07:27:56.748Z,11.80
2018-12-26T07:33:02.128Z,15.83
2018-12-26T07:38:07.463Z,16.30
2018-12-26T07:43:12.894Z,15.40
2018-12-26T07:48:18.248Z,17.90
2018-12-26T07:53:23.693Z,14.67
2018-12-26T07:58:29.248Z,17.57
2018-12-26T08:03:34.753Z,17.03
2018-12-26T08:08:40.237Z,21.27
2018-12-26T08:13:45.662Z,20.57
2018-12-26T08:18:51.068Z,19.97
2018-12-26T08:23:56.443Z,19.43
2018-12-26T08:29:03.128Z,20.67
2018-12-26T08:34:08.578Z,18.53
2018-12-26T08:39:14.772Z,14.70
2018-12-26T08:44:20.198Z,14.37
2018-12-26T08:49:25.721Z,10.03
2018-12-26T08:54:31.323Z,11.07
2018-12-26T08:59:36.848Z,12.18
2018-12-26T09:04:42.205Z,15.00
2018-12-26T09:09:47.673Z,10.73
2018-12-26T09:14:53.177Z,6.03
2018-12-26T09:19:58.752Z,2.47
2018-12-26T09:25:04.292Z,2.33
2018-12-26T09:30:11.017Z,2.40
2018-12-26T09:35:16.559Z,3.07
2018-12-26T09:40:22.083Z,4.33
2018-12-26T09:45:27.495Z,2.77
2018-12-26T09:50:33.024Z,3.13
2018-12-26T09:55:38.439Z,2.80
2018-12-26T10:00:43.775Z,4.37
2018-12-26T10:05:49.150Z,2.40
2018-12-26T10:10:54.684Z,1.97
2018-12-26T10:16:00.018Z,2.20
2018-12-26T10:21:05.406Z,1.83
2018-12-26T10:26:10.720Z,0.90
2018-12-26T10:31:16.298Z,1.87
2018-12-26T10:36:21.691Z,4.77
2018-12-26T10:41:27.169Z,1.37
2018-12-26T10:46:32.453Z,2.10
2018-12-26T10:51:37.778Z,2.00
2018-12-26T10:56:43.134Z,2.67
2018-12-26T11:01:48.657Z,2.47
2018-12-26T11:06:54.104Z,2.83
2018-12-26T11:11:59.507Z,3.93
2018-12-26T11:17:05.038Z,2.90
2018-12-26T11:22:10.517Z,1.63
2018-12-26T11:27:16.008Z,3.30
2018-12-26T11:32:21.593Z,2.03
2018-12-26T11:37:26.943Z,2.20
2018-12-26T11:42:32.433Z,2.30
2018-12-26T11:47:37.868Z,2.27
2018-12-26T11:52:43.335Z,2.20
2018-12-26T11:57:48.768Z,2.10
2018-12-26T12:02:54.088Z,1.50
2018-12-26T12:07:59.537Z,1.90
2018-12-26T12:13:04.923Z,2.57
2018-12-26T12:18:10.533Z,1.50
2018-12-26T12:23:16.083Z,4.00
2018-12-26T12:28:21.442Z,2.27
2018-12-26T12:33:26.923Z,1.90
2018-12-26T12:38:32.618Z,1.47
2018-12-26T12:43:38.034Z,2.53
2018-12-26T12:48:43.344Z,2.02
2018-12-26T12:53:48.682Z,3.87
2018-12-26T12:58:54.218Z,1.97
2018-12-26T13:03:59.690Z,4.50
2018-12-26T13:09:06.631Z,2.07
2018-12-26T13:14:12.021Z,2.97
2018-12-26T13:19:17.408Z,1.87
2018-12-26T13:24:22.893Z,3.03
2018-12-26T13:29:28.173Z,2.00
2018-12-26T13:34:33.994Z,3.23
2018-12-26T13:39:39.495Z,3.10
2018-12-26T13:44:44.893Z,2.58
2018-12-26T13:49:50.206Z,2.17
2018-12-26T13:54:55.587Z,3.07
2018-12-26T14:00:02.426Z,2.47
2018-12-26T14:05:08.032Z,2.98
2018-12-26T14:10:13.402Z,1.70
2018-12-26T14:15:19.330Z,1.50
2018-12-26T14:20:24.762Z,1.87
2018-12-26T14:25:30.207Z,2.90
2018-12-26T14:30:35.759Z,1.30
2018-12-26T14:35:41.122Z,2.77
2018-12-26T14:40:46.535Z,2.05
2018-12-26T14:45:52.138Z,2.07
2018-12-26T14:50:57.419Z,6.00
2018-12-26T14:56:03.252Z,3.10
2018-12-26T15:01:08.561Z,2.40
2018-12-26T15:06:13.933Z,5.60
2018-12-26T15:11:19.230Z,2.27
2018-12-26T15:16:24.877Z,3.63
2018-12-26T15:21:30.358Z,4.00
2018-12-26T15:26:35.880Z,3.37
2018-12-26T15:31:41.342Z,3.10
2018-12-26T15:36:46.722Z,6.33
2018-12-26T15:41:52.123Z,3.30
2018-12-26T15:46:57.461Z,8.90
2018-12-26T15:52:03.357Z,6.50
2018-12-26T15:57:08.791Z,3.67
2018-12-26T16:02:14.222Z,5.17
2018-12-26T16:12:58.382Z,3.10
2018-12-26T16:18:04.013Z,3.13
2018-12-26T16:23:09.552Z,2.40
2018-12-26T16:28:18.022Z,4.03
2018-12-26T16:33:24.126Z,5.03
2018-12-26T16:38:29.441Z,13.43
2018-12-26T16:43:34.886Z,7.60
2018-12-26T16:48:40.296Z,10.30
2018-12-26T16:53:45.822Z,11.80
2018-12-26T16:58:51.269Z,17.57
2018-12-26T17:03:56.646Z,9.67
2018-12-26T17:09:02.041Z,4.37
2018-12-26T17:19:25.310Z,7.27
2018-12-26T17:24:30.741Z,11.43
2018-12-26T17:29:36.213Z,6.10
2018-12-26T17:34:41.536Z,6.55
2018-12-26T17:39:46.902Z,9.47
2018-12-26T17:44:52.305Z,62.97
2018-12-26T17:50:25.381Z,28.83
2018-12-26T17:55:55.393Z,8.53
2018-12-26T18:01:12.983Z,9.03
2018-12-26T18:06:18.746Z,3.90
2018-12-26T18:11:25.019Z,14.03
2018-12-26T18:16:31.576Z,10.13
2018-12-26T18:27:14.401Z,129.47
2018-12-26T18:32:19.799Z,8.67
2018-12-26T18:37:25.463Z,5.40
2018-12-26T18:42:30.918Z,10.63
2018-12-26T18:47:36.511Z,31.30
2018-12-26T18:52:41.856Z,16.07
2018-12-26T18:57:47.306Z,13.87
2018-12-26T19:02:52.635Z,19.80
2018-12-26T19:07:58.200Z,4.43
2018-12-26T19:13:03.682Z,7.40
2018-12-26T19:18:09.042Z,16.17
2018-12-26T19:23:14.551Z,29.70
2018-12-26T19:28:20.255Z,17.97
2018-12-26T19:33:25.592Z,22.63
2018-12-26T19:38:31.002Z,16.67
2018-12-26T19:43:36.273Z,11.63
2018-12-26T19:48:41.714Z,9.17
2018-12-26T19:53:47.257Z,6.23
2018-12-26T19:58:52.814Z,7.83
2018-12-26T20:04:01.442Z,6.63
2018-12-26T20:09:08.107Z,7.13
2018-12-26T20:14:13.382Z,8.23
2018-12-26T20:19:18.794Z,8.80
2018-12-26T20:24:24.262Z,8.40
2018-12-26T20:29:29.565Z,6.43
2018-12-26T20:34:35.062Z,8.03
2018-12-26T20:39:40.424Z,6.73
2018-12-26T20:44:45.812Z,7.47
2018-12-26T20:49:51.246Z,9.37
2018-12-26T20:54:56.746Z,8.83
2018-12-26T21:00:02.227Z,7.37
2018-12-26T21:05:08.537Z,8.57
2018-12-26T21:10:13.842Z,4.60
2018-12-26T21:15:19.272Z,11.53
2018-12-26T21:20:24.687Z,5.33
2018-12-26T21:25:30.190Z,5.03
2018-12-26T21:30:35.528Z,5.87
2018-12-26T21:35:41.027Z,6.53
2018-12-26T21:40:46.326Z,7.07
2018-12-26T21:45:51.717Z,6.77
2018-12-26T21:50:57.006Z,9.80
2018-12-26T21:56:02.490Z,9.23
2018-12-26T22:01:07.813Z,6.67
2018-12-26T22:06:13.121Z,16.90
2018-12-26T22:11:18.417Z,10.40
2018-12-26T22:16:23.826Z,9.67
2018-12-26T22:21:29.198Z,7.37
2018-12-26T22:26:34.546Z,8.87
2018-12-26T22:31:39.853Z,5.50
2018-12-26T22:36:45.192Z,8.93
2018-12-26T22:41:50.471Z,8.30
2018-12-26T22:46:56.036Z,7.20
2018-12-26T22:52:01.482Z,10.43
2018-12-26T22:57:06.958Z,18.33
2018-12-26T23:02:12.681Z,5.27
2018-12-26T23:07:18.377Z,4.47
2018-12-26T23:12:23.887Z,19.07
2018-12-26T23:17:29.531Z,8.87
2018-12-26T23:22:34.876Z,13.63
2018-12-26T23:27:40.318Z,10.70
2018-12-26T23:32:47.205Z,10.08
2018-12-26T23:37:53.084Z,11.37
2018-12-26T23:42:58.387Z,12.87
2018-12-26T23:48:03.951Z,11.13
2018-12-26T23:53:09.370Z,11.13
2018-12-26T23:58:14.963Z,21.33
