createdAt,value
2022-11-05T00:01:42.523Z,9.24
2022-11-05T00:05:06.704Z,9.21
2022-11-05T00:08:30.813Z,9.17
2022-11-05T00:11:55.393Z,9.02
2022-11-05T00:15:19.375Z,9.01
2022-11-05T00:18:24.865Z,9.18
2022-11-05T00:21:49.206Z,9.19
2022-11-05T00:25:13.117Z,9.23
2022-11-05T00:28:18.391Z,9.12
2022-11-05T00:31:24.303Z,8.73
2022-11-05T00:34:29.939Z,8.76
2022-11-05T00:37:36.518Z,9.03
2022-11-05T00:40:42.163Z,9.01
2022-11-05T00:44:06.266Z,8.82
2022-11-05T00:47:30.330Z,8.88
2022-11-05T00:50:36.246Z,9.06
2022-11-05T00:53:41.818Z,8.69
2022-11-05T00:56:47.468Z,8.57
2022-11-05T00:59:53.027Z,8.51
2022-11-05T01:03:02.027Z,8.57
2022-11-05T01:06:13.434Z,8.79
2022-11-05T01:09:18.928Z,8.58
2022-11-05T01:12:24.244Z,8.62
2022-11-05T01:15:29.690Z,8.73
2022-11-05T01:18:37.714Z,8.83
2022-11-05T01:21:43.482Z,8.85
2022-11-05T01:24:48.587Z,8.55
2022-11-05T01:27:53.841Z,8.51
2022-11-05T01:30:59.517Z,8.69
2022-11-05T01:34:05.371Z,8.44
2022-11-05T01:37:11.059Z,8.58
2022-11-05T01:40:22.835Z,8.56
2022-11-05T01:43:54.687Z,8.37
2022-11-05T01:47:00.368Z,8.35
2022-11-05T01:50:11.972Z,8.46
2022-11-05T01:53:39.593Z,8.53
2022-11-05T01:56:56.885Z,8.32
2022-11-05T02:00:02.880Z,8.25
2022-11-05T02:03:19.869Z,8.22
2022-11-05T02:06:28.050Z,8.21
2022-11-05T02:09:52.623Z,8.29
2022-11-05T02:12:58.357Z,8.22
2022-11-05T02:16:24.610Z,8.38
2022-11-05T02:19:57.295Z,8.25
2022-11-05T02:23:24.799Z,7.84
2022-11-05T02:26:58.519Z,7.97
2022-11-05T02:30:25.847Z,7.98
2022-11-05T02:33:47.208Z,8.22
2022-11-05T02:37:05.794Z,8.25
2022-11-05T02:40:31.856Z,8.19
2022-11-05T02:44:06.387Z,8.33
2022-11-05T02:47:34.153Z,8.19
2022-11-05T02:51:17.521Z,8.46
2022-11-05T02:54:42.355Z,8.38
2022-11-05T02:57:48.391Z,8.30
2022-11-05T03:00:56.536Z,8.23
2022-11-05T03:04:07.274Z,8.40
2022-11-05T03:07:36.025Z,8.01
2022-11-05T03:10:55.163Z,8.19
2022-11-05T03:14:11.278Z,8.07
2022-11-05T03:18:15.059Z,8.07
2022-11-05T03:21:44.320Z,8.19
2022-11-05T03:24:55.851Z,8.15
2022-11-05T03:28:06.136Z,7.98
2022-11-05T03:31:14.666Z,7.99
2022-11-05T03:34:27.141Z,7.97
2022-11-05T03:37:36.698Z,8.04
2022-11-05T03:40:43.625Z,7.93
2022-11-05T03:43:53.878Z,7.94
2022-11-05T03:47:07.301Z,7.87
2022-11-05T03:50:21.865Z,7.81
2022-11-05T03:53:43.663Z,7.87
2022-11-05T03:57:15.537Z,7.89
2022-11-05T04:00:22.347Z,8.07
2022-11-05T04:03:28.322Z,8.02
2022-11-05T04:06:52.292Z,8.17
2022-11-05T04:10:16.611Z,8.24
2022-11-05T04:13:25.047Z,8.04
2022-11-05T04:16:49.327Z,8.07
2022-11-05T04:20:13.382Z,7.94
2022-11-05T04:23:37.401Z,7.89
2022-11-05T04:26:44.684Z,8.07
2022-11-05T04:30:08.964Z,8.11
2022-11-05T04:33:16.639Z,7.93
2022-11-05T04:36:22.378Z,7.76
2022-11-05T04:39:27.539Z,7.84
2022-11-05T04:42:33.117Z,7.69
2022-11-05T04:45:39.077Z,7.77
2022-11-05T04:48:43.936Z,7.61
2022-11-05T04:51:49.330Z,7.64
2022-11-05T04:54:54.832Z,7.75
2022-11-05T04:58:00.476Z,7.84
2022-11-05T05:01:06.415Z,7.80
2022-11-05T05:04:12.114Z,7.82
2022-11-05T05:07:17.357Z,7.70
2022-11-05T05:10:23.025Z,7.68
2022-11-05T05:13:28.323Z,7.62
2022-11-05T05:16:33.844Z,7.46
2022-11-05T05:19:57.982Z,7.62
2022-11-05T05:23:04.205Z,7.54
2022-11-05T05:26:09.781Z,7.45
2022-11-05T05:29:16.717Z,7.30
2022-11-05T05:32:23.917Z,7.45
2022-11-05T05:35:29.350Z,7.55
2022-11-05T05:38:34.879Z,7.50
2022-11-05T05:41:40.419Z,7.53
2022-11-05T05:44:45.634Z,7.44
2022-11-05T05:47:51.008Z,7.40
2022-11-05T05:51:03.868Z,7.44
2022-11-05T05:54:12.028Z,7.34
2022-11-05T05:57:17.522Z,7.33
2022-11-05T06:00:23.006Z,7.15
2022-11-05T06:03:28.596Z,7.11
2022-11-05T06:06:33.691Z,7.26
2022-11-05T06:09:39.086Z,7.34
2022-11-05T06:12:44.497Z,7.23
2022-11-05T06:15:50.304Z,7.08
2022-11-05T06:18:55.290Z,7.08
2022-11-05T06:22:00.691Z,7.21
2022-11-05T06:25:07.292Z,7.40
2022-11-05T06:28:12.831Z,7.28
2022-11-05T06:31:18.441Z,7.33
2022-11-05T06:34:23.581Z,7.12
2022-11-05T06:37:29.223Z,7.11
2022-11-05T06:40:34.633Z,7.12
2022-11-05T06:43:40.333Z,7.18
2022-11-05T06:46:48.456Z,7.28
2022-11-05T06:49:54.546Z,7.30
2022-11-05T06:53:03.980Z,7.34
2022-11-05T06:56:10.074Z,7.39
2022-11-05T06:59:16.113Z,7.59
2022-11-05T07:02:21.409Z,7.63
2022-11-05T07:05:27.201Z,7.78
2022-11-05T07:08:34.502Z,7.79
2022-11-05T07:11:39.632Z,7.88
2022-11-05T07:14:45.088Z,7.95
2022-11-05T07:17:50.762Z,7.95
2022-11-05T07:20:56.203Z,7.88
2022-11-05T07:24:01.937Z,8.16
2022-11-05T07:27:07.452Z,8.28
2022-11-05T07:30:12.951Z,8.47
2022-11-05T07:33:18.023Z,8.66
2022-11-05T07:36:23.672Z,8.81
2022-11-05T07:39:29.477Z,8.83
2022-11-05T07:42:35.865Z,9.02
2022-11-05T07:45:41.470Z,9.17
2022-11-05T07:48:46.868Z,9.20
2022-11-05T07:51:52.567Z,9.20
2022-11-05T07:54:57.815Z,9.27
2022-11-05T07:58:04.906Z,9.42
2022-11-05T08:01:10.615Z,9.48
2022-11-05T08:04:16.514Z,9.63
2022-11-05T08:07:22.327Z,9.83
2022-11-05T08:10:29.076Z,9.95
2022-11-05T08:13:36.086Z,9.98
2022-11-05T08:16:42.016Z,10.02
2022-11-05T08:19:47.377Z,10.22
2022-11-05T08:22:52.809Z,10.25
2022-11-05T08:25:58.997Z,10.51
2022-11-05T08:29:04.085Z,10.45
2022-11-05T08:32:09.616Z,10.78
2022-11-05T08:35:15.120Z,10.95
2022-11-05T08:38:20.720Z,10.93
2022-11-05T08:41:26.284Z,11.07
2022-11-05T08:44:31.301Z,11.15
2022-11-05T08:47:36.414Z,11.19
2022-11-05T08:50:43.005Z,11.30
2022-11-05T08:53:48.724Z,11.52
2022-11-05T08:56:54.056Z,11.71
2022-11-05T08:59:59.612Z,11.90
2022-11-05T09:03:07.190Z,11.98
2022-11-05T09:06:12.741Z,12.17
2022-11-05T09:09:18.082Z,12.20
2022-11-05T09:12:23.377Z,12.20
2022-11-05T09:15:29.942Z,12.25
2022-11-05T09:18:35.401Z,12.51
2022-11-05T09:21:40.512Z,12.73
2022-11-05T09:24:45.603Z,12.81
2022-11-05T09:27:50.887Z,12.87
2022-11-05T09:30:56.001Z,12.93
2022-11-05T09:34:01.240Z,13.03
2022-11-05T09:37:06.577Z,13.20
2022-11-05T09:40:17.612Z,13.23
2022-11-05T09:43:31.733Z,13.49
2022-11-05T09:46:57.228Z,13.44
2022-11-05T09:50:09.469Z,13.38
2022-11-05T09:53:18.520Z,13.48
2022-11-05T09:56:28.774Z,13.57
2022-11-05T09:59:51.752Z,13.69
2022-11-05T10:03:19.521Z,13.88
2022-11-05T10:06:27.728Z,13.82
2022-11-05T10:09:45.659Z,13.86
2022-11-05T10:12:55.425Z,13.94
2022-11-05T10:16:20.838Z,14.20
2022-11-05T10:19:37.496Z,14.21
2022-11-05T10:22:48.287Z,14.24
2022-11-05T10:26:01.341Z,14.14
2022-11-05T10:29:06.786Z,14.21
2022-11-05T10:32:36.185Z,14.42
2022-11-05T10:35:49.627Z,14.58
2022-11-05T10:39:00.871Z,14.72
2022-11-05T10:42:27.995Z,14.79
2022-11-05T10:46:20.607Z,14.85
2022-11-05T10:49:40.260Z,15.08
2022-11-05T10:53:01.848Z,15.16
2022-11-05T10:56:36.656Z,15.17
2022-11-05T10:59:42.252Z,15.18
2022-11-05T11:02:56.278Z,15.15
2022-11-05T11:06:05.433Z,15.31
2022-11-05T11:09:22.241Z,15.17
2022-11-05T11:12:40.882Z,15.25
2022-11-05T11:15:51.017Z,15.36
2022-11-05T11:19:00.907Z,15.43
2022-11-05T11:22:06.540Z,15.50
2022-11-05T11:25:30.469Z,15.54
2022-11-05T11:28:46.540Z,15.56
2022-11-05T11:31:56.485Z,15.60
2022-11-05T11:35:03.395Z,15.63
2022-11-05T11:38:16.866Z,15.64
2022-11-05T11:41:31.140Z,15.73
2022-11-05T11:44:46.493Z,15.82
2022-11-05T11:47:52.385Z,15.86
2022-11-05T11:50:59.774Z,15.78
2022-11-05T11:54:05.979Z,15.88
2022-11-05T11:57:27.292Z,15.92
2022-11-05T12:00:41.767Z,15.97
2022-11-05T12:04:15.101Z,16.16
2022-11-05T12:07:20.896Z,16.29
2022-11-05T12:10:52.221Z,16.18
2022-11-05T12:14:06.675Z,16.16
2022-11-05T12:17:52.654Z,16.15
2022-11-05T12:21:50.886Z,16.16
2022-11-05T12:25:28.017Z,16.11
2022-11-05T12:32:31.357Z,16.13
2022-11-05T12:36:03.243Z,16.35
2022-11-05T12:39:33.114Z,16.33
2022-11-05T12:43:00.070Z,16.25
2022-11-05T12:46:53.806Z,16.29
2022-11-05T12:50:21.757Z,16.64
2022-11-05T12:53:32.547Z,16.62
2022-11-05T12:56:49.455Z,16.65
2022-11-05T13:00:03.142Z,16.71
2022-11-05T13:03:26.451Z,16.82
2022-11-05T13:06:41.568Z,16.58
2022-11-05T13:09:56.068Z,16.67
2022-11-05T13:13:13.994Z,16.76
2022-11-05T13:16:25.625Z,16.58
2022-11-05T13:19:45.753Z,16.53
2022-11-05T13:23:16.687Z,16.73
2022-11-05T13:26:33.839Z,16.70
2022-11-05T13:29:48.534Z,16.85
2022-11-05T13:33:00.336Z,16.92
2022-11-05T13:36:31.188Z,16.99
2022-11-05T13:39:54.864Z,17.00
2022-11-05T13:43:24.985Z,16.93
2022-11-05T13:46:39.303Z,16.97
2022-11-05T13:50:31.704Z,16.89
2022-11-05T13:54:04.526Z,16.77
2022-11-05T13:57:47.185Z,16.79
2022-11-05T14:01:15.774Z,16.71
2022-11-05T14:04:44.175Z,16.62
2022-11-05T14:07:50.246Z,16.73
2022-11-05T14:11:05.354Z,16.51
2022-11-05T14:14:29.244Z,16.48
2022-11-05T14:18:02.054Z,16.54
2022-11-05T14:21:27.586Z,16.59
2022-11-05T14:24:40.756Z,16.50
2022-11-05T14:27:49.551Z,16.46
2022-11-05T14:30:54.763Z,16.42
2022-11-05T14:34:11.779Z,16.37
2022-11-05T14:37:40.537Z,16.33
2022-11-05T14:40:47.945Z,16.34
2022-11-05T14:44:06.149Z,16.27
2022-11-05T14:47:21.892Z,16.25
2022-11-05T14:50:36.480Z,16.26
2022-11-05T14:53:42.264Z,16.11
2022-11-05T14:57:00.229Z,16.11
2022-11-05T15:00:28.684Z,16.03
2022-11-05T15:03:47.044Z,15.90
2022-11-05T15:07:25.423Z,15.84
2022-11-05T15:10:35.830Z,15.79
2022-11-05T15:13:51.638Z,15.61
2022-11-05T15:17:09.601Z,15.57
2022-11-05T15:20:20.630Z,15.33
2022-11-05T15:23:36.305Z,15.29
2022-11-05T15:27:02.894Z,15.33
2022-11-05T15:30:16.698Z,15.14
2022-11-05T15:33:23.617Z,15.05
2022-11-05T15:36:32.572Z,14.98
2022-11-05T15:39:42.052Z,14.76
2022-11-05T15:43:07.502Z,14.62
2022-11-05T15:46:17.387Z,14.53
2022-11-05T15:49:23.227Z,14.52
2022-11-05T15:52:36.716Z,14.40
2022-11-05T15:55:57.391Z,14.29
2022-11-05T15:59:04.609Z,14.32
2022-11-05T16:02:33.491Z,14.15
2022-11-05T16:05:47.829Z,14.06
2022-11-05T16:08:53.421Z,13.89
2022-11-05T16:12:20.976Z,13.78
2022-11-05T16:15:32.460Z,13.70
2022-11-05T16:18:40.457Z,13.65
2022-11-05T16:21:55.110Z,13.64
2022-11-05T16:25:00.330Z,13.57
2022-11-05T16:28:28.133Z,13.49
2022-11-05T16:31:33.632Z,13.37
2022-11-05T16:34:42.098Z,13.31
2022-11-05T16:37:52.072Z,13.28
2022-11-05T16:40:59.469Z,13.16
2022-11-05T16:44:04.916Z,13.03
2022-11-05T16:47:10.309Z,12.94
2022-11-05T16:50:27.259Z,12.89
2022-11-05T16:53:33.073Z,12.77
2022-11-05T16:56:40.361Z,12.79
2022-11-05T16:59:45.955Z,12.70
2022-11-05T17:02:52.459Z,12.66
2022-11-05T17:05:57.664Z,12.58
2022-11-05T17:09:03.122Z,12.46
2022-11-05T17:12:13.884Z,12.44
2022-11-05T17:15:20.893Z,12.42
2022-11-05T17:18:26.584Z,12.39
2022-11-05T17:21:33.728Z,12.33
2022-11-05T17:24:39.294Z,12.22
2022-11-05T17:27:44.925Z,12.24
2022-11-05T17:30:53.176Z,12.16
2022-11-05T17:34:00.380Z,12.10
2022-11-05T17:37:05.892Z,12.02
2022-11-05T17:40:17.846Z,11.96
2022-11-05T17:43:23.402Z,11.94
2022-11-05T17:46:28.681Z,11.76
2022-11-05T17:49:34.713Z,11.72
2022-11-05T17:52:40.106Z,11.68
2022-11-05T17:55:47.202Z,11.62
2022-11-05T17:58:55.319Z,11.67
2022-11-05T18:02:01.302Z,11.49
2022-11-05T18:05:07.734Z,11.51
2022-11-05T18:08:13.309Z,11.54
2022-11-05T18:11:18.851Z,11.28
2022-11-05T18:14:25.165Z,11.30
2022-11-05T18:17:30.817Z,10.87
2022-11-05T18:20:36.365Z,10.88
2022-11-05T18:23:42.397Z,10.87
2022-11-05T18:26:48.148Z,11.01
2022-11-05T18:29:55.106Z,11.09
2022-11-05T18:33:00.260Z,11.08
2022-11-05T18:36:06.280Z,10.98
2022-11-05T18:39:12.699Z,10.90
2022-11-05T18:42:21.199Z,10.58
2022-11-05T18:45:29.690Z,10.48
2022-11-05T18:48:36.939Z,10.46
2022-11-05T18:51:43.087Z,10.55
2022-11-05T18:54:49.619Z,10.57
2022-11-05T18:57:54.812Z,10.50
2022-11-05T19:01:06.301Z,10.57
2022-11-05T19:04:12.672Z,10.58
2022-11-05T19:07:19.632Z,10.74
2022-11-05T19:10:25.399Z,10.55
2022-11-05T19:13:31.127Z,10.64
2022-11-05T19:16:36.790Z,10.32
2022-11-05T19:19:42.432Z,10.26
2022-11-05T19:22:47.934Z,10.12
2022-11-05T19:25:55.348Z,10.12
2022-11-05T19:29:02.590Z,10.12
2022-11-05T19:32:09.902Z,10.21
2022-11-05T19:35:15.645Z,10.22
2022-11-05T19:38:21.031Z,10.11
2022-11-05T19:41:27.179Z,10.21
2022-11-05T19:44:32.677Z,10.16
2022-11-05T19:47:38.368Z,10.25
2022-11-05T19:50:43.931Z,10.02
2022-11-05T19:53:51.754Z,10.05
2022-11-05T19:56:57.545Z,10.01
2022-11-05T20:00:05.216Z,10.14
2022-11-05T20:03:16.168Z,10.09
2022-11-05T20:06:25.975Z,10.11
2022-11-05T20:09:31.401Z,10.21
2022-11-05T20:12:36.679Z,10.21
2022-11-05T20:15:42.315Z,10.22
2022-11-05T20:18:48.156Z,10.20
2022-11-05T20:21:53.751Z,10.23
2022-11-05T20:24:59.238Z,10.16
2022-11-05T20:28:05.544Z,10.14
2022-11-05T20:31:14.246Z,9.95
2022-11-05T20:34:19.824Z,9.94
2022-11-05T20:37:25.043Z,9.87
2022-11-05T20:40:30.264Z,9.87
2022-11-05T20:43:36.537Z,9.76
2022-11-05T20:46:42.384Z,9.77
2022-11-05T20:49:47.688Z,9.85
2022-11-05T20:52:53.086Z,9.76
2022-11-05T20:56:00.551Z,9.53
2022-11-05T20:59:09.347Z,9.55
2022-11-05T21:02:14.890Z,9.50
2022-11-05T21:05:20.706Z,9.58
2022-11-05T21:08:29.004Z,9.28
2022-11-05T21:11:54.924Z,9.07
2022-11-05T21:15:00.851Z,8.80
2022-11-05T21:18:06.374Z,9.00
2022-11-05T21:21:16.765Z,9.11
2022-11-05T21:24:22.148Z,8.94
2022-11-05T21:27:27.664Z,8.66
2022-11-05T21:30:33.793Z,8.79
2022-11-05T21:33:40.763Z,8.96
2022-11-05T21:36:47.586Z,9.13
2022-11-05T21:39:52.640Z,9.22
2022-11-05T21:42:57.829Z,9.20
2022-11-05T21:46:04.849Z,9.35
2022-11-05T21:49:10.540Z,9.37
2022-11-05T21:52:34.896Z,9.23
2022-11-05T21:56:00.365Z,9.08
2022-11-05T21:59:24.773Z,9.08
2022-11-05T22:02:30.966Z,8.94
2022-11-05T22:05:36.458Z,8.82
2022-11-05T22:08:41.889Z,8.91
2022-11-05T22:11:47.648Z,8.75
2022-11-05T22:14:53.469Z,8.61
2022-11-05T22:17:59.061Z,8.69
2022-11-05T22:21:04.250Z,8.55
2022-11-05T22:24:09.712Z,8.53
2022-11-05T22:27:18.807Z,8.43
2022-11-05T22:30:24.322Z,8.54
2022-11-05T22:33:29.467Z,8.42
2022-11-05T22:36:35.062Z,8.39
2022-11-05T22:39:40.705Z,8.47
2022-11-05T22:42:46.480Z,8.41
2022-11-05T22:45:51.971Z,8.39
2022-11-05T22:48:58.704Z,8.26
2022-11-05T22:52:04.797Z,8.41
2022-11-05T22:55:11.001Z,8.45
2022-11-05T22:58:16.106Z,8.19
2022-11-05T23:01:22.707Z,8.17
2022-11-05T23:04:28.687Z,8.15
2022-11-05T23:07:52.945Z,8.10
2022-11-05T23:11:16.395Z,7.83
2022-11-05T23:14:21.586Z,7.52
2022-11-05T23:17:45.848Z,7.24
2022-11-05T23:21:09.494Z,7.59
2022-11-05T23:24:14.762Z,7.75
2022-11-05T23:27:20.164Z,7.81
2022-11-05T23:30:27.761Z,7.78
2022-11-05T23:33:35.230Z,7.77
2022-11-05T23:36:59.269Z,7.78
2022-11-05T23:40:08.288Z,7.76
2022-11-05T23:43:32.148Z,7.68
2022-11-05T23:46:56.199Z,7.69
2022-11-05T23:50:01.260Z,7.74
2022-11-05T23:53:07.951Z,7.81
2022-11-05T23:56:15.738Z,7.90
2022-11-05T23:59:21.488Z,7.95
