createdAt,value
2022-09-28T00:01:25.552Z,3.22
2022-09-28T00:03:57.615Z,3.88
2022-09-28T00:06:28.833Z,4.32
2022-09-28T00:08:59.070Z,3.78
2022-09-28T00:11:29.278Z,4.50
2022-09-28T00:14:00.262Z,3.22
2022-09-28T00:16:31.287Z,4.30
2022-09-28T00:18:59.986Z,4.93
2022-09-28T00:21:30.518Z,5.00
2022-09-28T00:24:15.011Z,4.38
2022-09-28T00:26:46.530Z,3.17
2022-09-28T00:29:22.570Z,4.50
2022-09-28T00:31:53.888Z,5.32
2022-09-28T00:34:22.412Z,5.22
2022-09-28T00:36:50.820Z,4.18
2022-09-28T00:39:21.630Z,3.90
2022-09-28T00:41:50.578Z,4.43
2022-09-28T00:44:36.963Z,4.82
2022-09-28T00:47:21.178Z,3.80
2022-09-28T00:49:53.911Z,4.18
2022-09-28T00:52:29.356Z,4.28
2022-09-28T00:55:01.533Z,3.67
2022-09-28T00:57:32.014Z,4.40
2022-09-28T01:00:02.345Z,3.40
2022-09-28T01:02:31.224Z,3.55
2022-09-28T01:05:02.053Z,2.85
2022-09-28T01:07:33.167Z,3.95
2022-09-28T01:10:03.187Z,2.90
2022-09-28T01:12:31.641Z,3.63
2022-09-28T01:15:02.162Z,3.00
2022-09-28T01:17:40.137Z,3.38
2022-09-28T01:20:47.424Z,3.97
2022-09-28T01:23:49.224Z,3.58
2022-09-28T01:26:56.413Z,4.97
2022-09-28T01:29:35.370Z,3.75
2022-09-28T01:32:14.254Z,3.13
2022-09-28T01:34:51.065Z,3.40
2022-09-28T01:37:22.937Z,3.55
2022-09-28T01:39:53.039Z,3.25
2022-09-28T01:42:28.358Z,3.83
2022-09-28T01:45:05.190Z,4.25
2022-09-28T01:47:39.043Z,3.45
2022-09-28T01:50:12.971Z,2.95
2022-09-28T01:52:48.975Z,3.58
2022-09-28T01:55:27.220Z,2.33
2022-09-28T01:58:03.476Z,3.38
2022-09-28T02:00:35.842Z,2.88
2022-09-28T02:03:12.604Z,2.70
2022-09-28T02:05:51.854Z,4.07
2022-09-28T02:08:26.978Z,3.25
2022-09-28T02:11:01.672Z,2.50
2022-09-28T02:13:34.467Z,2.83
2022-09-28T02:16:06.901Z,2.85
2022-09-28T02:18:36.005Z,2.30
2022-09-28T02:21:10.266Z,3.67
2022-09-28T02:23:43.097Z,3.90
2022-09-28T02:26:15.396Z,2.50
2022-09-28T02:28:45.122Z,2.45
2022-09-28T02:31:13.581Z,2.50
2022-09-28T02:33:45.291Z,3.05
2022-09-28T02:36:14.173Z,3.03
2022-09-28T02:38:42.558Z,3.95
2022-09-28T02:41:21.438Z,3.67
2022-09-28T02:44:02.227Z,3.17
2022-09-28T02:46:37.607Z,2.50
2022-09-28T02:49:27.653Z,3.22
2022-09-28T02:52:19.252Z,2.20
2022-09-28T02:55:11.872Z,2.13
2022-09-28T02:57:58.854Z,3.13
2022-09-28T03:00:29.902Z,4.25
2022-09-28T03:03:05.458Z,2.28
2022-09-28T03:05:46.558Z,2.17
2022-09-28T03:08:25.121Z,2.55
2022-09-28T03:10:59.250Z,2.42
2022-09-28T03:13:29.707Z,1.95
2022-09-28T03:16:10.436Z,4.55
2022-09-28T03:18:39.392Z,2.35
2022-09-28T03:21:08.340Z,2.30
2022-09-28T03:23:37.032Z,2.67
2022-09-28T03:26:05.910Z,2.85
2022-09-28T03:28:36.357Z,2.03
2022-09-28T03:31:06.092Z,3.05
2022-09-28T03:33:36.055Z,2.83
2022-09-28T03:36:04.430Z,2.75
2022-09-28T03:38:32.959Z,4.22
2022-09-28T03:41:01.994Z,2.20
2022-09-28T03:43:36.253Z,2.50
2022-09-28T03:46:07.273Z,2.67
2022-09-28T03:48:42.720Z,2.53
2022-09-28T03:51:13.375Z,3.15
2022-09-28T03:53:42.438Z,2.95
2022-09-28T03:56:14.152Z,2.08
2022-09-28T03:58:43.535Z,2.88
2022-09-28T04:01:17.493Z,2.53
2022-09-28T04:03:54.335Z,3.47
2022-09-28T04:06:23.226Z,6.95
2022-09-28T04:08:51.924Z,3.47
2022-09-28T04:11:20.537Z,4.43
2022-09-28T04:13:50.259Z,4.00
2022-09-28T04:16:19.513Z,2.42
2022-09-28T04:18:59.126Z,3.33
2022-09-28T04:21:45.947Z,2.97
2022-09-28T04:24:16.116Z,3.10
2022-09-28T04:26:44.736Z,2.30
2022-09-28T04:29:16.238Z,3.53
2022-09-28T04:31:52.938Z,3.53
2022-09-28T04:34:25.296Z,3.03
2022-09-28T04:36:53.698Z,2.80
2022-09-28T04:39:22.245Z,3.42
2022-09-28T04:41:54.224Z,3.15
2022-09-28T04:44:22.795Z,2.78
2022-09-28T04:46:59.648Z,3.88
2022-09-28T04:49:31.451Z,4.60
2022-09-28T04:52:06.176Z,2.60
2022-09-28T04:54:36.176Z,2.50
2022-09-28T04:57:06.258Z,2.58
2022-09-28T04:59:34.738Z,3.70
2022-09-28T05:02:03.297Z,2.95
2022-09-28T05:04:51.572Z,3.93
2022-09-28T05:07:47.229Z,3.55
2022-09-28T05:10:15.832Z,2.70
2022-09-28T05:12:44.431Z,3.08
2022-09-28T05:15:13.364Z,3.30
2022-09-28T05:17:43.860Z,5.07
2022-09-28T05:20:27.809Z,2.85
2022-09-28T05:22:56.343Z,5.47
2022-09-28T05:25:24.798Z,3.50
2022-09-28T05:28:25.531Z,3.50
2022-09-28T05:31:32.671Z,2.88
2022-09-28T05:34:18.990Z,3.20
2022-09-28T05:36:49.127Z,2.55
2022-09-28T05:39:18.855Z,4.57
2022-09-28T05:41:47.393Z,2.50
2022-09-28T05:44:15.775Z,2.83
2022-09-28T05:46:44.603Z,2.08
2022-09-28T05:49:14.174Z,4.65
2022-09-28T05:51:42.704Z,3.55
2022-09-28T05:54:12.753Z,4.72
2022-09-28T05:56:45.045Z,4.40
2022-09-28T05:59:13.623Z,4.85
2022-09-28T06:01:43.078Z,4.80
2022-09-28T06:04:12.904Z,3.35
2022-09-28T06:06:43.346Z,5.13
2022-09-28T06:09:13.297Z,2.97
2022-09-28T06:11:44.655Z,3.33
2022-09-28T06:14:24.719Z,5.15
2022-09-28T06:16:54.289Z,4.75
2022-09-28T06:19:23.933Z,3.22
2022-09-28T06:22:18.460Z,2.63
2022-09-28T06:24:55.899Z,2.47
2022-09-28T06:27:26.143Z,3.47
2022-09-28T06:29:54.501Z,3.80
2022-09-28T06:32:22.898Z,4.30
2022-09-28T06:34:56.202Z,5.63
2022-09-28T06:37:27.401Z,3.03
2022-09-28T06:39:58.079Z,4.55
2022-09-28T06:42:26.768Z,3.05
2022-09-28T06:45:25.697Z,4.55
2022-09-28T06:48:11.875Z,3.90
2022-09-28T06:50:42.825Z,4.38
2022-09-28T06:53:27.388Z,4.18
2022-09-28T06:56:05.073Z,4.32
2022-09-28T06:58:33.439Z,3.63
2022-09-28T07:01:03.662Z,3.40
2022-09-28T07:03:41.802Z,3.75
2022-09-28T07:06:31.862Z,8.25
2022-09-28T07:09:32.661Z,4.22
2022-09-28T07:12:21.946Z,5.32
2022-09-28T07:15:02.444Z,4.93
2022-09-28T07:17:36.894Z,4.75
2022-09-28T07:20:18.829Z,4.47
2022-09-28T07:22:54.505Z,3.90
2022-09-28T07:25:25.724Z,3.85
2022-09-28T07:28:30.777Z,5.13
2022-09-28T07:31:17.678Z,4.75
2022-09-28T07:34:06.713Z,5.35
2022-09-28T07:36:58.996Z,6.45
2022-09-28T07:39:27.643Z,4.78
2022-09-28T07:41:59.618Z,3.78
2022-09-28T07:44:32.367Z,5.22
2022-09-28T07:47:02.269Z,6.15
2022-09-28T07:49:54.383Z,7.15
2022-09-28T07:52:39.355Z,6.65
2022-09-28T07:55:15.350Z,6.32
2022-09-28T07:58:01.157Z,7.18
2022-09-28T08:00:48.293Z,8.10
2022-09-28T08:03:18.049Z,7.00
2022-09-28T08:05:47.594Z,6.53
2022-09-28T08:08:16.470Z,4.38
2022-09-28T08:10:47.176Z,8.32
2022-09-28T08:13:27.366Z,8.20
2022-09-28T08:16:19.130Z,7.70
2022-09-28T08:19:16.752Z,7.07
2022-09-28T08:21:45.988Z,6.47
2022-09-28T08:24:16.402Z,6.57
2022-09-28T08:26:45.949Z,9.32
2022-09-28T08:29:17.329Z,16.02
2022-09-28T08:32:01.660Z,9.18
2022-09-28T08:34:37.198Z,7.72
2022-09-28T08:37:11.274Z,5.70
2022-09-28T08:39:42.419Z,4.60
2022-09-28T08:42:36.077Z,7.18
2022-09-28T08:45:26.876Z,6.00
2022-09-28T08:48:42.575Z,9.98
2022-09-28T08:51:39.072Z,6.15
2022-09-28T08:54:35.261Z,7.70
2022-09-28T08:57:08.540Z,9.60
2022-09-28T08:59:46.782Z,8.73
2022-09-28T09:02:27.258Z,9.15
2022-09-28T09:05:08.481Z,7.93
2022-09-28T09:08:07.199Z,7.07
2022-09-28T09:13:47.422Z,6.45
2022-09-28T09:16:30.446Z,9.77
2022-09-28T09:19:17.922Z,7.10
2022-09-28T09:22:18.090Z,6.25
2022-09-28T09:24:52.153Z,6.93
2022-09-28T09:27:44.772Z,6.53
2022-09-28T09:30:18.986Z,7.10
2022-09-28T09:33:07.931Z,5.82
2022-09-28T09:36:13.549Z,7.63
2022-09-28T09:39:18.553Z,5.53
2022-09-28T09:42:16.632Z,7.28
2022-09-28T09:45:24.192Z,7.55
2022-09-28T09:48:16.658Z,5.57
2022-09-28T09:50:49.798Z,7.40
2022-09-28T09:53:25.519Z,7.30
2022-09-28T09:55:59.677Z,5.20
2022-09-28T09:58:39.896Z,5.60
2022-09-28T10:01:34.285Z,7.30
2022-09-28T10:04:29.423Z,5.07
2022-09-28T10:07:05.661Z,4.80
2022-09-28T10:09:39.887Z,5.22
2022-09-28T10:12:44.925Z,6.93
2022-09-28T10:15:24.609Z,6.68
2022-09-28T10:18:22.470Z,6.60
2022-09-28T10:21:14.199Z,5.03
2022-09-28T10:23:56.618Z,5.70
2022-09-28T10:26:31.398Z,6.10
2022-09-28T10:29:03.778Z,5.75
2022-09-28T10:31:41.775Z,4.43
2022-09-28T10:34:36.644Z,5.40
2022-09-28T10:37:14.394Z,5.30
2022-09-28T10:39:59.053Z,7.85
2022-09-28T10:42:34.164Z,7.03
2022-09-28T10:45:21.793Z,6.43
2022-09-28T10:47:51.191Z,9.05
2022-09-28T10:50:23.830Z,6.45
2022-09-28T10:53:13.601Z,9.80
2022-09-28T10:56:22.702Z,5.72
2022-09-28T10:59:00.882Z,6.45
2022-09-28T11:01:46.511Z,4.97
2022-09-28T11:52:41.272Z,7.47
2022-09-28T11:55:16.876Z,6.67
2022-09-28T11:57:51.840Z,6.45
2022-09-28T12:00:23.583Z,6.70
2022-09-28T12:03:05.558Z,7.35
2022-09-28T12:05:39.687Z,7.82
2022-09-28T12:08:16.983Z,7.65
2022-09-28T12:11:10.905Z,5.88
2022-09-28T12:14:11.649Z,7.55
2022-09-28T12:17:05.029Z,7.15
2022-09-28T12:19:40.021Z,6.72
2022-09-28T12:22:17.324Z,5.78
2022-09-28T12:24:50.602Z,6.38
2022-09-28T12:27:25.506Z,6.65
2022-09-28T12:30:01.289Z,6.68
2022-09-28T12:32:37.579Z,6.20
2022-09-28T12:35:14.439Z,7.33
2022-09-28T12:37:58.814Z,7.72
2022-09-28T12:40:38.947Z,6.32
2022-09-28T12:43:40.742Z,7.20
2022-09-28T12:46:36.832Z,8.43
2022-09-28T12:52:20.491Z,6.63
2022-09-28T12:55:17.794Z,4.97
2022-09-28T12:57:59.856Z,7.03
2022-09-28T13:00:35.886Z,5.90
2022-09-28T13:03:23.761Z,4.78
2022-09-28T13:06:23.168Z,5.72
2022-09-28T13:09:11.436Z,8.90
2022-09-28T13:11:45.193Z,6.88
2022-09-28T13:14:36.759Z,3.97
2022-09-28T13:17:12.571Z,6.80
2022-09-28T13:19:49.447Z,4.88
2022-09-28T13:22:29.395Z,5.93
2022-09-28T13:25:03.343Z,5.38
2022-09-28T13:27:35.763Z,5.97
2022-09-28T13:30:08.029Z,5.57
2022-09-28T13:32:39.058Z,4.50
2022-09-28T13:35:08.291Z,5.55
2022-09-28T13:37:36.744Z,3.65
2022-09-28T13:40:06.529Z,5.85
2022-09-28T13:43:00.360Z,4.95
2022-09-28T13:45:59.939Z,4.03
2022-09-28T13:48:45.197Z,3.80
2022-09-28T13:51:32.939Z,5.05
2022-09-28T13:54:15.840Z,6.05
2022-09-28T13:56:53.907Z,4.75
2022-09-28T13:59:27.151Z,4.38
2022-09-28T14:02:06.898Z,5.20
2022-09-28T14:04:54.579Z,4.30
2022-09-28T14:10:20.996Z,4.68
2022-09-28T14:12:51.528Z,4.95
2022-09-28T14:15:44.039Z,4.57
2022-09-28T14:18:23.570Z,3.92
2022-09-28T14:21:06.882Z,3.25
2022-09-28T14:24:03.476Z,5.15
2022-09-28T14:26:58.599Z,4.10
2022-09-28T14:29:29.623Z,4.97
2022-09-28T14:32:00.171Z,5.32
2022-09-28T14:34:35.342Z,4.50
2022-09-28T14:37:24.454Z,4.47
2022-09-28T14:40:10.223Z,5.22
2022-09-28T14:42:39.319Z,6.00
2022-09-28T14:45:36.133Z,6.90
2022-09-28T14:48:19.462Z,3.70
2022-09-28T14:50:50.081Z,3.25
2022-09-28T14:53:25.121Z,6.07
2022-09-28T14:55:59.104Z,4.35
2022-09-28T14:58:29.992Z,7.93
2022-09-28T15:01:04.306Z,7.88
2022-09-28T15:03:35.478Z,6.28
2022-09-28T15:06:05.510Z,6.07
2022-09-28T15:08:38.723Z,6.38
2022-09-28T15:11:12.186Z,4.90
2022-09-28T15:13:40.924Z,7.18
2022-09-28T15:16:12.781Z,7.38
2022-09-28T15:19:10.575Z,7.03
2022-09-28T15:21:42.269Z,5.95
2022-09-28T15:24:31.881Z,6.63
2022-09-28T15:27:00.927Z,7.32
2022-09-28T15:29:31.804Z,7.82
2022-09-28T15:32:00.744Z,4.20
2022-09-28T15:34:52.137Z,3.88
2022-09-28T15:37:24.384Z,4.85
2022-09-28T15:39:55.107Z,5.60
2022-09-28T15:42:24.144Z,6.13
2022-09-28T15:45:06.234Z,5.35
2022-09-28T15:47:36.351Z,4.95
2022-09-28T15:50:09.371Z,4.75
2022-09-28T15:52:44.792Z,4.55
2022-09-28T15:55:25.995Z,4.70
2022-09-28T15:58:07.704Z,3.67
2022-09-28T16:00:36.243Z,3.38
2022-09-28T16:03:20.431Z,3.88
2022-09-28T16:05:51.821Z,7.00
2022-09-28T16:08:25.152Z,3.42
2022-09-28T16:11:04.261Z,4.90
2022-09-28T16:13:34.312Z,5.15
2022-09-28T16:16:03.156Z,8.50
2022-09-28T16:18:33.916Z,2.97
2022-09-28T16:21:27.773Z,4.38
2022-09-28T16:23:57.666Z,4.10
2022-09-28T16:26:32.848Z,5.60
2022-09-28T16:29:07.145Z,4.70
2022-09-28T16:31:35.679Z,3.90
2022-09-28T16:34:20.013Z,8.55
2022-09-28T16:36:50.501Z,5.65
2022-09-28T16:39:20.963Z,4.63
2022-09-28T16:41:54.758Z,4.60
2022-09-28T16:44:26.682Z,4.53
2022-09-28T16:46:57.107Z,4.25
2022-09-28T16:49:26.943Z,3.40
2022-09-28T16:51:55.597Z,2.78
2022-09-28T16:54:43.817Z,2.53
2022-09-28T16:57:13.983Z,3.80
2022-09-28T16:59:42.459Z,3.72
2022-09-28T17:02:42.214Z,5.38
2022-09-28T17:05:08.861Z,4.18
2022-09-28T17:07:37.566Z,3.65
2022-09-28T17:10:16.776Z,4.85
2022-09-28T17:12:45.294Z,2.85
2022-09-28T17:15:15.778Z,3.58
2022-09-28T17:17:44.249Z,4.78
2022-09-28T17:20:20.562Z,7.10
2022-09-28T17:22:48.905Z,5.88
2022-09-28T17:25:19.223Z,5.63
2022-09-28T17:27:49.241Z,5.35
2022-09-28T17:30:22.333Z,5.35
2022-09-28T17:32:54.100Z,4.82
2022-09-28T17:35:24.655Z,3.60
2022-09-28T17:37:54.421Z,4.25
2022-09-28T17:40:26.072Z,6.28
2022-09-28T17:42:56.318Z,5.20
2022-09-28T17:45:27.126Z,5.82
2022-09-28T17:47:57.462Z,4.40
2022-09-28T17:50:28.295Z,3.55
2022-09-28T17:52:59.932Z,4.57
2022-09-28T17:55:31.764Z,4.70
2022-09-28T17:58:01.171Z,5.18
2022-09-28T18:00:29.855Z,5.05
2022-09-28T18:02:59.474Z,5.78
2022-09-28T18:05:29.497Z,5.47
2022-09-28T18:07:58.933Z,4.93
2022-09-28T18:10:27.671Z,4.80
2022-09-28T18:12:57.698Z,4.15
2022-09-28T18:15:26.164Z,4.60
2022-09-28T18:17:54.523Z,5.15
2022-09-28T18:20:22.988Z,4.82
2022-09-28T18:22:51.467Z,5.03
2022-09-28T18:25:19.981Z,4.82
2022-09-28T18:27:48.336Z,3.72
2022-09-28T18:30:18.210Z,7.10
2022-09-28T18:32:46.666Z,5.93
2022-09-28T18:35:17.404Z,4.43
2022-09-28T18:37:47.933Z,4.20
2022-09-28T18:40:16.380Z,4.32
2022-09-28T18:42:44.771Z,4.68
2022-09-28T18:45:13.911Z,4.95
2022-09-28T18:47:43.741Z,5.07
2022-09-28T18:50:13.012Z,4.78
2022-09-28T18:52:41.597Z,6.25
2022-09-28T18:55:10.889Z,4.50
2022-09-28T18:57:41.257Z,6.38
2022-09-28T19:00:12.888Z,4.32
2022-09-28T19:02:41.498Z,4.75
2022-09-28T19:05:11.579Z,5.97
2022-09-28T19:07:40.655Z,6.22
2022-09-28T19:10:10.349Z,6.53
2022-09-28T19:12:39.882Z,7.28
2022-09-28T19:15:09.671Z,5.30
2022-09-28T19:17:38.097Z,9.82
2022-09-28T19:20:07.606Z,5.90
2022-09-28T19:22:37.613Z,5.68
2022-09-28T19:25:06.918Z,6.38
2022-09-28T19:27:35.494Z,5.82
2022-09-28T19:30:04.779Z,5.50
2022-09-28T19:32:33.119Z,5.75
2022-09-28T19:35:02.109Z,4.82
2022-09-28T19:37:35.507Z,6.55
2022-09-28T19:40:06.664Z,4.65
2022-09-28T19:42:35.802Z,5.25
2022-09-28T19:45:04.501Z,5.97
2022-09-28T19:47:33.258Z,4.85
2022-09-28T19:50:01.595Z,5.25
2022-09-28T19:52:31.547Z,6.00
2022-09-28T19:55:01.126Z,5.47
2022-09-28T19:57:33.709Z,3.95
2022-09-28T20:00:03.858Z,4.60
2022-09-28T20:02:35.386Z,6.10
2022-09-28T20:05:04.350Z,5.28
2022-09-28T20:07:34.850Z,5.07
2022-09-28T20:10:03.465Z,4.75
2022-09-28T20:12:33.297Z,5.00
2022-09-28T20:15:01.762Z,6.68
2022-09-28T20:17:31.530Z,5.18
2022-09-28T20:19:59.947Z,6.10
2022-09-28T20:22:29.463Z,5.45
2022-09-28T20:24:58.341Z,4.55
2022-09-28T20:27:27.186Z,4.45
2022-09-28T20:29:56.932Z,5.20
2022-09-28T20:32:25.329Z,4.20
2022-09-28T20:34:53.687Z,4.78
2022-09-28T20:37:23.363Z,4.65
2022-09-28T20:39:52.247Z,4.32
2022-09-28T20:42:20.913Z,4.05
2022-09-28T20:44:49.264Z,3.45
2022-09-28T20:47:19.058Z,4.45
2022-09-28T20:49:47.708Z,5.63
2022-09-28T20:52:16.604Z,7.10
2022-09-28T20:54:44.972Z,4.20
2022-09-28T20:57:18.518Z,5.10
2022-09-28T20:59:50.872Z,6.22
2022-09-28T21:02:23.752Z,5.18
2022-09-28T21:04:52.208Z,5.35
2022-09-28T21:07:20.595Z,4.40
2022-09-28T21:09:48.985Z,9.20
2022-09-28T21:12:17.365Z,5.68
2022-09-28T21:14:45.764Z,5.80
2022-09-28T21:17:14.122Z,5.90
2022-09-28T21:19:44.134Z,6.30
2022-09-28T21:22:12.573Z,6.57
2022-09-28T21:24:40.970Z,5.80
2022-09-28T21:27:09.278Z,6.30
2022-09-28T21:29:37.672Z,4.93
2022-09-28T21:32:06.167Z,6.00
2022-09-28T21:34:35.910Z,6.45
2022-09-28T21:37:05.700Z,6.85
2022-09-28T21:39:34.045Z,4.60
2022-09-28T21:42:02.497Z,6.85
2022-09-28T21:44:31.125Z,7.57
2022-09-28T21:46:59.537Z,7.40
2022-09-28T21:49:27.941Z,4.68
2022-09-28T21:51:56.305Z,5.47
2022-09-28T21:54:26.041Z,6.15
2022-09-28T21:56:54.365Z,4.72
2022-09-28T21:59:22.685Z,5.63
2022-09-28T22:01:51.089Z,6.20
2022-09-28T22:04:19.550Z,5.57
2022-09-28T22:06:47.980Z,5.40
2022-09-28T22:09:16.304Z,12.57
2022-09-28T22:11:46.060Z,8.20
2022-09-28T22:14:14.535Z,7.15
2022-09-28T22:16:43.408Z,7.10
2022-09-28T22:19:11.798Z,8.90
2022-09-28T22:21:40.245Z,5.32
2022-09-28T22:24:09.344Z,6.65
2022-09-28T22:26:39.571Z,6.53
2022-09-28T22:29:10.503Z,6.68
2022-09-28T22:31:41.074Z,5.25
2022-09-28T22:34:10.050Z,5.72
2022-09-28T22:36:38.440Z,5.93
2022-09-28T22:39:07.171Z,7.85
2022-09-28T22:41:35.789Z,5.22
2022-09-28T22:44:04.077Z,5.10
2022-09-28T22:46:33.887Z,6.55
2022-09-28T22:49:02.517Z,5.13
2022-09-28T22:51:31.826Z,4.78
2022-09-28T22:54:00.463Z,4.57
2022-09-28T22:56:29.535Z,6.18
2022-09-28T22:58:58.348Z,5.10
2022-09-28T23:01:28.917Z,4.72
2022-09-28T23:03:59.609Z,6.32
2022-09-28T23:06:30.453Z,4.78
2022-09-28T23:08:59.217Z,5.03
2022-09-28T23:11:27.815Z,6.25
2022-09-28T23:13:58.577Z,5.13
2022-09-28T23:16:27.929Z,6.97
2022-09-28T23:18:58.595Z,7.10
2022-09-28T23:21:28.408Z,5.07
2022-09-28T23:23:58.230Z,5.60
2022-09-28T23:26:29.133Z,4.38
2022-09-28T23:28:58.446Z,4.95
2022-09-28T23:31:28.775Z,5.18
2022-09-28T23:34:03.808Z,4.13
2022-09-28T23:36:32.523Z,5.30
2022-09-28T23:39:01.438Z,4.65
2022-09-28T23:41:30.144Z,7.90
2022-09-28T23:43:58.656Z,6.38
2022-09-28T23:46:27.063Z,5.03
2022-09-28T23:48:55.536Z,5.13
2022-09-28T23:51:25.256Z,4.50
2022-09-28T23:53:53.695Z,5.10
2022-09-28T23:56:22.078Z,6.07
2022-09-28T23:58:50.418Z,5.72
