createdAt,value
2023-04-27T00:00:49.445Z,1.04
2023-04-27T00:01:49.580Z,1.04
2023-04-27T00:02:49.815Z,1.04
2023-04-27T00:03:49.917Z,1.04
2023-04-27T00:04:50.342Z,1.04
2023-04-27T00:05:50.213Z,1.04
2023-04-27T00:06:50.253Z,1.04
2023-04-27T00:07:50.412Z,1.04
2023-04-27T00:08:50.505Z,1.04
2023-04-27T00:09:50.660Z,1.04
2023-04-27T00:10:50.813Z,1.04
2023-04-27T00:11:50.959Z,1.04
2023-04-27T00:12:51.109Z,1.04
2023-04-27T00:13:51.272Z,1.04
2023-04-27T00:14:51.433Z,1.04
2023-04-27T00:15:51.540Z,1.04
2023-04-27T00:16:51.649Z,1.04
2023-04-27T00:17:51.808Z,1.04
2023-04-27T00:18:51.919Z,1.04
2023-04-27T00:19:52.069Z,1.04
2023-04-27T00:20:52.226Z,1.04
2023-04-27T00:21:52.392Z,1.04
2023-04-27T00:22:52.535Z,1.04
2023-04-27T00:23:52.700Z,1.04
2023-04-27T00:24:52.824Z,1.04
2023-04-27T00:25:52.981Z,1.04
2023-04-27T00:26:53.082Z,1.04
2023-04-27T00:27:53.263Z,1.04
2023-04-27T00:28:53.402Z,1.04
2023-04-27T00:29:53.542Z,1.04
2023-04-27T00:30:53.749Z,1.04
2023-04-27T00:31:53.895Z,1.04
2023-04-27T00:32:53.952Z,1.04
2023-04-27T00:33:54.092Z,1.04
2023-04-27T00:34:54.252Z,1.04
2023-04-27T00:35:54.406Z,1.04
2023-04-27T00:36:54.549Z,1.04
2023-04-27T00:37:54.654Z,1.04
2023-04-27T00:38:54.807Z,1.04
2023-04-27T00:39:54.950Z,1.04
2023-04-27T00:40:55.059Z,1.04
2023-04-27T00:41:55.207Z,1.04
2023-04-27T00:42:55.311Z,1.04
2023-04-27T00:43:55.418Z,1.04
2023-04-27T00:44:55.559Z,1.04
2023-04-27T00:45:55.719Z,1.04
2023-04-27T00:46:55.782Z,1.04
2023-04-27T00:47:55.929Z,1.04
2023-04-27T00:48:56.026Z,1.04
2023-04-27T00:49:56.172Z,1.04
2023-04-27T00:50:56.335Z,1.04
2023-04-27T00:51:56.439Z,1.04
2023-04-27T00:52:56.573Z,1.04
2023-04-27T00:53:56.733Z,1.04
2023-04-27T00:54:56.879Z,1.04
2023-04-27T00:55:57.026Z,1.04
2023-04-27T00:56:57.189Z,1.04
2023-04-27T00:57:57.342Z,1.04
2023-04-27T00:58:57.482Z,1.04
2023-04-27T00:59:57.643Z,1.04
2023-04-27T01:00:57.804Z,1.04
2023-04-27T01:01:57.974Z,1.04
2023-04-27T01:02:58.165Z,1.04
2023-04-27T01:03:58.366Z,1.04
2023-04-27T01:04:58.399Z,1.04
2023-04-27T01:05:58.547Z,1.04
2023-04-27T01:06:58.698Z,1.04
2023-04-27T01:07:58.825Z,1.04
2023-04-27T01:08:58.945Z,1.04
2023-04-27T01:09:59.097Z,1.04
2023-04-27T01:10:59.256Z,1.04
2023-04-27T01:11:59.358Z,1.04
2023-04-27T01:12:59.511Z,1.04
2023-04-27T01:13:59.654Z,1.04
2023-04-27T01:14:59.770Z,1.04
2023-04-27T01:15:59.910Z,1.04
2023-04-27T01:17:00.046Z,1.04
2023-04-27T01:18:00.197Z,1.04
2023-04-27T01:19:00.290Z,1.04
2023-04-27T01:20:00.461Z,1.04
2023-04-27T01:21:00.536Z,1.04
2023-04-27T01:22:00.676Z,1.04
2023-04-27T01:23:00.815Z,1.04
2023-04-27T01:24:00.926Z,1.04
2023-04-27T01:25:01.081Z,1.04
2023-04-27T01:26:01.180Z,1.04
2023-04-27T01:27:01.330Z,1.04
2023-04-27T01:28:01.430Z,1.04
2023-04-27T01:29:01.596Z,1.04
2023-04-27T01:30:01.743Z,1.04
2023-04-27T01:31:01.911Z,1.04
2023-04-27T01:32:02.034Z,1.04
2023-04-27T01:33:02.173Z,1.04
2023-04-27T01:34:02.279Z,1.04
2023-04-27T01:35:02.426Z,1.04
2023-04-27T01:36:02.583Z,1.04
2023-04-27T01:37:02.730Z,1.04
2023-04-27T01:38:02.894Z,1.04
2023-04-27T01:39:02.987Z,1.04
2023-04-27T01:40:03.141Z,1.04
2023-04-27T01:41:03.291Z,1.04
2023-04-27T01:42:03.443Z,1.04
2023-04-27T01:43:03.594Z,1.04
2023-04-27T01:44:03.757Z,1.04
2023-04-27T01:45:03.906Z,1.04
2023-04-27T01:46:04.085Z,1.04
2023-04-27T01:47:04.200Z,1.04
2023-04-27T01:48:04.424Z,1.04
2023-04-27T01:49:04.538Z,1.04
2023-04-27T01:50:04.691Z,1.04
2023-04-27T01:51:04.846Z,1.04
2023-04-27T01:52:04.975Z,1.04
2023-04-27T01:53:05.117Z,1.04
2023-04-27T01:54:05.265Z,1.04
2023-04-27T01:55:05.378Z,1.04
2023-04-27T01:56:05.536Z,1.04
2023-04-27T01:57:05.684Z,1.04
2023-04-27T01:58:05.794Z,1.04
2023-04-27T01:59:05.927Z,1.04
2023-04-27T02:00:06.095Z,1.04
2023-04-27T02:01:06.232Z,1.04
2023-04-27T02:02:06.447Z,1.04
2023-04-27T02:03:06.605Z,1.04
2023-04-27T02:04:06.864Z,1.04
2023-04-27T02:05:06.847Z,1.04
2023-04-27T02:06:07.003Z,1.04
2023-04-27T02:07:07.135Z,1.04
2023-04-27T02:08:07.301Z,1.04
2023-04-27T02:09:07.446Z,1.04
2023-04-27T02:10:07.617Z,1.04
2023-04-27T02:11:07.761Z,1.04
2023-04-27T02:12:07.907Z,1.04
2023-04-27T02:13:08.051Z,1.04
2023-04-27T02:14:08.210Z,1.04
2023-04-27T02:15:08.373Z,1.04
2023-04-27T02:16:08.577Z,1.04
2023-04-27T02:17:08.640Z,1.04
2023-04-27T02:18:08.788Z,1.04
2023-04-27T02:19:08.873Z,1.04
2023-04-27T02:20:09.017Z,1.04
2023-04-27T02:21:09.164Z,1.04
2023-04-27T02:22:09.308Z,1.04
2023-04-27T02:23:09.466Z,1.04
2023-04-27T02:24:09.578Z,1.04
2023-04-27T02:25:09.723Z,1.04
2023-04-27T02:26:09.870Z,1.04
2023-04-27T02:27:10.030Z,1.04
2023-04-27T02:28:10.168Z,1.04
2023-04-27T02:29:10.327Z,1.04
2023-04-27T02:30:10.397Z,1.04
2023-04-27T02:31:10.542Z,1.04
2023-04-27T02:32:10.640Z,1.04
2023-04-27T02:33:10.787Z,1.04
2023-04-27T02:34:10.879Z,1.04
2023-04-27T02:35:11.029Z,1.04
2023-04-27T02:36:11.138Z,1.04
2023-04-27T02:37:11.290Z,1.04
2023-04-27T02:38:11.447Z,1.04
2023-04-27T02:39:11.721Z,1.04
2023-04-27T02:40:11.776Z,1.04
2023-04-27T02:41:11.901Z,1.04
2023-04-27T02:42:12.045Z,1.04
2023-04-27T02:43:12.202Z,1.04
2023-04-27T02:44:12.357Z,1.04
2023-04-27T02:45:12.505Z,1.04
2023-04-27T02:46:12.678Z,1.04
2023-04-27T02:47:12.830Z,1.04
2023-04-27T02:48:12.959Z,1.04
2023-04-27T02:49:13.346Z,1.04
2023-04-27T02:50:13.209Z,1.04
2023-04-27T02:51:13.354Z,1.04
2023-04-27T02:52:13.518Z,1.04
2023-04-27T02:53:13.663Z,1.04
2023-04-27T02:54:13.816Z,1.04
2023-04-27T02:55:13.968Z,1.04
2023-04-27T02:56:14.112Z,1.04
2023-04-27T02:57:14.265Z,1.04
2023-04-27T02:58:14.389Z,1.04
2023-04-27T02:59:14.758Z,1.04
2023-04-27T03:00:14.621Z,1.04
2023-04-27T03:01:14.829Z,1.04
2023-04-27T03:02:14.883Z,1.04
2023-04-27T03:03:15.067Z,1.04
2023-04-27T03:04:15.420Z,1.04
2023-04-27T03:05:15.281Z,1.04
2023-04-27T03:06:15.452Z,1.04
2023-04-27T03:07:15.599Z,1.04
2023-04-27T03:08:15.733Z,1.04
2023-04-27T03:09:16.242Z,1.04
2023-04-27T03:10:16.044Z,2
2023-04-27T03:11:16.187Z,2
2023-04-27T03:12:16.293Z,2
2023-04-27T03:13:16.456Z,2
2023-04-27T03:14:16.585Z,3.04
2023-04-27T03:15:16.730Z,3.04
2023-04-27T03:16:16.884Z,3.04
2023-04-27T03:17:16.941Z,4
2023-04-27T03:18:17.120Z,4
2023-04-27T03:19:17.203Z,5.04
2023-04-27T03:20:17.366Z,6
2023-04-27T03:21:17.509Z,6
2023-04-27T03:22:17.664Z,7.04
2023-04-27T03:23:17.826Z,9.04
2023-04-27T03:24:17.965Z,10
2023-04-27T03:25:18.110Z,12
2023-04-27T03:26:18.258Z,14
2023-04-27T03:27:18.412Z,17.04
2023-04-27T03:28:18.526Z,19.04
2023-04-27T03:29:18.686Z,23.04
2023-04-27T03:30:18.819Z,27.04
2023-04-27T03:31:19.003Z,32
2023-04-27T03:32:19.118Z,38
2023-04-27T03:33:19.288Z,43.04
2023-04-27T03:34:19.417Z,50
2023-04-27T03:35:19.600Z,58
2023-04-27T03:36:19.724Z,65.04
2023-04-27T03:37:19.835Z,74
2023-04-27T03:38:19.925Z,85.04
2023-04-27T03:39:20.062Z,87.04
2023-04-27T03:40:20.184Z,99.04
2023-04-27T03:41:20.334Z,111.04
2023-04-27T03:42:20.491Z,125.04
2023-04-27T03:43:20.632Z,144
2023-04-27T03:44:20.795Z,159.04
2023-04-27T03:45:20.933Z,178.08
2023-04-27T03:46:21.123Z,206.08
2023-04-27T03:47:21.224Z,230.08
2023-04-27T03:48:21.355Z,254.08
2023-04-27T03:49:21.455Z,283.04
2023-04-27T03:50:21.557Z,308
2023-04-27T03:51:21.703Z,334.08
2023-04-27T03:52:21.812Z,368
2023-04-27T03:53:21.964Z,392
2023-04-27T03:54:22.105Z,430.08
2023-04-27T03:55:22.214Z,462.08
2023-04-27T03:56:22.369Z,498.24
2023-04-27T03:57:22.456Z,536
2023-04-27T03:58:22.617Z,574.08
2023-04-27T03:59:22.730Z,610.24
2023-04-27T04:00:22.865Z,660.48
2023-04-27T04:01:23.009Z,701.44
2023-04-27T04:02:23.336Z,743.04
2023-04-27T04:03:23.484Z,787.2
2023-04-27T04:04:23.574Z,845.44
2023-04-27T04:05:23.717Z,897.28
2023-04-27T04:06:23.769Z,943.36
2023-04-27T04:07:23.933Z,989.44
2023-04-27T04:08:24.101Z,1056
2023-04-27T04:09:24.242Z,1108.48
2023-04-27T04:10:24.401Z,1174.4
2023-04-27T04:11:24.539Z,1224.32
2023-04-27T04:12:24.641Z,1277.44
2023-04-27T04:13:24.778Z,1377.28
2023-04-27T04:14:24.906Z,1427.2
2023-04-27T04:15:25.021Z,1495.04
2023-04-27T04:16:25.158Z,1544.96
2023-04-27T04:17:25.260Z,1583.36
2023-04-27T04:18:25.419Z,1651.2
2023-04-27T04:19:25.543Z,1701.12
2023-04-27T04:20:25.703Z,1775.36
2023-04-27T04:21:25.871Z,1832.96
2023-04-27T04:22:26.016Z,1894.4
2023-04-27T04:23:26.149Z,1999.36
2023-04-27T04:24:26.302Z,2083.84
2023-04-27T04:25:26.478Z,2167.04
2023-04-27T04:26:26.602Z,2330.88
2023-04-27T04:27:26.761Z,2451.2
2023-04-27T04:28:26.866Z,2618.88
2023-04-27T04:29:27.016Z,2723.84
2023-04-27T04:30:27.177Z,2805.76
2023-04-27T04:31:27.342Z,2841.6
2023-04-27T04:32:27.494Z,2926.08
2023-04-27T04:33:27.581Z,3041.28
2023-04-27T04:34:27.718Z,3095.04
2023-04-27T04:35:27.875Z,3110.4
2023-04-27T04:36:27.979Z,3123.2
2023-04-27T04:37:28.086Z,3287.04
2023-04-27T04:38:28.188Z,3361.28
2023-04-27T04:39:28.332Z,3412.48
2023-04-27T04:40:28.479Z,3484.16
2023-04-27T04:41:28.594Z,3622.4
2023-04-27T04:42:28.689Z,3740.16
2023-04-27T04:43:28.831Z,3758.08
2023-04-27T04:44:28.987Z,3773.44
2023-04-27T04:45:29.134Z,3996.16
2023-04-27T04:46:29.317Z,4259.84
2023-04-27T04:47:29.474Z,4462.08
2023-04-27T04:48:29.597Z,4500.48
2023-04-27T04:49:29.746Z,4416
2023-04-27T04:50:29.856Z,4771.84
2023-04-27T04:51:29.993Z,4897.28
2023-04-27T04:52:30.176Z,4966.4
2023-04-27T04:53:30.304Z,5153.28
2023-04-27T04:54:30.449Z,5235.2
2023-04-27T04:55:30.609Z,5524.48
2023-04-27T04:56:30.747Z,5795.84
2023-04-27T04:57:30.902Z,5744.64
2023-04-27T04:58:31.053Z,5780.48
2023-04-27T04:59:32.115Z,5913.6
2023-04-27T05:00:31.348Z,5923.84
2023-04-27T05:01:31.496Z,5893.12
2023-04-27T05:02:31.622Z,5847.04
2023-04-27T05:03:31.806Z,5770.24
2023-04-27T05:04:31.982Z,5724.16
2023-04-27T05:05:32.015Z,5826.56
2023-04-27T05:06:32.175Z,6118.4
2023-04-27T05:07:32.318Z,6563.84
2023-04-27T05:08:32.462Z,6799.36
2023-04-27T05:09:32.625Z,7111.68
2023-04-27T05:10:32.818Z,7485.44
2023-04-27T05:11:32.918Z,7802.88
2023-04-27T05:12:33.074Z,8284.16
2023-04-27T05:13:33.185Z,6804.48
2023-04-27T05:14:33.299Z,6405.12
2023-04-27T05:15:33.435Z,7270.4
2023-04-27T05:16:33.681Z,8837.12
2023-04-27T05:17:33.753Z,7464.96
2023-04-27T05:18:33.842Z,6871.04
2023-04-27T05:19:33.994Z,6789.12
2023-04-27T05:20:34.108Z,6850.56
2023-04-27T05:21:34.243Z,7111.68
2023-04-27T05:22:34.397Z,7587.84
2023-04-27T05:23:34.556Z,7767.04
2023-04-27T05:24:34.709Z,8151.04
2023-04-27T05:25:34.841Z,8279.04
2023-04-27T05:26:35.015Z,8263.68
2023-04-27T05:27:35.112Z,10977.279
2023-04-27T05:28:35.249Z,9518.08
2023-04-27T05:29:35.421Z,8632.319
2023-04-27T05:30:35.513Z,8084.48
2023-04-27T05:31:35.620Z,7736.32
2023-04-27T05:32:35.795Z,7838.72
2023-04-27T05:33:35.909Z,8601.6
2023-04-27T05:34:36.019Z,9164.8
2023-04-27T05:35:36.169Z,8181.76
2023-04-27T05:36:36.319Z,7746.56
2023-04-27T05:37:36.517Z,7910.4
2023-04-27T05:38:36.616Z,8017.92
2023-04-27T05:39:36.780Z,8299.52
2023-04-27T05:40:36.923Z,8442.88
2023-04-27T05:41:37.083Z,8417.28
2023-04-27T05:42:37.239Z,8340.48
2023-04-27T05:43:37.341Z,7874.56
2023-04-27T05:44:37.477Z,8161.28
2023-04-27T05:45:37.632Z,8099.84
2023-04-27T05:46:38.641Z,7936
2023-04-27T05:47:38.014Z,7854.08
2023-04-27T05:48:38.099Z,7838.72
2023-04-27T05:49:38.244Z,7813.12
2023-04-27T05:50:38.388Z,7726.08
2023-04-27T05:51:38.517Z,7936
2023-04-27T05:52:38.645Z,7715.84
2023-04-27T05:53:38.786Z,7654.4
2023-04-27T05:54:38.950Z,7644.16
2023-04-27T05:55:39.103Z,7715.84
2023-04-27T05:56:39.252Z,8048.64
2023-04-27T05:57:39.782Z,7577.6
2023-04-27T05:58:39.551Z,7224.32
2023-04-27T05:59:39.717Z,6917.12
2023-04-27T06:00:39.847Z,7296
2023-04-27T06:01:39.974Z,6292.48
2023-04-27T06:02:40.265Z,6906.88
2023-04-27T06:03:40.382Z,5637.12
2023-04-27T06:04:40.437Z,5345.28
2023-04-27T06:05:40.616Z,5094.4
2023-04-27T06:06:40.712Z,5002.24
2023-04-27T06:07:40.868Z,5130.24
2023-04-27T06:08:41.014Z,5370.88
2023-04-27T06:09:41.174Z,5463.04
2023-04-27T06:10:41.336Z,5770.24
2023-04-27T06:11:41.434Z,6103.04
2023-04-27T06:12:41.572Z,6374.4
2023-04-27T06:13:41.728Z,6696.96
2023-04-27T06:14:41.879Z,6461.44
2023-04-27T06:15:42.061Z,6814.72
2023-04-27T06:16:42.203Z,6763.52
2023-04-27T06:17:42.419Z,6727.68
2023-04-27T06:18:42.487Z,6702.08
2023-04-27T06:19:42.642Z,6420.48
2023-04-27T06:20:42.798Z,6707.2
2023-04-27T06:21:42.939Z,6174.72
2023-04-27T06:22:43.050Z,5775.36
2023-04-27T06:23:43.152Z,6190.08
2023-04-27T06:24:43.340Z,5744.64
2023-04-27T06:25:43.446Z,6256.64
2023-04-27T06:26:43.551Z,6768.64
2023-04-27T06:27:43.709Z,6645.76
2023-04-27T06:28:43.847Z,6758.4
2023-04-27T06:29:44.005Z,7505.92
2023-04-27T06:30:44.151Z,7669.76
2023-04-27T06:31:44.329Z,7761.92
2023-04-27T06:32:44.458Z,8033.28
2023-04-27T06:33:44.498Z,8878.08
2023-04-27T06:34:44.657Z,8770.56
2023-04-27T06:35:47.189Z,10096.64
2023-04-27T06:36:44.949Z,10455.04
2023-04-27T06:37:45.053Z,10997.76
2023-04-27T06:38:45.160Z,11376.64
2023-04-27T06:39:46.769Z,11663.359
2023-04-27T06:40:45.455Z,11704.319
2023-04-27T06:41:45.570Z,11868.16
2023-04-27T06:42:45.707Z,12400.64
2023-04-27T06:43:45.859Z,13803.52
2023-04-27T06:44:45.961Z,13864.96
2023-04-27T06:45:46.203Z,13885.439
2023-04-27T06:46:46.285Z,13772.8
2023-04-27T06:47:46.462Z,13363.199
2023-04-27T06:48:46.594Z,12390.399
2023-04-27T06:49:48.482Z,13066.239
2023-04-27T06:50:46.840Z,13670.399
2023-04-27T06:51:46.989Z,13998.08
2023-04-27T06:52:47.136Z,13496.319
2023-04-27T06:53:47.285Z,12810.239
2023-04-27T06:54:47.435Z,11653.12
2023-04-27T06:55:48.501Z,11397.12
2023-04-27T06:56:47.702Z,10946.56
2023-04-27T06:57:47.838Z,10833.92
2023-04-27T06:58:47.998Z,10224.64
2023-04-27T06:59:48.144Z,10439.68
2023-04-27T07:00:48.295Z,10055.68
2023-04-27T07:01:48.556Z,9891.84
2023-04-27T07:02:48.659Z,9989.12
2023-04-27T07:03:48.896Z,9507.84
2023-04-27T07:04:48.929Z,9477.12
2023-04-27T07:05:49.061Z,9856
2023-04-27T07:06:49.224Z,9671.68
2023-04-27T07:07:49.312Z,9948.16
2023-04-27T07:08:49.451Z,10137.6
2023-04-27T07:09:49.619Z,10403.84
2023-04-27T07:10:49.768Z,9661.439
2023-04-27T07:11:49.865Z,9738.24
2023-04-27T07:12:50.021Z,10598.399
2023-04-27T07:13:50.167Z,11171.84
2023-04-27T07:14:50.328Z,11468.8
2023-04-27T07:15:50.499Z,11520
2023-04-27T07:16:50.636Z,11612.16
2023-04-27T07:17:50.781Z,11468.8
2023-04-27T07:18:50.928Z,10997.76
2023-04-27T07:19:51.072Z,10460.16
2023-04-27T07:20:51.247Z,9763.84
2023-04-27T07:21:51.326Z,9328.64
2023-04-27T07:22:51.477Z,9446.399
2023-04-27T07:23:52.546Z,9400.319
2023-04-27T07:24:51.797Z,9610.24
2023-04-27T07:25:51.972Z,9717.76
2023-04-27T07:26:52.111Z,9989.12
2023-04-27T07:27:52.238Z,10260.479
2023-04-27T07:28:52.391Z,10700.8
2023-04-27T07:29:52.544Z,10721.279
2023-04-27T07:30:52.710Z,10670.08
2023-04-27T07:31:52.885Z,10731.52
2023-04-27T07:32:52.976Z,10997.76
2023-04-27T07:33:53.092Z,10987.52
2023-04-27T07:34:54.265Z,10946.56
2023-04-27T07:35:53.363Z,10496
2023-04-27T07:36:53.443Z,10629.12
2023-04-27T07:37:53.592Z,10332.16
2023-04-27T07:38:53.753Z,10895.359
2023-04-27T07:39:53.899Z,11059.2
2023-04-27T07:40:54.045Z,11120.64
2023-04-27T07:41:54.205Z,11120.64
2023-04-27T07:42:54.361Z,11182.08
2023-04-27T07:43:54.568Z,11202.56
2023-04-27T07:44:54.662Z,11253.76
2023-04-27T07:45:54.833Z,11304.96
2023-04-27T07:46:54.961Z,11427.84
2023-04-27T07:47:56.425Z,11376.64
2023-04-27T07:48:55.282Z,11407.359
2023-04-27T07:49:55.367Z,11560.96
2023-04-27T07:50:55.523Z,11653.12
2023-04-27T07:51:55.690Z,11745.279
2023-04-27T07:52:55.779Z,11878.399
2023-04-27T07:53:55.883Z,12134.399
2023-04-27T07:54:56.040Z,12298.239
2023-04-27T07:55:56.188Z,12328.96
2023-04-27T07:56:56.324Z,12472.319
2023-04-27T07:57:56.444Z,12666.88
2023-04-27T07:58:56.599Z,12707.84
2023-04-27T07:59:56.737Z,12636.16
2023-04-27T08:00:56.904Z,12605.439
2023-04-27T08:02:07.299Z,12625.92
2023-04-27T08:02:57.782Z,12656.64
2023-04-27T08:03:57.768Z,12779.52
2023-04-27T08:04:57.624Z,12902.399
2023-04-27T08:05:57.883Z,13998.08
2023-04-27T08:06:58.027Z,14356.479
2023-04-27T08:07:58.365Z,14786.56
2023-04-27T08:08:57.954Z,15523.84
2023-04-27T08:09:58.098Z,16291.84
2023-04-27T08:10:58.275Z,17131.52
2023-04-27T08:11:58.401Z,18421.76
2023-04-27T08:12:58.580Z,19230.72
2023-04-27T08:13:58.716Z,19937.28
2023-04-27T08:14:58.857Z,21319.68
2023-04-27T08:15:58.995Z,22630.4
2023-04-27T08:16:59.077Z,24166.4
2023-04-27T08:17:59.218Z,24719.36
2023-04-27T08:19:00.649Z,23654.4
2023-04-27T08:19:59.518Z,21155.84
2023-04-27T08:20:59.670Z,17121.28
2023-04-27T08:21:59.834Z,15257.6
2023-04-27T08:22:59.990Z,14888.96
2023-04-27T08:24:00.156Z,15196.159
2023-04-27T08:25:00.273Z,15902.72
2023-04-27T08:26:00.422Z,16793.6
2023-04-27T08:27:00.586Z,17162.24
2023-04-27T08:28:01.035Z,25088
2023-04-27T08:29:03.216Z,20183.04
2023-04-27T08:30:01.031Z,19220.48
2023-04-27T08:31:01.903Z,24473.6
2023-04-27T08:33:01.905Z,23613.44
2023-04-27T08:35:02.518Z,26501.12
2023-04-27T08:37:06.996Z,30310.4
2023-04-27T08:39:03.314Z,28180.48
2023-04-27T08:41:14.430Z,28528.64
2023-04-27T08:42:02.658Z,26152.96
2023-04-27T08:43:02.804Z,25640.96
2023-04-27T08:44:02.961Z,22650.88
2023-04-27T08:45:03.148Z,21483.52
2023-04-27T08:46:03.280Z,19660.8
2023-04-27T08:47:03.349Z,19322.88
2023-04-27T08:48:03.541Z,19015.68
2023-04-27T08:49:03.616Z,18647.04
2023-04-27T08:50:03.808Z,18626.56
2023-04-27T08:51:03.910Z,18903.04
2023-04-27T08:52:04.062Z,18933.76
2023-04-27T08:53:04.167Z,19240.96
2023-04-27T08:54:04.332Z,20797.44
2023-04-27T08:55:04.468Z,21524.48
2023-04-27T08:56:04.636Z,29757.44
2023-04-27T08:57:04.774Z,36925.44
2023-04-27T08:58:04.926Z,36536.32
2023-04-27T08:59:05.095Z,36741.12
2023-04-27T09:00:05.220Z,31498.24
2023-04-27T09:01:05.379Z,21319.68
2023-04-27T09:02:05.562Z,20264.96
2023-04-27T09:03:05.690Z,23736.32
2023-04-27T09:04:05.888Z,23326.72
2023-04-27T09:05:05.924Z,18575.36
2023-04-27T09:06:06.368Z,36352
2023-04-27T09:07:06.157Z,37232.64
2023-04-27T09:08:06.293Z,35553.28
2023-04-27T09:09:06.437Z,43704.32
2023-04-27T09:10:06.550Z,45670.4
2023-04-27T09:11:06.698Z,24985.6
2023-04-27T09:12:06.811Z,23961.6
2023-04-27T09:13:06.959Z,22548.48
2023-04-27T09:14:07.089Z,24268.8
2023-04-27T09:15:07.251Z,22220.8
2023-04-27T09:16:07.455Z,21442.56
2023-04-27T09:17:07.561Z,27688.96
2023-04-27T09:18:07.760Z,24514.56
2023-04-27T09:19:07.836Z,25497.6
2023-04-27T09:20:07.979Z,25313.28
2023-04-27T09:21:08.077Z,24657.92
2023-04-27T09:22:08.228Z,23490.56
2023-04-27T09:23:08.367Z,23019.52
2023-04-27T09:24:08.520Z,22282.24
2023-04-27T09:25:08.665Z,24125.44
2023-04-27T09:26:08.817Z,22016
2023-04-27T09:27:08.997Z,30679.04
2023-04-27T09:28:09.133Z,33402.88
2023-04-27T09:29:09.302Z,51568.64
2023-04-27T09:30:09.426Z,52961.28
2023-04-27T09:31:09.760Z,52346.88
2023-04-27T09:32:09.713Z,54067.2
2023-04-27T09:33:09.841Z,52879.36
2023-04-27T09:34:09.982Z,56442.88
2023-04-27T09:35:10.130Z,30945.28
2023-04-27T09:36:10.227Z,36536.32
2023-04-27T09:37:10.381Z,47022.08
2023-04-27T09:38:10.526Z,35041.28
2023-04-27T09:39:10.703Z,39362.56
2023-04-27T09:40:10.836Z,35942.4
2023-04-27T09:41:10.936Z,39403.52
2023-04-27T09:42:11.103Z,39485.44
2023-04-27T09:43:11.239Z,34037.76
2023-04-27T09:44:11.370Z,27914.24
2023-04-27T09:45:11.501Z,27299.84
2023-04-27T09:46:11.687Z,27893.76
2023-04-27T09:47:11.790Z,24985.6
2023-04-27T09:48:11.971Z,23736.32
2023-04-27T09:49:12.264Z,28794.88
2023-04-27T09:50:12.200Z,23552
2023-04-27T09:51:12.352Z,23859.2
2023-04-27T09:52:12.520Z,24391.68
2023-04-27T09:53:12.666Z,23633.92
2023-04-27T09:54:12.816Z,23019.52
2023-04-27T09:55:12.960Z,23183.36
2023-04-27T09:56:13.373Z,23285.76
2023-04-27T09:57:13.526Z,22855.68
2023-04-27T09:58:13.606Z,22589.44
2023-04-27T09:59:13.941Z,21975.04
2023-04-27T10:00:13.913Z,21913.6
2023-04-27T10:01:14.040Z,22712.32
2023-04-27T10:02:23.987Z,24104.96
2023-04-27T10:03:14.337Z,26009.6
2023-04-27T10:04:14.561Z,28856.32
2023-04-27T10:05:14.595Z,31129.6
2023-04-27T10:06:14.720Z,32010.24
2023-04-27T10:07:14.874Z,35471.36
2023-04-27T10:08:15.020Z,73359.36
2023-04-27T10:09:15.417Z,34304
2023-04-27T10:10:15.282Z,57958.4
2023-04-27T10:11:15.435Z,28876.8
2023-04-27T10:12:15.582Z,27484.16
2023-04-27T10:13:15.743Z,27115.52
2023-04-27T10:14:15.879Z,26501.12
2023-04-27T10:15:16.038Z,26152.96
2023-04-27T10:16:16.285Z,24924.16
2023-04-27T10:17:16.355Z,25333.76
2023-04-27T10:18:16.518Z,61358.08
2023-04-27T10:19:16.744Z,21954.56
2023-04-27T10:20:16.737Z,21032.96
2023-04-27T10:21:16.911Z,21381.12
2023-04-27T10:22:17.157Z,21463.04
2023-04-27T10:23:17.204Z,21647.36
2023-04-27T10:24:17.364Z,22077.44
2023-04-27T10:25:17.524Z,23265.28
2023-04-27T10:26:17.899Z,24391.68
2023-04-27T10:27:17.764Z,25354.24
2023-04-27T10:28:17.920Z,26398.72
2023-04-27T10:29:18.070Z,27463.68
2023-04-27T10:30:18.268Z,71516.16
2023-04-27T10:31:18.396Z,29818.88
2023-04-27T10:32:18.539Z,26624
2023-04-27T10:33:18.632Z,23470.08
2023-04-27T10:34:21.283Z,22384.64
2023-04-27T10:35:18.926Z,21770.24
2023-04-27T10:36:19.074Z,22384.64
2023-04-27T10:37:19.242Z,23101.44
2023-04-27T10:38:19.405Z,23633.92
2023-04-27T10:39:19.541Z,26234.88
2023-04-27T10:40:19.691Z,79093.76
2023-04-27T10:41:19.832Z,80936.96
2023-04-27T10:42:19.944Z,83148.8
2023-04-27T10:43:20.031Z,75694.08
2023-04-27T10:44:20.140Z,43458.56
2023-04-27T10:45:20.294Z,30228.48
2023-04-27T10:46:20.505Z,28753.92
2023-04-27T10:47:20.605Z,78766.08
2023-04-27T10:48:20.750Z,78110.72
2023-04-27T10:49:20.900Z,44892.16
2023-04-27T10:50:21.020Z,29941.76
2023-04-27T10:51:21.147Z,80936.96
2023-04-27T10:52:21.314Z,32030.72
2023-04-27T10:53:21.415Z,91013.12
2023-04-27T10:54:21.567Z,40038.4
2023-04-27T10:55:21.718Z,27873.28
2023-04-27T10:56:21.870Z,27381.76
2023-04-27T10:57:22.027Z,27463.68
2023-04-27T10:58:22.184Z,27832.32
2023-04-27T10:59:22.287Z,29798.4
2023-04-27T11:00:22.422Z,47923.2
2023-04-27T11:01:22.714Z,31191.04
2023-04-27T11:02:22.863Z,29347.84
2023-04-27T11:03:23.047Z,29491.2
2023-04-27T11:04:23.063Z,29573.12
2023-04-27T11:05:23.748Z,68526.08
2023-04-27T11:06:23.278Z,41246.72
2023-04-27T11:07:24.340Z,36577.28
2023-04-27T11:08:23.520Z,27750.4
2023-04-27T11:09:23.581Z,27955.2
2023-04-27T11:10:23.736Z,28160
2023-04-27T11:11:23.884Z,28917.76
2023-04-27T11:12:24.443Z,30269.44
2023-04-27T11:13:24.224Z,32337.92
2023-04-27T11:14:24.309Z,94289.91
2023-04-27T11:15:24.411Z,97320.96
2023-04-27T11:16:24.632Z,80568.32
2023-04-27T11:17:24.710Z,73850.88
2023-04-27T11:18:24.863Z,96583.68
2023-04-27T11:19:25.014Z,100188.16
2023-04-27T11:20:25.116Z,100843.52
2023-04-27T11:21:25.247Z,66928.64
2023-04-27T11:22:25.365Z,33280
2023-04-27T11:23:25.521Z,30617.6
2023-04-27T11:24:25.655Z,30351.36
2023-04-27T11:25:25.777Z,31948.8
2023-04-27T11:26:25.918Z,31232
2023-04-27T11:27:26.055Z,33955.84
2023-04-27T11:28:26.236Z,32747.52
2023-04-27T11:29:26.366Z,32092.16
2023-04-27T11:30:26.544Z,32092.16
2023-04-27T11:31:26.676Z,41205.76
2023-04-27T11:32:26.863Z,31293.44
2023-04-27T11:33:26.998Z,33320.96
2023-04-27T11:34:27.066Z,23162.88
2023-04-27T11:35:27.172Z,22159.36
2023-04-27T11:36:27.285Z,22589.44
2023-04-27T11:37:27.435Z,24391.68
2023-04-27T11:38:27.682Z,89210.88
2023-04-27T11:39:27.766Z,94945.28
2023-04-27T11:40:27.865Z,30781.44
2023-04-27T11:41:27.980Z,28794.88
2023-04-27T11:42:28.140Z,29777.92
2023-04-27T11:43:28.240Z,29491.2
2023-04-27T11:44:28.352Z,27566.08
2023-04-27T11:45:28.494Z,27381.76
2023-04-27T11:46:28.691Z,77783.04
2023-04-27T11:47:28.905Z,100679.68
2023-04-27T11:48:28.974Z,102154.23
2023-04-27T11:49:29.051Z,102973.44
2023-04-27T11:50:29.150Z,102481.91
2023-04-27T11:51:29.309Z,45342.72
2023-04-27T11:52:29.448Z,98795.52
2023-04-27T11:53:29.597Z,100597.76
2023-04-27T11:54:29.707Z,102318.08
2023-04-27T11:55:29.947Z,77045.76
2023-04-27T11:56:29.998Z,103628.8
2023-04-27T11:57:30.164Z,104693.76
2023-04-27T11:58:30.301Z,37847.04
2023-04-27T11:59:30.376Z,39874.56
2023-04-27T12:00:30.526Z,106496
2023-04-27T12:01:37.434Z,103628.8
2023-04-27T12:02:30.959Z,103710.72
2023-04-27T12:03:31.307Z,106086.4
2023-04-27T12:04:31.298Z,101171.2
2023-04-27T12:05:31.359Z,33136.64
2023-04-27T12:06:33.354Z,34058.24
2023-04-27T12:07:31.485Z,32337.92
2023-04-27T12:08:31.617Z,33464.32
2023-04-27T12:09:31.784Z,52715.52
2023-04-27T12:10:31.944Z,108298.23
2023-04-27T12:11:32.084Z,33505.28
2023-04-27T12:12:32.236Z,34713.6
2023-04-27T12:13:32.381Z,52224
2023-04-27T12:14:32.486Z,26255.36
2023-04-27T12:15:32.644Z,25763.84
2023-04-27T12:16:32.876Z,27074.56
2023-04-27T12:17:32.992Z,28774.4
2023-04-27T12:18:33.085Z,33320.96
2023-04-27T12:19:33.259Z,56934.4
2023-04-27T12:20:33.388Z,77209.6
2023-04-27T12:21:33.516Z,42065.92
2023-04-27T12:22:33.654Z,36454.4
2023-04-27T12:23:33.752Z,36843.52
2023-04-27T12:24:33.898Z,40570.88
2023-04-27T12:25:34.019Z,91914.23
2023-04-27T12:26:34.160Z,53862.4
2023-04-27T12:27:34.320Z,42229.76