createdAt,value
2023-03-06T00:00:51.981Z,1.40
2023-03-06T00:03:20.455Z,1.42
2023-03-06T00:05:48.481Z,1.38
2023-03-06T00:08:16.532Z,1.20
2023-03-06T00:10:44.613Z,1.30
2023-03-06T00:13:15.564Z,1.35
2023-03-06T00:15:43.784Z,1.27
2023-03-06T00:18:13.139Z,0.95
2023-03-06T00:20:42.703Z,1.23
2023-03-06T00:23:11.512Z,1.15
2023-03-06T00:25:45.077Z,0.80
2023-03-06T00:28:14.942Z,1.30
2023-03-06T00:30:43.055Z,1.52
2023-03-06T00:33:11.334Z,1.17
2023-03-06T00:35:41.208Z,1.30
2023-03-06T00:38:09.664Z,1.38
2023-03-06T00:40:37.692Z,1.30
2023-03-06T00:43:05.612Z,1.13
2023-03-06T00:45:33.719Z,1.30
2023-03-06T00:48:02.342Z,0.77
2023-03-06T00:50:30.510Z,0.93
2023-03-06T00:53:02.328Z,1.83
2023-03-06T00:55:31.255Z,1.80
2023-03-06T00:57:59.274Z,1.23
2023-03-06T01:00:29.391Z,1.60
2023-03-06T01:02:57.350Z,1.02
2023-03-06T01:05:25.596Z,1.40
2023-03-06T01:07:54.100Z,2.30
2023-03-06T01:10:23.752Z,0.90
2023-03-06T01:12:51.841Z,1.20
2023-03-06T01:15:20.044Z,1.30
2023-03-06T01:17:48.997Z,1.42
2023-03-06T01:20:18.575Z,1.75
2023-03-06T01:22:46.513Z,0.90
2023-03-06T01:25:14.624Z,1.27
2023-03-06T01:27:45.250Z,1.60
2023-03-06T01:30:14.399Z,1.10
2023-03-06T01:32:42.535Z,1.30
2023-03-06T01:35:11.614Z,1.40
2023-03-06T01:37:40.085Z,0.95
2023-03-06T01:40:11.095Z,1.48
2023-03-06T01:42:39.585Z,1.77
2023-03-06T01:45:31.144Z,2.25
2023-03-06T01:47:59.164Z,1.10
2023-03-06T01:50:27.074Z,1.38
2023-03-06T01:52:58.282Z,1.23
2023-03-06T01:55:29.501Z,1.45
2023-03-06T01:57:59.142Z,1.33
2023-03-06T02:00:30.420Z,1.60
2023-03-06T02:03:01.531Z,1.52
2023-03-06T02:05:29.882Z,1.15
2023-03-06T02:07:58.875Z,1.25
2023-03-06T02:10:26.846Z,1.13
2023-03-06T02:12:54.937Z,1.42
2023-03-06T02:15:25.816Z,1.15
2023-03-06T02:17:56.127Z,1.90
2023-03-06T02:20:30.029Z,1.30
2023-03-06T02:23:03.216Z,1.23
2023-03-06T02:25:38.526Z,1.45
2023-03-06T02:28:08.503Z,1.67
2023-03-06T02:30:37.111Z,1.33
2023-03-06T02:33:05.540Z,1.92
2023-03-06T02:35:35.745Z,1.45
2023-03-06T02:38:06.313Z,0.93
2023-03-06T02:40:34.300Z,1.35
2023-03-06T02:43:03.627Z,1.25
2023-03-06T02:45:35.858Z,1.33
2023-03-06T02:48:04.303Z,1.00
2023-03-06T02:50:33.058Z,1.25
2023-03-06T02:53:02.367Z,1.20
2023-03-06T02:55:32.042Z,1.52
2023-03-06T02:58:00.580Z,1.25
2023-03-06T03:00:31.738Z,1.00
2023-03-06T03:03:02.124Z,0.90
2023-03-06T03:05:31.413Z,1.55
2023-03-06T03:08:06.079Z,1.35
2023-03-06T03:10:34.787Z,0.80
2023-03-06T03:13:02.904Z,1.08
2023-03-06T03:15:32.758Z,1.10
2023-03-06T03:18:00.789Z,1.20
2023-03-06T03:20:28.700Z,0.88
2023-03-06T03:22:57.547Z,1.23
2023-03-06T03:25:26.955Z,1.02
2023-03-06T03:27:57.743Z,0.90
2023-03-06T03:30:27.396Z,0.90
2023-03-06T03:32:56.901Z,0.70
2023-03-06T03:35:25.509Z,0.70
2023-03-06T03:37:55.268Z,0.77
2023-03-06T03:40:23.634Z,0.73
2023-03-06T03:42:52.349Z,0.55
2023-03-06T03:45:21.088Z,0.82
2023-03-06T03:47:49.780Z,1.15
2023-03-06T03:50:19.834Z,0.90
2023-03-06T03:52:48.239Z,0.95
2023-03-06T03:55:16.759Z,0.77
2023-03-06T03:57:44.835Z,1.10
2023-03-06T04:00:16.681Z,0.98
2023-03-06T04:02:54.345Z,0.80
2023-03-06T04:05:37.454Z,1.20
2023-03-06T04:08:07.849Z,0.95
2023-03-06T04:10:39.725Z,0.85
2023-03-06T04:13:10.210Z,1.30
2023-03-06T04:15:42.039Z,1.30
2023-03-06T04:18:10.766Z,1.38
2023-03-06T04:20:40.764Z,1.10
2023-03-06T04:23:09.050Z,1.15
2023-03-06T04:25:38.304Z,1.10
2023-03-06T04:28:08.815Z,0.90
2023-03-06T04:30:38.038Z,1.15
2023-03-06T04:33:06.860Z,1.00
2023-03-06T04:35:35.235Z,0.57
2023-03-06T04:38:09.831Z,1.27
2023-03-06T04:40:38.282Z,0.80
2023-03-06T04:43:06.595Z,1.17
2023-03-06T04:45:35.096Z,0.68
2023-03-06T04:48:03.138Z,1.33
2023-03-06T04:50:32.685Z,1.25
2023-03-06T04:53:01.502Z,1.00
2023-03-06T04:55:31.688Z,1.00
2023-03-06T04:58:00.006Z,0.70
2023-03-06T05:00:31.546Z,1.10
2023-03-06T05:03:00.422Z,0.85
2023-03-06T05:05:29.066Z,1.10
2023-03-06T05:07:57.270Z,1.27
2023-03-06T05:10:25.486Z,0.93
2023-03-06T05:12:54.861Z,1.33
2023-03-06T05:15:22.889Z,1.20
2023-03-06T05:17:50.916Z,1.13
2023-03-06T05:20:19.122Z,0.85
2023-03-06T05:22:47.382Z,1.85
2023-03-06T05:25:17.065Z,1.38
2023-03-06T05:27:45.086Z,1.83
2023-03-06T05:30:16.204Z,1.00
2023-03-06T05:32:44.597Z,0.90
2023-03-06T05:35:18.286Z,1.00
2023-03-06T05:37:47.357Z,1.25
2023-03-06T05:40:16.525Z,1.60
2023-03-06T05:42:44.669Z,1.40
2023-03-06T05:45:14.413Z,1.55
2023-03-06T05:47:42.433Z,1.83
2023-03-06T05:50:11.858Z,1.73
2023-03-06T05:52:40.624Z,1.27
2023-03-06T05:55:11.212Z,1.48
2023-03-06T05:57:39.350Z,1.23
2023-03-06T06:00:09.247Z,1.40
2023-03-06T06:02:47.450Z,0.77
2023-03-06T06:05:15.852Z,1.80
2023-03-06T06:07:43.972Z,1.83
2023-03-06T06:10:13.260Z,1.88
2023-03-06T06:12:41.228Z,1.90
2023-03-06T06:15:09.667Z,1.60
2023-03-06T06:17:37.665Z,1.10
2023-03-06T06:20:08.250Z,1.67
2023-03-06T06:22:38.844Z,2.10
2023-03-06T06:25:08.495Z,1.67
2023-03-06T06:27:36.635Z,1.48
2023-03-06T06:30:05.811Z,1.67
2023-03-06T06:32:33.885Z,1.55
2023-03-06T06:35:02.134Z,1.65
2023-03-06T06:37:31.762Z,1.40
2023-03-06T06:39:59.734Z,1.45
2023-03-06T06:42:35.167Z,1.40
2023-03-06T06:45:07.147Z,1.27
2023-03-06T06:47:37.093Z,1.35
2023-03-06T06:50:05.929Z,1.48
2023-03-06T06:52:35.317Z,0.93
2023-03-06T06:55:03.425Z,1.65
2023-03-06T06:57:31.510Z,1.10
2023-03-06T06:59:59.622Z,1.10
2023-03-06T07:02:27.609Z,1.92
2023-03-06T07:05:04.143Z,1.88
2023-03-06T07:07:34.236Z,1.73
2023-03-06T07:10:03.875Z,1.35
2023-03-06T07:12:33.038Z,1.42
2023-03-06T07:15:01.042Z,2.08
2023-03-06T07:17:28.980Z,2.30
2023-03-06T07:19:57.031Z,1.98
2023-03-06T07:22:25.118Z,2.30
2023-03-06T07:24:53.115Z,1.80
2023-03-06T07:27:23.804Z,1.65
2023-03-06T07:29:51.985Z,2.65
2023-03-06T07:32:20.810Z,1.90
2023-03-06T07:34:49.126Z,1.90
2023-03-06T07:37:17.025Z,2.03
2023-03-06T07:39:45.112Z,2.08
2023-03-06T07:42:16.212Z,2.67
2023-03-06T07:44:56.232Z,2.13
2023-03-06T07:47:24.187Z,1.85
2023-03-06T07:49:56.151Z,1.85
2023-03-06T07:52:24.303Z,2.25
2023-03-06T07:54:52.394Z,2.97
2023-03-06T07:57:21.095Z,1.85
2023-03-06T07:59:49.664Z,3.13
2023-03-06T08:02:19.285Z,2.67
2023-03-06T08:04:53.354Z,2.20
2023-03-06T08:07:22.018Z,2.20
2023-03-06T08:09:50.654Z,2.55
2023-03-06T08:12:18.699Z,3.30
2023-03-06T08:14:46.711Z,4.32
2023-03-06T08:17:15.129Z,3.33
2023-03-06T08:19:44.487Z,2.72
2023-03-06T08:22:14.034Z,1.92
2023-03-06T08:24:42.474Z,2.97
2023-03-06T08:27:10.385Z,3.20
2023-03-06T08:29:38.364Z,1.88
2023-03-06T08:32:08.514Z,3.53
2023-03-06T08:34:39.927Z,4.20
2023-03-06T08:37:09.317Z,4.22
2023-03-06T08:39:37.353Z,3.60
2023-03-06T08:42:05.388Z,4.40
2023-03-06T08:44:34.390Z,3.75
2023-03-06T08:47:03.449Z,2.83
2023-03-06T08:49:31.553Z,3.20
2023-03-06T08:51:59.529Z,3.22
2023-03-06T08:54:28.911Z,2.60
2023-03-06T08:56:56.874Z,3.85
2023-03-06T08:59:25.726Z,3.08
2023-03-06T09:01:53.770Z,3.65
2023-03-06T09:04:21.899Z,3.42
2023-03-06T09:06:49.907Z,5.13
2023-03-06T09:09:18.180Z,4.13
2023-03-06T09:11:47.608Z,3.97
2023-03-06T09:14:16.896Z,2.90
2023-03-06T09:16:44.907Z,3.42
2023-03-06T09:19:12.916Z,3.45
2023-03-06T09:21:40.848Z,3.65
2023-03-06T09:24:09.567Z,3.95
2023-03-06T09:26:46.273Z,3.47
2023-03-06T09:29:17.634Z,3.55
2023-03-06T09:31:45.781Z,2.50
2023-03-06T09:34:13.921Z,2.35
2023-03-06T09:36:55.634Z,3.13
2023-03-06T09:39:24.446Z,3.00
2023-03-06T09:41:52.781Z,3.50
2023-03-06T09:44:23.715Z,3.92
2023-03-06T09:47:05.467Z,2.67
2023-03-06T09:49:52.572Z,4.20
2023-03-06T09:52:33.130Z,3.00
2023-03-06T09:55:09.089Z,2.83
2023-03-06T09:57:38.680Z,2.92
2023-03-06T10:00:14.666Z,2.75
2023-03-06T10:02:45.481Z,3.80
2023-03-06T10:05:17.539Z,2.58
2023-03-06T10:07:48.196Z,2.43
2023-03-06T10:10:21.928Z,2.75
2023-03-06T10:12:55.044Z,1.95
2023-03-06T10:17:53.919Z,1.88
2023-03-06T10:20:24.289Z,2.25
2023-03-06T10:23:05.447Z,1.90
2023-03-06T10:32:10.712Z,2.78
2023-03-06T10:34:40.356Z,2.45
2023-03-06T10:37:21.359Z,1.52
2023-03-06T10:39:54.602Z,2.25
2023-03-06T10:42:26.626Z,2.38
2023-03-06T10:45:10.745Z,1.85
2023-03-06T10:47:40.533Z,1.83
2023-03-06T10:50:21.999Z,1.80
2023-03-06T10:53:02.044Z,2.20
2023-03-06T10:55:31.604Z,1.65
2023-03-06T10:57:59.628Z,1.90
2023-03-06T11:00:30.511Z,1.35
2023-03-06T11:03:08.420Z,1.50
2023-03-06T11:05:36.491Z,2.30
2023-03-06T11:08:04.563Z,2.38
2023-03-06T11:10:35.003Z,1.98
2023-03-06T11:13:10.859Z,1.63
2023-03-06T11:15:38.932Z,1.00
2023-03-06T11:18:28.612Z,1.30
2023-03-06T11:20:57.000Z,1.40
2023-03-06T11:23:33.672Z,1.35
2023-03-06T11:26:20.201Z,1.55
2023-03-06T11:28:50.783Z,1.30
2023-03-06T11:31:21.350Z,1.05
2023-03-06T11:33:55.387Z,1.00
2023-03-06T11:36:27.467Z,1.15
2023-03-06T11:38:56.002Z,1.90
2023-03-06T11:41:32.944Z,1.40
2023-03-06T11:44:07.886Z,1.10
2023-03-06T11:46:41.020Z,1.13
2023-03-06T11:49:16.858Z,0.80
2023-03-06T11:51:49.550Z,1.02
2023-03-06T11:54:17.555Z,1.10
2023-03-06T11:56:53.913Z,0.90
2023-03-06T11:59:44.800Z,0.77
2023-03-06T12:02:23.225Z,0.80
2023-03-06T12:05:04.430Z,1.08
2023-03-06T12:07:34.666Z,0.77
2023-03-06T12:10:14.335Z,0.93
2023-03-06T12:13:12.946Z,0.75
2023-03-06T12:16:05.680Z,1.02
2023-03-06T12:18:39.727Z,1.08
2023-03-06T12:21:13.846Z,0.70
2023-03-06T12:23:56.819Z,0.90
2023-03-06T12:26:50.673Z,0.70
2023-03-06T12:29:42.984Z,0.65
2023-03-06T12:32:16.901Z,0.73
2023-03-06T12:35:01.627Z,0.80
2023-03-06T12:37:39.691Z,1.27
2023-03-06T12:40:20.994Z,0.75
2023-03-06T12:43:07.453Z,0.93
2023-03-06T12:45:37.108Z,0.82
2023-03-06T12:48:11.598Z,1.10
2023-03-06T12:50:44.403Z,0.73
2023-03-06T12:53:26.461Z,1.02
2023-03-06T12:55:55.393Z,0.68
2023-03-06T12:58:50.222Z,0.85
2023-03-06T13:01:38.881Z,0.80
2023-03-06T13:04:23.868Z,0.60
2023-03-06T13:07:01.709Z,0.93
2023-03-06T13:09:34.712Z,0.60
2023-03-06T13:14:58.208Z,0.88
2023-03-06T13:17:40.412Z,0.70
2023-03-06T13:20:32.545Z,0.65
2023-03-06T13:23:35.101Z,0.80
2023-03-06T13:26:05.713Z,0.80
2023-03-06T13:28:46.339Z,0.75
2023-03-06T13:31:26.558Z,1.05
2023-03-06T13:33:59.910Z,0.63
2023-03-06T13:36:32.929Z,1.17
2023-03-06T13:41:57.879Z,1.55
2023-03-06T13:44:42.494Z,0.90
2023-03-06T13:47:55.774Z,1.25
2023-03-06T13:53:14.202Z,1.00
2023-03-06T13:55:51.795Z,1.27
2023-03-06T13:58:32.682Z,1.00
2023-03-06T14:01:14.510Z,0.60
2023-03-06T14:03:54.088Z,0.70
2023-03-06T14:06:42.877Z,0.90
2023-03-06T14:09:17.035Z,0.90
2023-03-06T14:11:50.558Z,0.70
2023-03-06T14:14:21.692Z,0.80
2023-03-06T14:16:51.085Z,0.90
2023-03-06T14:19:20.025Z,0.85
2023-03-06T14:21:50.452Z,0.60
2023-03-06T14:24:20.206Z,0.75
2023-03-06T14:26:50.327Z,0.57
2023-03-06T14:29:24.032Z,0.60
2023-03-06T14:31:53.052Z,0.88
2023-03-06T14:34:22.445Z,0.80
2023-03-06T14:36:51.866Z,0.77
2023-03-06T14:39:22.907Z,0.75
2023-03-06T14:41:51.065Z,0.82
2023-03-06T14:44:21.584Z,0.80
2023-03-06T14:46:52.256Z,0.50
2023-03-06T14:49:21.695Z,0.68
2023-03-06T14:51:51.043Z,0.88
2023-03-06T14:54:21.565Z,0.70
2023-03-06T14:56:53.097Z,0.68
2023-03-06T14:59:25.851Z,0.70
2023-03-06T15:02:00.393Z,0.75
2023-03-06T15:04:32.663Z,0.98
2023-03-06T15:07:00.630Z,1.25
2023-03-06T15:09:30.696Z,1.30
2023-03-06T15:12:00.711Z,0.63
2023-03-06T15:14:32.003Z,0.60
2023-03-06T15:17:26.615Z,0.57
2023-03-06T15:19:56.360Z,0.80
2023-03-06T15:22:29.079Z,0.50
2023-03-06T15:25:24.102Z,0.90
2023-03-06T15:27:54.965Z,0.73
2023-03-06T15:30:25.533Z,0.60
2023-03-06T15:33:11.035Z,0.70
2023-03-06T15:35:39.562Z,0.85
2023-03-06T15:38:24.464Z,1.05
2023-03-06T15:40:56.472Z,0.80
2023-03-06T15:43:24.462Z,0.93
2023-03-06T15:45:52.528Z,0.80
2023-03-06T15:48:21.893Z,0.80
2023-03-06T15:50:49.904Z,0.63
2023-03-06T15:53:19.662Z,0.70
2023-03-06T15:55:47.933Z,0.60
2023-03-06T15:58:17.806Z,0.98
2023-03-06T16:00:45.790Z,0.80
2023-03-06T16:03:13.934Z,0.57
2023-03-06T16:05:43.451Z,0.80
2023-03-06T16:08:14.898Z,0.68
2023-03-06T16:10:44.097Z,0.60
2023-03-06T16:13:15.050Z,0.80
2023-03-06T16:15:47.607Z,0.90
2023-03-06T16:18:15.529Z,1.10
2023-03-06T16:20:45.008Z,1.20
2023-03-06T16:23:13.046Z,1.40
2023-03-06T16:25:42.760Z,1.20
2023-03-06T16:28:12.643Z,1.20
2023-03-06T16:30:41.152Z,1.17
2023-03-06T16:33:10.438Z,1.50
2023-03-06T16:35:38.363Z,1.88
2023-03-06T16:38:07.780Z,1.50
2023-03-06T16:40:41.201Z,1.52
2023-03-06T16:43:10.582Z,1.70
2023-03-06T16:45:39.633Z,1.48
2023-03-06T16:48:08.221Z,2.00
2023-03-06T16:50:39.319Z,1.60
2023-03-06T16:53:09.044Z,1.52
2023-03-06T16:55:37.104Z,1.63
2023-03-06T16:58:05.155Z,1.83
2023-03-06T17:00:33.418Z,1.50
2023-03-06T17:03:01.895Z,1.52
2023-03-06T17:05:33.147Z,1.60
2023-03-06T17:08:01.166Z,1.20
2023-03-06T17:10:30.503Z,1.52
2023-03-06T17:12:58.781Z,1.20
2023-03-06T17:15:26.978Z,1.25
2023-03-06T17:17:55.494Z,1.30
2023-03-06T17:20:23.896Z,1.27
2023-03-06T17:22:51.935Z,1.40
2023-03-06T17:25:19.944Z,1.50
2023-03-06T17:27:49.348Z,1.42
2023-03-06T17:30:17.530Z,1.40
2023-03-06T17:32:45.460Z,1.60
2023-03-06T17:35:13.386Z,2.20
2023-03-06T17:37:41.357Z,1.70
2023-03-06T17:40:11.033Z,1.95
2023-03-06T17:42:38.917Z,2.63
2023-03-06T17:45:11.153Z,2.85
2023-03-06T17:47:39.212Z,3.20
2023-03-06T17:50:07.480Z,2.50
2023-03-06T17:52:35.412Z,2.72
2023-03-06T17:55:03.706Z,3.72
2023-03-06T17:57:31.636Z,4.18
2023-03-06T17:59:59.640Z,4.63
2023-03-06T18:02:29.040Z,8.57
2023-03-06T18:04:57.597Z,6.47
2023-03-06T18:07:26.692Z,5.93
2023-03-06T18:09:54.612Z,5.80
2023-03-06T18:12:22.514Z,5.28
2023-03-06T18:14:50.798Z,4.25
2023-03-06T18:17:18.990Z,3.60
2023-03-06T18:19:48.412Z,3.78
2023-03-06T18:22:16.322Z,3.33
2023-03-06T18:24:44.302Z,4.28
2023-03-06T18:27:12.195Z,3.28
2023-03-06T18:29:40.868Z,3.67
2023-03-06T18:32:10.727Z,3.50
2023-03-06T18:34:38.678Z,3.88
2023-03-06T18:37:07.969Z,4.05
2023-03-06T18:39:35.896Z,4.28
2023-03-06T18:42:03.931Z,4.00
2023-03-06T18:44:31.871Z,3.50
2023-03-06T18:47:00.213Z,3.28
2023-03-06T18:49:28.374Z,4.28
2023-03-06T18:51:56.443Z,3.75
2023-03-06T18:54:28.603Z,3.45
2023-03-06T18:56:56.645Z,3.30
2023-03-06T18:59:25.901Z,3.38
2023-03-06T19:01:57.803Z,2.92
2023-03-06T19:04:26.163Z,3.20
2023-03-06T19:06:54.794Z,3.15
2023-03-06T19:09:22.855Z,2.80
2023-03-06T19:11:54.474Z,2.67
2023-03-06T19:14:22.836Z,3.13
2023-03-06T19:16:51.134Z,2.50
2023-03-06T19:19:19.030Z,2.55
2023-03-06T19:21:47.664Z,2.88
2023-03-06T19:24:15.892Z,2.95
2023-03-06T19:26:44.135Z,3.00
2023-03-06T19:29:14.298Z,2.88
2023-03-06T19:31:42.972Z,3.40
2023-03-06T19:34:11.260Z,3.08
2023-03-06T19:36:40.910Z,2.85
2023-03-06T19:39:09.566Z,3.38
2023-03-06T19:41:37.672Z,2.90
2023-03-06T19:44:06.862Z,3.35
2023-03-06T19:46:36.313Z,2.92
2023-03-06T19:49:09.674Z,3.13
2023-03-06T19:51:37.620Z,2.63
2023-03-06T19:54:05.630Z,2.90
2023-03-06T19:56:33.751Z,2.75
2023-03-06T19:59:01.849Z,2.53
2023-03-06T20:01:30.292Z,2.97
2023-03-06T20:04:00.188Z,2.85
2023-03-06T20:06:29.407Z,2.45
2023-03-06T20:08:57.427Z,2.78
2023-03-06T20:11:27.145Z,2.47
2023-03-06T20:13:55.349Z,3.00
2023-03-06T20:16:23.318Z,2.83
2023-03-06T20:18:51.232Z,2.90
2023-03-06T20:21:21.524Z,2.67
2023-03-06T20:23:51.013Z,3.83
2023-03-06T20:26:19.292Z,3.10
2023-03-06T20:28:47.622Z,2.65
2023-03-06T20:31:17.681Z,2.88
2023-03-06T20:33:46.107Z,3.13
2023-03-06T20:36:15.192Z,2.95
2023-03-06T20:38:44.722Z,3.45
2023-03-06T20:41:15.385Z,3.38
2023-03-06T20:43:43.484Z,3.28
2023-03-06T20:46:13.029Z,3.30
2023-03-06T20:48:41.434Z,3.47
2023-03-06T20:51:11.457Z,3.13
2023-03-06T20:53:39.398Z,3.08
2023-03-06T20:56:12.312Z,3.42
2023-03-06T21:01:08.170Z,2.92
2023-03-06T21:03:36.265Z,3.17
2023-03-06T21:06:04.298Z,3.10
2023-03-06T21:08:32.494Z,3.03
2023-03-06T21:11:00.520Z,3.08
2023-03-06T21:13:29.874Z,3.22
2023-03-06T21:15:58.051Z,2.95
2023-03-06T21:18:26.096Z,3.10
2023-03-06T21:20:54.124Z,3.13
2023-03-06T21:23:22.103Z,3.38
2023-03-06T21:25:51.110Z,3.15
2023-03-06T21:28:20.145Z,3.53
2023-03-06T21:30:49.514Z,3.67
2023-03-06T21:33:18.095Z,3.80
2023-03-06T21:35:46.866Z,3.17
2023-03-06T21:38:15.514Z,3.50
2023-03-06T21:40:44.665Z,3.42
2023-03-06T21:43:12.653Z,3.50
2023-03-06T21:45:44.621Z,3.65
2023-03-06T21:48:14.221Z,3.33
2023-03-06T21:50:42.748Z,2.78
2023-03-06T21:53:11.792Z,3.15
2023-03-06T21:55:41.383Z,3.40
2023-03-06T21:58:09.512Z,3.42
2023-03-06T22:00:38.036Z,3.20
2023-03-06T22:03:06.720Z,3.45
2023-03-06T22:05:42.896Z,2.10
2023-03-06T22:08:10.890Z,3.03
2023-03-06T22:10:39.593Z,2.45
2023-03-06T22:13:07.666Z,2.22
2023-03-06T22:15:35.799Z,2.83
2023-03-06T22:18:03.777Z,2.65
2023-03-06T22:20:31.673Z,2.42
2023-03-06T22:23:00.973Z,2.60
2023-03-06T22:25:31.298Z,2.70
2023-03-06T22:27:59.266Z,2.60
2023-03-06T22:30:27.212Z,2.08
2023-03-06T22:32:55.151Z,2.17
2023-03-06T22:35:23.061Z,2.03
2023-03-06T22:37:50.986Z,1.92
2023-03-06T22:40:20.435Z,1.25
2023-03-06T22:42:48.409Z,2.28
2023-03-06T22:45:16.429Z,2.50
2023-03-06T22:47:44.496Z,1.88
2023-03-06T22:50:13.187Z,1.73
2023-03-06T22:52:41.097Z,1.58
2023-03-06T22:55:09.947Z,1.75
2023-03-06T22:57:39.270Z,1.67
2023-03-06T23:00:11.018Z,2.00
2023-03-06T23:02:39.032Z,1.65
2023-03-06T23:05:07.103Z,2.10
2023-03-06T23:07:35.067Z,2.63
2023-03-06T23:10:03.103Z,1.80
2023-03-06T23:12:50.677Z,1.92
2023-03-06T23:15:37.430Z,1.80
2023-03-06T23:18:24.332Z,1.52
2023-03-06T23:21:11.962Z,1.25
2023-03-06T23:23:59.028Z,1.55
2023-03-06T23:26:29.045Z,1.15
2023-03-06T23:28:58.730Z,1.42
2023-03-06T23:31:29.163Z,1.70
2023-03-06T23:33:58.790Z,2.00
2023-03-06T23:36:28.265Z,1.63
2023-03-06T23:38:56.750Z,1.55
2023-03-06T23:41:25.306Z,1.83
2023-03-06T23:43:55.125Z,2.08
2023-03-06T23:46:24.730Z,1.70
2023-03-06T23:48:53.282Z,1.92
2023-03-06T23:51:23.541Z,1.70
2023-03-06T23:53:56.249Z,2.03
2023-03-06T23:56:24.709Z,1.88
2023-03-06T23:58:52.821Z,1.77
