createdAt,value
2018-02-25T00:02:01.355Z,61.54
2018-02-25T00:04:28.849Z,61.75
2018-02-25T00:06:56.328Z,61.67
2018-02-25T00:09:23.818Z,61.75
2018-02-25T00:11:51.312Z,61.85
2018-02-25T00:14:18.795Z,61.94
2018-02-25T00:16:46.293Z,61.93
2018-02-25T00:19:13.782Z,62.05
2018-02-25T00:21:41.275Z,62.06
2018-02-25T00:24:08.776Z,62.08
2018-02-25T00:26:36.273Z,62.13
2018-02-25T00:29:03.763Z,62.14
2018-02-25T00:31:31.252Z,62.22
2018-02-25T00:33:58.760Z,62.47
2018-02-25T00:36:26.244Z,62.48
2018-02-25T00:38:53.815Z,62.73
2018-02-25T00:41:21.306Z,62.61
2018-02-25T00:43:48.799Z,62.56
2018-02-25T00:46:16.288Z,62.70
2018-02-25T00:48:43.811Z,63.00
2018-02-25T00:51:11.320Z,62.84
2018-02-25T00:53:38.823Z,62.92
2018-02-25T00:56:06.319Z,63.05
2018-02-25T00:58:33.812Z,63.12
2018-02-25T01:01:01.319Z,63.19
2018-02-25T01:03:28.814Z,63.23
2018-02-25T01:05:56.291Z,63.41
2018-02-25T01:08:23.788Z,63.48
2018-02-25T01:10:51.259Z,63.53
2018-02-25T01:13:18.791Z,63.63
2018-02-25T01:15:46.282Z,64.03
2018-02-25T01:18:13.779Z,63.89
2018-02-25T01:20:41.268Z,64.08
2018-02-25T01:23:08.754Z,64.09
2018-02-25T01:25:36.248Z,64.27
2018-02-25T01:28:03.747Z,64.51
2018-02-25T01:30:31.241Z,64.44
2018-02-25T01:32:58.745Z,64.48
2018-02-25T01:35:26.220Z,64.55
2018-02-25T01:37:53.706Z,64.64
2018-02-25T01:40:21.221Z,64.77
2018-02-25T01:42:48.691Z,64.82
2018-02-25T01:45:16.179Z,64.91
2018-02-25T01:47:43.672Z,65.06
2018-02-25T01:50:11.163Z,65.45
2018-02-25T01:52:38.654Z,65.35
2018-02-25T01:55:06.143Z,65.54
2018-02-25T01:57:33.635Z,65.51
2018-02-25T02:00:01.123Z,65.56
2018-02-25T02:02:28.607Z,65.63
2018-02-25T02:04:56.096Z,66.02
2018-02-25T02:07:23.602Z,66.28
2018-02-25T02:09:51.127Z,66.85
2018-02-25T02:12:18.615Z,66.70
2018-02-25T02:14:46.096Z,66.74
2018-02-25T02:17:13.592Z,66.92
2018-02-25T02:19:41.080Z,66.78
2018-02-25T02:22:08.584Z,66.96
2018-02-25T02:24:36.079Z,66.94
2018-02-25T02:27:03.603Z,67.20
2018-02-25T02:29:31.090Z,67.19
2018-02-25T02:31:58.600Z,67.34
2018-02-25T02:34:26.094Z,67.35
2018-02-25T02:36:53.587Z,67.42
2018-02-25T02:39:21.097Z,67.76
2018-02-25T02:41:48.587Z,67.83
2018-02-25T02:44:16.087Z,68.10
2018-02-25T02:46:43.585Z,68.18
2018-02-25T02:49:11.071Z,67.92
2018-02-25T02:51:38.581Z,67.88
2018-02-25T02:54:06.080Z,68.24
2018-02-25T02:56:33.600Z,68.06
2018-02-25T02:59:01.087Z,68.09
2018-02-25T03:01:28.573Z,68.42
2018-02-25T03:03:56.071Z,68.45
2018-02-25T03:06:23.561Z,68.50
2018-02-25T03:08:51.106Z,68.43
2018-02-25T03:11:18.599Z,68.76
2018-02-25T03:13:46.091Z,68.63
2018-02-25T03:16:13.578Z,68.74
2018-02-25T03:18:41.055Z,68.89
2018-02-25T03:21:08.566Z,69.00
2018-02-25T03:23:36.071Z,69.03
2018-02-25T03:26:03.559Z,69.27
2018-02-25T03:28:31.075Z,68.93
2018-02-25T03:30:58.552Z,69.20
2018-02-25T03:33:26.110Z,69.51
2018-02-25T03:35:53.612Z,69.64
2018-02-25T03:38:21.106Z,69.56
2018-02-25T03:40:48.607Z,69.31
2018-02-25T03:43:16.095Z,69.43
2018-02-25T03:45:43.579Z,69.61
2018-02-25T03:48:11.072Z,69.83
2018-02-25T03:50:38.555Z,69.68
2018-02-25T03:53:06.060Z,69.70
2018-02-25T03:55:33.546Z,69.61
2018-02-25T03:58:01.050Z,69.53
2018-02-25T04:00:28.535Z,69.51
2018-02-25T04:02:56.027Z,69.56
2018-02-25T04:05:23.518Z,69.83
2018-02-25T04:07:51.029Z,69.73
2018-02-25T04:10:18.520Z,69.77
2018-02-25T04:12:46.016Z,69.92
2018-02-25T04:15:13.519Z,70.30
2018-02-25T04:17:41.039Z,70.27
2018-02-25T04:20:08.540Z,70.22
2018-02-25T04:22:36.042Z,70.18
2018-02-25T04:25:03.536Z,70.29
2018-02-25T04:27:31.043Z,70.46
2018-02-25T04:29:58.543Z,70.53
2018-02-25T04:32:26.028Z,70.53
2018-02-25T04:34:53.525Z,70.55
2018-02-25T04:37:21.067Z,70.61
2018-02-25T04:39:48.556Z,70.75
2018-02-25T04:42:16.051Z,70.70
2018-02-25T04:44:43.548Z,70.70
2018-02-25T04:47:11.035Z,70.77
2018-02-25T04:49:38.544Z,70.75
2018-02-25T04:52:06.027Z,70.72
2018-02-25T04:54:33.556Z,70.71
2018-02-25T04:57:01.059Z,70.85
2018-02-25T04:59:28.551Z,70.78
2018-02-25T05:01:56.073Z,70.82
2018-02-25T05:04:23.569Z,70.94
2018-02-25T05:06:51.055Z,70.75
2018-02-25T05:09:18.547Z,70.80
2018-02-25T05:11:46.046Z,70.82
2018-02-25T05:14:13.531Z,70.83
2018-02-25T05:16:41.031Z,70.85
2018-02-25T05:19:08.533Z,70.85
2018-02-25T05:21:36.019Z,70.87
2018-02-25T05:24:03.519Z,70.93
2018-02-25T05:26:31.037Z,71.01
2018-02-25T05:28:58.540Z,70.88
2018-02-25T05:31:26.051Z,70.91
2018-02-25T05:33:53.548Z,70.86
2018-02-25T05:36:21.041Z,70.90
2018-02-25T05:38:48.548Z,70.86
2018-02-25T05:41:16.057Z,70.89
2018-02-25T05:43:43.547Z,70.87
2018-02-25T05:46:11.047Z,70.79
2018-02-25T05:48:38.532Z,70.80
2018-02-25T05:51:06.015Z,70.74
2018-02-25T05:53:33.518Z,70.64
2018-02-25T05:56:01.000Z,70.59
2018-02-25T05:58:28.492Z,70.70
2018-02-25T06:00:55.993Z,70.62
2018-02-25T06:03:23.475Z,70.68
2018-02-25T06:05:50.968Z,70.60
2018-02-25T06:08:18.464Z,70.53
2018-02-25T06:10:45.956Z,70.47
2018-02-25T06:13:13.439Z,70.42
2018-02-25T06:15:40.939Z,70.40
2018-02-25T06:18:08.443Z,70.39
2018-02-25T06:20:35.939Z,70.36
2018-02-25T06:23:03.500Z,70.29
2018-02-25T06:25:30.986Z,70.31
2018-02-25T06:27:58.498Z,70.29
2018-02-25T06:30:25.985Z,70.22
2018-02-25T06:32:53.476Z,70.26
2018-02-25T06:35:20.963Z,70.36
2018-02-25T06:37:48.524Z,70.37
2018-02-25T06:40:16.019Z,70.34
2018-02-25T06:42:43.519Z,70.32
2018-02-25T06:45:11.002Z,70.38
2018-02-25T06:47:38.488Z,70.34
2018-02-25T06:50:05.983Z,70.37
2018-02-25T06:52:33.469Z,70.37
2018-02-25T06:55:00.961Z,70.39
2018-02-25T06:57:28.463Z,70.33
2018-02-25T06:59:55.985Z,70.37
2018-02-25T07:02:23.467Z,70.35
2018-02-25T07:04:50.963Z,70.33
2018-02-25T07:07:18.456Z,70.29
2018-02-25T07:09:45.944Z,70.21
2018-02-25T07:12:13.468Z,70.18
2018-02-25T07:14:40.950Z,70.21
2018-02-25T07:17:08.448Z,70.19
2018-02-25T07:19:35.939Z,70.13
2018-02-25T07:22:03.471Z,70.13
2018-02-25T07:24:30.954Z,70.10
2018-02-25T07:26:58.767Z,70.04
2018-02-25T07:29:26.254Z,69.99
2018-02-25T07:31:53.743Z,69.95
2018-02-25T07:34:21.228Z,69.87
2018-02-25T07:36:48.749Z,69.80
2018-02-25T07:39:16.301Z,69.72
2018-02-25T07:41:43.823Z,69.56
2018-02-25T07:44:11.323Z,69.39
2018-02-25T07:46:38.819Z,69.31
2018-02-25T07:49:06.326Z,69.18
2018-02-25T07:51:33.860Z,68.95
2018-02-25T07:54:01.364Z,68.81
2018-02-25T07:56:28.853Z,68.74
2018-02-25T07:58:56.352Z,68.63
2018-02-25T08:01:23.840Z,68.38
2018-02-25T08:03:51.325Z,67.98
2018-02-25T08:06:18.823Z,67.88
2018-02-25T08:08:46.319Z,67.85
2018-02-25T08:11:13.802Z,67.58
2018-02-25T08:13:41.336Z,67.36
2018-02-25T08:16:08.834Z,67.22
2018-02-25T08:18:36.318Z,66.96
2018-02-25T08:21:03.804Z,66.69
2018-02-25T08:23:31.308Z,66.29
2018-02-25T08:25:58.783Z,65.90
2018-02-25T08:28:26.287Z,65.85
2018-02-25T08:30:53.768Z,65.54
2018-02-25T08:33:21.303Z,65.04
2018-02-25T08:35:48.796Z,65.22
2018-02-25T08:38:16.283Z,64.43
2018-02-25T08:40:43.788Z,64.22
2018-02-25T08:43:11.291Z,64.46
2018-02-25T08:45:38.798Z,64.25
2018-02-25T08:48:06.291Z,63.83
2018-02-25T08:50:33.800Z,63.33
2018-02-25T08:53:01.296Z,63.09
2018-02-25T08:55:28.779Z,63.04
2018-02-25T08:57:56.281Z,62.79
2018-02-25T09:00:23.760Z,62.38
2018-02-25T09:02:51.291Z,61.73
2018-02-25T09:05:18.772Z,61.52
2018-02-25T09:07:46.263Z,60.35
2018-02-25T09:10:13.750Z,60.08
2018-02-25T09:12:41.230Z,60.36
2018-02-25T09:15:08.756Z,59.58
2018-02-25T09:17:36.236Z,59.38
2018-02-25T09:20:03.727Z,58.92
2018-02-25T09:22:31.219Z,58.51
2018-02-25T09:24:58.722Z,58.76
2018-02-25T09:27:26.251Z,57.98
2018-02-25T09:29:53.735Z,57.37
2018-02-25T09:32:21.242Z,57.20
2018-02-25T09:34:48.736Z,57.05
2018-02-25T09:37:16.230Z,57.63
2018-02-25T09:39:43.718Z,57.75
2018-02-25T09:42:11.231Z,57.70
2018-02-25T09:44:38.708Z,57.81
2018-02-25T09:47:06.187Z,58.29
2018-02-25T09:49:33.694Z,58.47
2018-02-25T09:52:01.185Z,58.35
2018-02-25T09:54:29.248Z,58.02
2018-02-25T09:56:56.743Z,57.65
2018-02-25T09:59:24.240Z,57.62
2018-02-25T10:01:51.727Z,58.01
2018-02-25T10:04:19.255Z,57.93
2018-02-25T10:06:47.941Z,58.16
2018-02-25T10:09:15.632Z,58.22
2018-02-25T10:11:43.264Z,58.51
2018-02-25T10:14:10.779Z,58.64
2018-02-25T10:16:38.307Z,58.50
2018-02-25T10:19:05.803Z,58.36
2018-02-25T10:21:33.305Z,58.13
2018-02-25T10:24:00.776Z,58.29
2018-02-25T10:26:28.269Z,58.73
2018-02-25T10:28:55.957Z,57.83
2018-02-25T10:31:23.430Z,57.85
2018-02-25T10:33:50.918Z,57.98
2018-02-25T10:36:18.427Z,57.31
2018-02-25T10:38:45.967Z,56.52
2018-02-25T10:41:13.435Z,55.70
2018-02-25T10:43:40.930Z,55.62
2018-02-25T10:46:08.444Z,55.00
2018-02-25T10:48:35.896Z,55.76
2018-02-25T10:51:03.512Z,55.13
2018-02-25T10:53:30.991Z,54.05
2018-02-25T10:55:58.487Z,53.76
2018-02-25T10:58:25.983Z,54.05
2018-02-25T11:00:58.964Z,53.63
2018-02-25T11:03:26.468Z,52.59
2018-02-25T11:05:54.028Z,52.46
2018-02-25T11:08:21.574Z,53.51
2018-02-25T11:10:49.096Z,53.35
2018-02-25T11:13:16.600Z,53.36
2018-02-25T11:15:44.103Z,53.04
2018-02-25T11:18:11.608Z,52.65
2018-02-25T11:20:39.098Z,52.82
2018-02-25T11:23:06.584Z,53.59
2018-02-25T11:25:34.088Z,53.32
2018-02-25T11:28:01.591Z,53.63
2018-02-25T11:30:29.101Z,53.02
2018-02-25T11:32:56.587Z,52.99
2018-02-25T11:35:24.081Z,53.38
2018-02-25T11:37:51.755Z,52.17
2018-02-25T11:40:19.266Z,52.12
2018-02-25T11:42:46.752Z,52.82
2018-02-25T11:45:14.242Z,51.46
2018-02-25T11:47:41.801Z,51.84
2018-02-25T11:50:09.279Z,51.19
2018-02-25T11:52:36.821Z,51.74
2018-02-25T11:55:04.291Z,51.49
2018-02-25T11:57:31.807Z,51.60
2018-02-25T11:59:59.299Z,52.06
2018-02-25T12:02:26.791Z,52.61
2018-02-25T12:04:54.289Z,52.65
2018-02-25T12:07:21.771Z,51.85
2018-02-25T12:09:49.291Z,52.11
2018-02-25T12:12:16.789Z,50.97
2018-02-25T12:14:44.279Z,50.24
2018-02-25T12:17:11.773Z,49.87
2018-02-25T12:19:39.310Z,50.39
2018-02-25T12:22:06.819Z,49.31
2018-02-25T12:24:34.331Z,49.69
2018-02-25T12:27:01.821Z,49.70
2018-02-25T12:29:29.329Z,49.37
2018-02-25T12:31:56.823Z,49.46
2018-02-25T12:34:24.311Z,49.29
2018-02-25T12:36:51.799Z,48.70
2018-02-25T12:39:19.302Z,48.78
2018-02-25T12:41:46.818Z,48.86
2018-02-25T12:44:14.315Z,48.58
2018-02-25T12:46:41.815Z,48.97
2018-02-25T12:49:09.302Z,48.75
2018-02-25T12:51:36.804Z,48.61
2018-02-25T12:54:04.312Z,48.78
2018-02-25T12:56:31.828Z,48.96
2018-02-25T12:58:59.319Z,48.94
2018-02-25T13:01:26.847Z,48.33
2018-02-25T13:03:54.339Z,47.81
2018-02-25T13:06:22.167Z,47.28
2018-02-25T13:08:49.670Z,47.68
2018-02-25T13:11:17.160Z,47.25
2018-02-25T13:13:44.643Z,47.13
2018-02-25T13:16:12.142Z,46.89
2018-02-25T13:18:39.654Z,47.14
2018-02-25T13:21:07.134Z,46.87
2018-02-25T13:23:34.615Z,46.91
2018-02-25T13:26:02.103Z,47.21
2018-02-25T13:28:29.593Z,46.95
2018-02-25T13:30:57.107Z,46.81
2018-02-25T13:33:24.642Z,45.89
2018-02-25T13:35:52.159Z,45.74
2018-02-25T13:38:19.646Z,44.86
2018-02-25T13:40:47.199Z,44.77
2018-02-25T13:43:14.678Z,43.63
2018-02-25T13:45:42.171Z,43.23
2018-02-25T13:48:09.681Z,43.18
2018-02-25T13:50:37.179Z,43.01
2018-02-25T13:53:04.701Z,43.46
2018-02-25T13:55:32.241Z,43.18
2018-02-25T13:57:59.687Z,42.17
2018-02-25T14:00:27.306Z,41.60
2018-02-25T14:02:54.835Z,41.14
2018-02-25T14:05:22.331Z,41.75
2018-02-25T14:07:49.863Z,42.32
2018-02-25T14:10:17.364Z,42.02
2018-02-25T14:12:44.860Z,41.34
2018-02-25T14:15:12.365Z,39.92
2018-02-25T14:17:39.888Z,39.67
2018-02-25T14:20:07.432Z,40.22
2018-02-25T14:22:35.022Z,39.26
2018-02-25T14:25:02.539Z,39.88
2018-02-25T14:27:30.059Z,40.64
2018-02-25T14:29:57.556Z,40.98
2018-02-25T14:32:25.053Z,40.90
2018-02-25T14:34:52.551Z,39.67
2018-02-25T14:37:20.132Z,39.26
2018-02-25T14:39:47.633Z,39.30
2018-02-25T14:42:15.168Z,39.46
2018-02-25T14:44:43.279Z,39.26
2018-02-25T14:47:10.788Z,39.15
2018-02-25T14:49:38.305Z,38.89
2018-02-25T14:52:05.888Z,39.22
2018-02-25T14:54:33.436Z,39.01
2018-02-25T14:57:00.961Z,39.66
2018-02-25T14:59:28.480Z,40.39
2018-02-25T15:01:56.024Z,40.83
2018-02-25T15:04:24.693Z,40.99
2018-02-25T15:06:52.285Z,41.29
2018-02-25T15:09:19.826Z,40.89
2018-02-25T15:11:47.387Z,40.79
2018-02-25T15:14:14.900Z,40.89
2018-02-25T15:16:42.408Z,41.23
2018-02-25T15:19:09.932Z,41.25
2018-02-25T15:21:37.460Z,41.36
2018-02-25T15:24:04.985Z,41.35
2018-02-25T15:26:32.525Z,41.27
2018-02-25T15:29:00.050Z,41.36
2018-02-25T15:31:27.589Z,41.49
2018-02-25T15:33:55.120Z,41.32
2018-02-25T15:36:22.612Z,41.38
2018-02-25T15:38:50.130Z,41.06
2018-02-25T15:41:17.661Z,41.04
2018-02-25T15:43:45.184Z,40.87
2018-02-25T15:46:12.741Z,40.78
2018-02-25T15:48:40.256Z,40.13
2018-02-25T15:51:07.824Z,40.70
2018-02-25T15:53:35.360Z,40.56
2018-02-25T15:56:02.882Z,40.58
2018-02-25T15:58:30.448Z,40.55
2018-02-25T16:00:57.952Z,40.48
2018-02-25T16:03:25.639Z,40.17
2018-02-25T16:05:53.153Z,40.27
2018-02-25T16:08:20.658Z,40.17
2018-02-25T16:10:48.248Z,40.45
2018-02-25T16:13:15.745Z,40.60
2018-02-25T16:15:43.347Z,40.63
2018-02-25T16:18:10.862Z,40.58
2018-02-25T16:20:38.384Z,40.84
2018-02-25T16:23:05.879Z,41.15
2018-02-25T16:25:33.440Z,41.47
2018-02-25T16:28:00.964Z,41.52
2018-02-25T16:30:28.457Z,41.42
2018-02-25T16:32:55.977Z,41.20
2018-02-25T16:35:23.476Z,41.49
2018-02-25T16:37:51.001Z,41.62
2018-02-25T16:40:18.677Z,41.86
2018-02-25T16:42:46.205Z,41.99
2018-02-25T16:45:13.732Z,42.04
2018-02-25T16:47:41.234Z,42.21
2018-02-25T16:50:08.729Z,42.39
2018-02-25T16:52:36.244Z,42.71
2018-02-25T16:55:03.748Z,43.15
2018-02-25T16:57:31.500Z,43.39
2018-02-25T16:59:59.322Z,43.49
2018-02-25T17:02:26.960Z,43.64
2018-02-25T17:04:54.584Z,43.83
2018-02-25T17:07:22.100Z,43.84
2018-02-25T17:09:49.685Z,43.93
2018-02-25T17:12:17.374Z,44.12
2018-02-25T17:14:44.950Z,44.48
2018-02-25T17:17:12.462Z,44.78
2018-02-25T17:19:39.994Z,45.05
2018-02-25T17:22:07.542Z,45.36
2018-02-25T17:24:35.036Z,45.65
2018-02-25T17:27:02.550Z,45.97
2018-02-25T17:29:30.094Z,46.29
2018-02-25T17:31:57.750Z,46.58
2018-02-25T17:34:25.374Z,46.95
2018-02-25T17:36:52.871Z,47.22
2018-02-25T17:39:20.367Z,47.53
2018-02-25T17:41:47.950Z,47.90
2018-02-25T17:44:15.512Z,48.14
2018-02-25T17:46:43.003Z,48.47
2018-02-25T17:49:10.549Z,48.79
2018-02-25T17:51:38.070Z,48.82
2018-02-25T17:54:05.582Z,48.92
2018-02-25T17:56:33.241Z,49.14
2018-02-25T17:59:00.746Z,49.45
2018-02-25T18:01:28.265Z,49.70
2018-02-25T18:03:55.800Z,49.96
2018-02-25T18:06:23.307Z,50.27
2018-02-25T18:08:50.819Z,50.57
2018-02-25T18:11:18.414Z,50.88
2018-02-25T18:13:45.962Z,51.09
2018-02-25T18:16:13.444Z,51.25
2018-02-25T18:18:40.979Z,51.38
2018-02-25T18:21:08.475Z,51.57
2018-02-25T18:23:35.975Z,51.92
2018-02-25T18:26:03.479Z,52.05
2018-02-25T18:28:30.998Z,52.25
2018-02-25T18:30:58.491Z,52.42
2018-02-25T18:33:25.983Z,52.61
2018-02-25T18:35:53.480Z,52.79
2018-02-25T18:38:20.990Z,52.94
2018-02-25T18:40:48.483Z,53.11
2018-02-25T18:43:15.982Z,53.24
2018-02-25T18:45:43.475Z,53.34
2018-02-25T18:48:10.984Z,53.54
2018-02-25T18:50:38.491Z,53.76
2018-02-25T18:53:06.064Z,53.92
2018-02-25T18:55:33.704Z,54.03
2018-02-25T18:58:01.216Z,54.12
2018-02-25T19:00:28.728Z,54.18
2018-02-25T19:02:56.219Z,54.20
2018-02-25T19:05:23.733Z,54.23
2018-02-25T19:07:51.252Z,54.25
2018-02-25T19:10:19.104Z,54.25
2018-02-25T19:12:46.837Z,54.26
2018-02-25T19:15:14.450Z,54.26
2018-02-25T19:17:42.139Z,54.25
2018-02-25T19:20:09.747Z,54.25
2018-02-25T19:22:37.243Z,54.25
2018-02-25T19:25:05.142Z,54.25
2018-02-25T19:27:32.666Z,54.20
2018-02-25T19:30:00.128Z,54.21
2018-02-25T19:32:27.755Z,54.17
2018-02-25T19:34:55.360Z,54.18
2018-02-25T19:40:30.676Z,54.14
2018-02-25T19:42:58.167Z,54.17
2018-02-25T19:45:25.679Z,54.13
2018-02-25T19:47:53.171Z,54.13
2018-02-25T19:50:20.675Z,54.15
2018-02-25T19:52:48.159Z,54.16
2018-02-25T19:55:15.661Z,54.15
2018-02-25T19:57:43.155Z,54.13
2018-02-25T20:00:10.667Z,54.15
2018-02-25T20:02:38.166Z,54.22
2018-02-25T20:05:05.665Z,54.27
2018-02-25T20:07:33.181Z,54.28
2018-02-25T20:10:00.679Z,54.30
2018-02-25T20:12:28.163Z,54.35
2018-02-25T20:14:55.655Z,54.42
2018-02-25T20:17:23.148Z,54.49
2018-02-25T20:19:50.635Z,54.55
2018-02-25T20:22:18.152Z,54.62
2018-02-25T20:24:45.651Z,54.74
2018-02-25T20:27:13.167Z,54.83
2018-02-25T20:29:40.643Z,54.94
2018-02-25T20:32:08.126Z,55.16
2018-02-25T20:34:35.639Z,55.23
2018-02-25T20:37:03.144Z,55.25
2018-02-25T20:39:30.663Z,55.36
2018-02-25T20:41:58.163Z,55.34
2018-02-25T20:44:25.655Z,55.40
2018-02-25T20:46:53.152Z,55.39
2018-02-25T20:49:20.641Z,55.35
2018-02-25T20:51:48.147Z,55.35
2018-02-25T20:54:15.638Z,55.35
2018-02-25T20:56:43.139Z,55.38
2018-02-25T20:59:10.635Z,55.36
2018-02-25T21:01:38.126Z,55.34
2018-02-25T21:04:05.616Z,55.31
2018-02-25T21:06:33.099Z,55.25
2018-02-25T21:09:00.603Z,55.13
2018-02-25T21:11:28.109Z,55.04
2018-02-25T21:13:55.581Z,54.98
2018-02-25T21:16:23.075Z,54.94
2018-02-25T21:18:50.551Z,54.85
2018-02-25T21:21:18.024Z,54.75
2018-02-25T21:23:45.523Z,54.65
2018-02-25T21:26:13.005Z,54.64
2018-02-25T21:28:40.492Z,54.52
2018-02-25T21:31:07.987Z,54.44
2018-02-25T21:33:35.480Z,54.42
2018-02-25T21:36:02.968Z,54.39
2018-02-25T21:38:30.463Z,54.32
2018-02-25T21:40:57.951Z,54.25
2018-02-25T21:43:25.443Z,54.11
2018-02-25T21:45:52.940Z,54.04
2018-02-25T21:48:20.417Z,54.00
2018-02-25T21:50:47.911Z,53.97
2018-02-25T21:53:15.406Z,54.00
2018-02-25T21:55:48.343Z,53.81
2018-02-25T21:58:21.427Z,53.89
2018-02-25T22:00:54.503Z,53.89
2018-02-25T22:03:27.659Z,53.97
2018-02-25T22:05:55.144Z,54.00
2018-02-25T22:08:22.625Z,54.01
2018-02-25T22:10:50.067Z,53.75
2018-02-25T22:13:17.578Z,53.39
2018-02-25T22:15:45.055Z,53.44
2018-02-25T22:18:12.557Z,53.18
2018-02-25T22:20:40.064Z,52.74
2018-02-25T22:23:07.555Z,52.74
2018-02-25T22:25:35.010Z,52.68
2018-02-25T22:28:02.543Z,52.54
2018-02-25T22:30:30.047Z,52.26
2018-02-25T22:32:57.563Z,52.08
2018-02-25T22:35:25.047Z,51.63
2018-02-25T22:37:52.563Z,51.60
2018-02-25T22:40:20.029Z,51.34
2018-02-25T22:42:47.537Z,50.34
2018-02-25T22:45:15.015Z,50.44
2018-02-25T22:47:42.534Z,50.02
2018-02-25T22:50:10.030Z,49.50
2018-02-25T22:52:37.524Z,49.37
2018-02-25T22:55:05.014Z,49.18
2018-02-25T22:57:32.517Z,49.04
2018-02-25T22:59:59.997Z,48.84
2018-02-25T23:02:27.540Z,48.44
2018-02-25T23:04:55.035Z,48.15
2018-02-25T23:07:23.493Z,47.98
2018-02-25T23:09:50.987Z,47.86
2018-02-25T23:12:18.475Z,47.49
2018-02-25T23:14:45.986Z,47.13
2018-02-25T23:17:13.472Z,47.63
2018-02-25T23:19:40.944Z,47.43
2018-02-25T23:22:08.427Z,47.53
2018-02-25T23:24:35.907Z,47.63
2018-02-25T23:27:03.388Z,47.27
2018-02-25T23:29:30.859Z,47.47
2018-02-25T23:31:58.358Z,47.46
2018-02-25T23:34:25.868Z,47.42
2018-02-25T23:36:53.360Z,47.08
2018-02-25T23:39:20.853Z,46.51
2018-02-25T23:41:48.339Z,46.35
2018-02-25T23:44:15.852Z,46.41
2018-02-25T23:46:43.323Z,46.36
2018-02-25T23:49:10.801Z,46.46
2018-02-25T23:51:38.278Z,46.55
2018-02-25T23:54:05.780Z,46.48
2018-02-25T23:56:33.279Z,46.10
2018-02-25T23:59:00.763Z,45.65
