createdAt,value
2022-10-15T00:05:14.673Z,9.40
2022-10-15T00:15:18.637Z,9.34
2022-10-15T00:25:22.209Z,9.37
2022-10-15T00:35:25.891Z,9.38
2022-10-15T00:45:29.539Z,9.44
2022-10-15T00:55:36.784Z,9.47
2022-10-15T01:05:41.271Z,9.49
2022-10-15T01:15:57.950Z,9.45
2022-10-15T01:26:25.435Z,9.31
2022-10-15T01:36:31.968Z,9.21
2022-10-15T01:46:59.388Z,9.08
2022-10-15T01:57:04.756Z,9.01
2022-10-15T02:07:48.459Z,9.05
2022-10-15T02:18:36.686Z,9.17
2022-10-15T02:28:45.702Z,9.36
2022-10-15T02:38:52.469Z,9.47
2022-10-15T02:48:56.024Z,9.52
2022-10-15T02:58:59.796Z,9.63
2022-10-15T03:09:04.590Z,9.73
2022-10-15T03:19:08.765Z,9.83
2022-10-15T03:29:12.839Z,9.85
2022-10-15T03:39:28.494Z,9.82
2022-10-15T03:49:34.913Z,9.58
2022-10-15T03:59:39.662Z,9.37
2022-10-15T04:09:43.669Z,9.01
2022-10-15T04:19:58.687Z,8.79
2022-10-15T04:30:02.776Z,8.63
2022-10-15T04:40:08.690Z,8.45
2022-10-15T04:50:12.668Z,8.17
2022-10-15T05:00:35.254Z,7.95
2022-10-15T05:11:14.330Z,7.54
2022-10-15T05:21:19.321Z,7.15
2022-10-15T05:31:29.627Z,6.93
2022-10-15T05:41:40.569Z,6.95
2022-10-15T05:51:45.429Z,7.14
2022-10-15T06:01:55.301Z,7.57
2022-10-15T06:11:59.047Z,8.22
2022-10-15T06:22:03.326Z,8.95
2022-10-15T06:32:10.995Z,9.89
2022-10-15T06:42:19.756Z,10.44
2022-10-15T06:52:25.875Z,10.68
2022-10-15T07:02:30.265Z,11.30
2022-10-15T07:12:35.560Z,12.03
2022-10-15T07:22:39.341Z,12.60
2022-10-15T07:32:46.365Z,13.03
2022-10-15T07:42:54.852Z,13.42
2022-10-15T07:52:58.612Z,13.81
2022-10-15T08:03:02.579Z,14.26
2022-10-15T08:13:06.171Z,14.54
2022-10-15T08:23:16.827Z,14.66
2022-10-15T08:33:20.493Z,15.14
2022-10-15T08:43:42.994Z,15.71
2022-10-15T08:53:58.994Z,16.27
2022-10-15T09:04:16.977Z,16.80
2022-10-15T09:14:24.317Z,16.83
2022-10-15T09:24:31.047Z,16.80
2022-10-15T09:34:51.403Z,16.93
2022-10-15T09:44:59.260Z,17.53
2022-10-15T09:55:17.499Z,17.97
2022-10-15T10:05:33.131Z,18.42
2022-10-15T10:15:42.805Z,18.64
2022-10-15T10:25:47.143Z,18.80
2022-10-15T10:35:52.157Z,18.72
2022-10-15T10:46:17.135Z,18.55
2022-10-15T10:56:30.825Z,18.54
2022-10-15T11:07:13.114Z,18.57
2022-10-15T11:17:28.951Z,18.74
2022-10-15T11:27:54.757Z,18.99
2022-10-15T11:38:23.951Z,19.18
2022-10-15T11:48:54.827Z,19.39
2022-10-15T11:59:18.384Z,19.57
2022-10-15T12:09:30.195Z,19.59
2022-10-15T12:19:59.541Z,19.67
2022-10-15T12:30:03.526Z,19.92
2022-10-15T12:40:24.193Z,20.01
2022-10-15T12:50:31.724Z,19.99
2022-10-15T13:00:39.892Z,19.90
2022-10-15T13:10:55.433Z,19.72
2022-10-15T13:31:30.436Z,19.10
2022-10-15T13:41:42.748Z,18.71
2022-10-15T13:51:51.540Z,18.38
2022-10-15T14:02:01.877Z,18.26
2022-10-15T14:12:07.866Z,18.22
2022-10-15T14:22:18.669Z,18.11
2022-10-15T14:32:30.251Z,17.85
2022-10-15T14:42:35.041Z,17.60
2022-10-15T14:52:46.157Z,17.40
2022-10-15T15:02:50.534Z,17.13
2022-10-15T15:12:57.652Z,16.79
2022-10-15T15:23:01.468Z,16.41
2022-10-15T15:33:06.803Z,16.07
2022-10-15T15:43:14.982Z,15.73
2022-10-15T15:53:18.699Z,15.41
2022-10-15T16:03:22.610Z,15.03
2022-10-15T16:13:26.771Z,14.71
2022-10-15T16:23:31.027Z,14.51
2022-10-15T16:33:34.691Z,14.23
2022-10-15T16:43:39.393Z,14.00
2022-10-15T16:53:47.007Z,13.85
2022-10-15T17:03:51.328Z,13.73
2022-10-15T17:13:58.484Z,13.52
2022-10-15T17:24:07.915Z,13.28
2022-10-15T17:34:13.573Z,13.03
2022-10-15T17:44:18.159Z,12.66
2022-10-15T17:54:22.547Z,12.40
2022-10-15T18:04:29.492Z,12.13
2022-10-15T18:14:33.963Z,11.91
2022-10-15T18:24:38.778Z,11.78
2022-10-15T18:34:44.898Z,11.62
2022-10-15T18:44:50.056Z,11.58
2022-10-15T18:54:54.370Z,11.46
2022-10-15T19:04:59.372Z,11.28
2022-10-15T19:15:04.064Z,11.04
2022-10-15T19:25:08.850Z,10.93
2022-10-15T19:35:13.332Z,10.84
2022-10-15T19:45:17.841Z,10.93
2022-10-15T19:55:23.210Z,11.01
2022-10-15T20:05:28.691Z,10.94
2022-10-15T20:15:32.787Z,10.70
2022-10-15T20:25:40.652Z,10.70
2022-10-15T20:35:44.522Z,10.65
2022-10-15T20:45:48.603Z,10.64
2022-10-15T20:55:52.378Z,10.64
2022-10-15T21:05:56.340Z,10.68
2022-10-15T21:16:01.545Z,10.65
2022-10-15T21:26:07.489Z,10.68
2022-10-15T21:36:15.933Z,10.70
2022-10-15T21:46:20.107Z,10.71
2022-10-15T21:56:24.488Z,10.68
2022-10-15T22:06:28.620Z,10.79
2022-10-15T22:16:35.549Z,11.03
2022-10-15T22:26:44.907Z,11.21
2022-10-15T22:36:48.975Z,11.33
2022-10-15T22:46:52.948Z,11.42
2022-10-15T22:56:56.414Z,11.50
2022-10-15T23:07:00.697Z,11.50
2022-10-15T23:17:04.477Z,11.57
2022-10-15T23:27:09.677Z,11.57
2022-10-15T23:37:13.978Z,11.58
2022-10-15T23:47:18.025Z,11.63
2022-10-15T23:57:21.886Z,11.76
