createdAt,value
2022-10-18T00:00:57.634Z,100.00
2022-10-18T00:04:01.362Z,100.00
2022-10-18T00:07:04.498Z,100.00
2022-10-18T00:10:08.886Z,100.00
2022-10-18T00:13:12.317Z,100.00
2022-10-18T00:16:25.752Z,100.00
2022-10-18T00:19:29.476Z,100.00
2022-10-18T00:22:36.706Z,100.00
2022-10-18T00:25:39.650Z,100.00
2022-10-18T00:28:45.045Z,100.00
2022-10-18T00:31:49.393Z,100.00
2022-10-18T00:34:53.137Z,100.00
2022-10-18T00:37:56.188Z,100.00
2022-10-18T00:40:59.450Z,100.00
2022-10-18T00:44:04.794Z,100.00
2022-10-18T00:47:11.198Z,100.00
2022-10-18T00:50:14.709Z,100.00
2022-10-18T00:53:21.664Z,100.00
2022-10-18T00:56:25.172Z,100.00
2022-10-18T00:59:29.410Z,100.00
2022-10-18T01:02:33.131Z,100.00
2022-10-18T01:05:48.823Z,100.00
2022-10-18T01:09:05.635Z,100.00
2022-10-18T01:12:30.195Z,100.00
2022-10-18T01:15:33.075Z,100.00
2022-10-18T01:18:44.935Z,100.00
2022-10-18T01:21:57.735Z,100.00
2022-10-18T01:25:23.911Z,100.00
2022-10-18T01:29:00.538Z,100.00
2022-10-18T01:32:10.159Z,100.00
2022-10-18T01:35:22.624Z,100.00
2022-10-18T01:38:26.804Z,100.00
2022-10-18T01:41:30.986Z,100.00
2022-10-18T01:44:35.866Z,100.00
2022-10-18T01:47:41.506Z,100.00
2022-10-18T01:50:45.032Z,100.00
2022-10-18T01:53:48.663Z,100.00
2022-10-18T01:57:03.986Z,100.00
2022-10-18T02:00:15.066Z,100.00
2022-10-18T02:03:28.301Z,100.00
2022-10-18T02:06:38.544Z,100.00
2022-10-18T02:09:51.659Z,100.00
2022-10-18T02:12:57.390Z,100.00
2022-10-18T02:16:07.952Z,100.00
2022-10-18T02:19:22.828Z,100.00
2022-10-18T02:22:30.498Z,100.00
2022-10-18T02:25:35.653Z,100.00
2022-10-18T02:28:39.837Z,100.00
2022-10-18T02:31:50.318Z,100.00
2022-10-18T02:35:01.988Z,100.00
2022-10-18T02:38:07.617Z,100.00
2022-10-18T02:41:10.780Z,100.00
2022-10-18T02:44:13.767Z,100.00
2022-10-18T02:47:16.847Z,100.00
2022-10-18T02:50:23.515Z,100.00
2022-10-18T02:53:27.170Z,100.00
2022-10-18T02:56:30.273Z,100.00
2022-10-18T02:59:33.855Z,100.00
2022-10-18T03:02:37.641Z,100.00
2022-10-18T03:05:41.406Z,100.00
2022-10-18T03:08:44.477Z,100.00
2022-10-18T03:11:47.850Z,100.00
2022-10-18T03:14:51.069Z,100.00
2022-10-18T03:17:56.408Z,100.00
2022-10-18T03:20:59.514Z,100.00
2022-10-18T03:24:03.697Z,100.00
2022-10-18T03:27:06.817Z,100.00
2022-10-18T03:30:11.977Z,100.00
2022-10-18T03:33:18.694Z,100.00
2022-10-18T03:36:22.132Z,100.00
2022-10-18T03:39:25.291Z,100.00
2022-10-18T03:42:28.858Z,100.00
2022-10-18T03:45:32.024Z,100.00
2022-10-18T03:48:35.722Z,100.00
2022-10-18T03:51:38.799Z,100.00
2022-10-18T03:54:42.155Z,100.00
2022-10-18T03:57:45.088Z,100.00
2022-10-18T04:00:55.408Z,100.00
2022-10-18T04:03:58.804Z,100.00
2022-10-18T04:07:01.854Z,100.00
2022-10-18T04:10:05.662Z,100.00
2022-10-18T04:13:09.261Z,100.00
2022-10-18T04:16:12.958Z,100.00
2022-10-18T04:19:17.302Z,100.00
2022-10-18T04:22:21.177Z,100.00
2022-10-18T04:25:25.221Z,100.00
2022-10-18T04:28:36.094Z,100.00
2022-10-18T04:31:40.140Z,100.00
2022-10-18T04:37:51.466Z,100.00
2022-10-18T04:40:55.041Z,100.00
2022-10-18T04:43:58.222Z,100.00
2022-10-18T04:47:01.526Z,100.00
2022-10-18T04:50:05.689Z,100.00
2022-10-18T04:53:09.024Z,100.00
2022-10-18T04:56:12.450Z,100.00
2022-10-18T04:59:15.775Z,100.00
2022-10-18T05:02:43.587Z,100.00
2022-10-18T05:06:01.309Z,100.00
2022-10-18T05:09:06.824Z,100.00
2022-10-18T05:12:10.117Z,100.00
2022-10-18T05:15:21.715Z,100.00
2022-10-18T05:18:31.950Z,100.00
2022-10-18T05:21:45.655Z,100.00
2022-10-18T05:25:09.610Z,100.00
2022-10-18T05:28:38.347Z,100.00
2022-10-18T05:31:39.164Z,100.00
2022-10-18T05:34:43.026Z,100.00
2022-10-18T05:37:46.551Z,100.00
2022-10-18T05:40:54.331Z,100.00
2022-10-18T05:44:02.644Z,100.00
2022-10-18T05:47:08.113Z,100.00
2022-10-18T05:50:14.479Z,100.00
2022-10-18T05:53:35.693Z,100.00
2022-10-18T05:56:42.294Z,100.00
2022-10-18T05:59:47.579Z,100.00
2022-10-18T06:02:52.452Z,100.00
2022-10-18T06:06:06.234Z,100.00
2022-10-18T06:09:09.643Z,100.00
2022-10-18T06:12:13.419Z,100.00
2022-10-18T06:15:16.680Z,100.00
2022-10-18T06:18:20.157Z,100.00
2022-10-18T06:21:25.117Z,100.00
2022-10-18T06:24:28.768Z,100.00
2022-10-18T06:27:34.620Z,100.00
2022-10-18T06:30:38.468Z,100.00
2022-10-18T06:33:42.152Z,100.00
2022-10-18T06:36:45.562Z,100.00
2022-10-18T06:39:48.530Z,100.00
2022-10-18T06:43:00.231Z,100.00
2022-10-18T06:46:10.752Z,100.00
2022-10-18T06:49:16.734Z,100.00
2022-10-18T06:52:25.738Z,99.61
2022-10-18T06:55:31.484Z,96.87
2022-10-18T06:58:35.450Z,95.46
2022-10-18T07:01:39.082Z,92.30
2022-10-18T07:04:44.277Z,91.71
2022-10-18T07:07:47.517Z,92.11
2022-10-18T07:10:52.944Z,91.57
2022-10-18T07:14:05.062Z,89.77
2022-10-18T07:17:08.134Z,88.44
2022-10-18T07:20:13.089Z,89.70
2022-10-18T07:23:16.501Z,87.04
2022-10-18T07:26:25.739Z,88.53
2022-10-18T07:29:29.639Z,86.36
2022-10-18T07:32:32.972Z,87.38
2022-10-18T07:35:36.004Z,88.65
2022-10-18T07:38:40.055Z,88.40
2022-10-18T07:41:43.209Z,88.01
2022-10-18T07:44:46.654Z,88.35
2022-10-18T07:47:55.015Z,88.62
2022-10-18T07:51:00.986Z,88.10
2022-10-18T07:54:04.256Z,87.74
2022-10-18T07:57:07.609Z,86.56
2022-10-18T08:00:11.740Z,86.45
2022-10-18T08:03:14.674Z,86.50
2022-10-18T08:06:19.637Z,85.84
2022-10-18T08:09:22.701Z,85.06
2022-10-18T08:12:26.014Z,85.75
2022-10-18T08:15:29.130Z,82.13
2022-10-18T08:18:36.517Z,79.14
2022-10-18T08:21:39.522Z,77.65
2022-10-18T08:24:43.992Z,74.58
2022-10-18T08:27:47.149Z,73.46
2022-10-18T08:30:52.292Z,72.32
2022-10-18T08:34:00.508Z,70.60
2022-10-18T08:37:03.738Z,69.85
2022-10-18T08:40:11.994Z,68.91
2022-10-18T08:43:33.966Z,68.31
2022-10-18T08:46:41.380Z,66.58
2022-10-18T08:50:00.826Z,62.48
2022-10-18T08:53:24.154Z,63.55
2022-10-18T08:56:27.746Z,61.54
2022-10-18T08:59:41.809Z,63.75
2022-10-18T09:03:13.160Z,62.49
2022-10-18T09:06:33.032Z,63.86
2022-10-18T09:09:45.265Z,61.11
2022-10-18T09:13:04.157Z,61.14
2022-10-18T09:16:23.147Z,62.75
2022-10-18T09:19:43.714Z,61.18
2022-10-18T09:23:13.212Z,61.45
2022-10-18T09:26:22.682Z,59.31
2022-10-18T09:29:29.886Z,58.01
2022-10-18T09:32:53.658Z,56.30
2022-10-18T09:36:08.150Z,56.68
2022-10-18T09:39:23.915Z,55.44
2022-10-18T09:42:39.862Z,55.86
2022-10-18T09:45:45.892Z,55.23
2022-10-18T09:48:58.829Z,54.47
2022-10-18T09:52:08.446Z,54.41
2022-10-18T09:55:28.871Z,53.85
2022-10-18T09:58:46.395Z,53.58
2022-10-18T10:01:49.599Z,53.05
2022-10-18T10:04:57.092Z,52.74
2022-10-18T10:08:02.301Z,50.17
2022-10-18T10:11:05.779Z,50.32
2022-10-18T10:17:26.484Z,49.56
2022-10-18T10:20:50.616Z,48.36
2022-10-18T10:23:58.010Z,48.57
2022-10-18T10:27:07.222Z,47.17
2022-10-18T10:30:39.858Z,46.48
2022-10-18T10:33:47.004Z,45.15
2022-10-18T10:36:52.548Z,46.73
2022-10-18T10:40:20.536Z,45.91
2022-10-18T10:43:39.205Z,44.41
2022-10-18T10:46:43.635Z,42.87
2022-10-18T10:49:47.968Z,44.75
2022-10-18T10:52:51.677Z,42.65
2022-10-18T10:55:57.968Z,42.98
2022-10-18T10:59:09.166Z,41.44
2022-10-18T11:02:18.339Z,41.23
2022-10-18T11:05:27.211Z,42.63
2022-10-18T11:08:39.266Z,41.91
2022-10-18T11:11:55.292Z,41.98
2022-10-18T11:15:20.907Z,40.40
2022-10-18T11:18:33.689Z,41.40
2022-10-18T11:21:38.345Z,40.40
2022-10-18T11:24:41.766Z,39.36
2022-10-18T11:27:53.350Z,40.64
2022-10-18T11:31:33.635Z,39.93
2022-10-18T11:34:57.491Z,39.62
2022-10-18T11:38:24.314Z,38.71
2022-10-18T11:41:48.515Z,40.06
2022-10-18T11:45:08.480Z,37.87
2022-10-18T11:48:37.242Z,38.51
2022-10-18T11:52:07.894Z,38.62
2022-10-18T11:55:32.990Z,37.04
2022-10-18T11:59:07.693Z,39.11
2022-10-18T12:02:17.044Z,37.45
2022-10-18T12:05:23.989Z,36.64
2022-10-18T12:08:36.678Z,36.81
2022-10-18T12:14:55.682Z,36.56
2022-10-18T12:18:03.744Z,36.81
2022-10-18T12:21:07.404Z,37.43
2022-10-18T12:24:19.950Z,37.02
2022-10-18T12:27:35.717Z,36.94
2022-10-18T12:31:17.902Z,35.34
2022-10-18T12:34:24.170Z,35.95
2022-10-18T12:37:58.685Z,37.16
2022-10-18T12:41:03.045Z,36.12
2022-10-18T12:44:18.137Z,35.23
2022-10-18T12:47:25.949Z,35.88
2022-10-18T12:50:36.887Z,35.92
2022-10-18T12:53:42.111Z,36.53
2022-10-18T12:56:46.914Z,34.71
2022-10-18T12:59:50.190Z,35.39
2022-10-18T13:03:19.173Z,35.08
2022-10-18T13:06:23.760Z,35.26
2022-10-18T13:09:37.545Z,36.72
2022-10-18T13:12:43.840Z,36.46
2022-10-18T13:15:54.020Z,36.53
2022-10-18T13:19:03.443Z,37.37
2022-10-18T13:22:33.911Z,35.53
2022-10-18T13:26:14.476Z,37.25
2022-10-18T13:29:36.393Z,36.47
2022-10-18T13:33:13.576Z,36.16
2022-10-18T13:36:21.798Z,38.29
2022-10-18T13:39:27.231Z,36.77
2022-10-18T13:42:33.385Z,35.02
2022-10-18T13:45:53.084Z,37.26
2022-10-18T13:49:20.272Z,35.91
2022-10-18T13:52:54.004Z,37.04
2022-10-18T13:56:36.115Z,38.44
2022-10-18T14:00:10.387Z,38.07
2022-10-18T14:07:03.975Z,41.32
2022-10-18T14:10:43.252Z,38.75
2022-10-18T14:13:52.424Z,39.28
2022-10-18T14:17:15.386Z,39.94
2022-10-18T14:20:29.544Z,41.22
2022-10-18T14:23:37.150Z,41.78
2022-10-18T14:26:40.548Z,40.24
2022-10-18T14:29:44.203Z,41.80
2022-10-18T14:32:54.722Z,43.30
2022-10-18T14:36:15.562Z,45.49
2022-10-18T14:39:24.196Z,44.81
2022-10-18T14:42:28.616Z,44.67
2022-10-18T14:45:31.878Z,47.61
2022-10-18T14:48:35.322Z,48.71
2022-10-18T14:51:42.422Z,47.72
2022-10-18T14:54:45.918Z,47.75
2022-10-18T14:57:49.481Z,50.35
2022-10-18T15:00:55.006Z,51.76
2022-10-18T15:04:01.028Z,53.13
2022-10-18T15:07:07.499Z,54.45
2022-10-18T15:10:18.266Z,55.67
2022-10-18T15:13:22.001Z,57.26
2022-10-18T15:16:31.059Z,59.03
2022-10-18T15:19:42.976Z,59.22
2022-10-18T15:22:47.002Z,60.01
2022-10-18T15:26:00.812Z,60.92
2022-10-18T15:29:06.828Z,62.26
2022-10-18T15:32:26.499Z,63.35
2022-10-18T15:35:29.939Z,65.01
2022-10-18T15:38:33.196Z,65.82
2022-10-18T15:41:38.701Z,68.73
2022-10-18T15:44:53.666Z,70.05
2022-10-18T15:48:06.169Z,71.31
2022-10-18T15:51:32.715Z,71.22
2022-10-18T15:54:36.314Z,71.98
2022-10-18T15:57:39.342Z,72.80
2022-10-18T16:00:46.166Z,73.24
2022-10-18T16:03:51.520Z,74.17
2022-10-18T16:06:56.110Z,76.63
2022-10-18T16:10:00.422Z,78.30
2022-10-18T16:13:03.478Z,79.41
2022-10-18T16:16:07.416Z,80.60
2022-10-18T16:19:15.745Z,80.59
2022-10-18T16:22:19.220Z,81.77
2022-10-18T16:25:22.642Z,82.86
2022-10-18T16:28:26.746Z,84.01
2022-10-18T16:31:33.488Z,84.07
2022-10-18T16:34:37.086Z,83.91
2022-10-18T16:37:41.146Z,84.51
2022-10-18T16:40:44.607Z,85.02
2022-10-18T16:43:49.586Z,85.29
2022-10-18T16:46:56.261Z,85.72
2022-10-18T16:50:05.602Z,86.77
2022-10-18T16:53:12.654Z,87.73
2022-10-18T16:56:19.034Z,88.09
2022-10-18T16:59:32.316Z,88.15
2022-10-18T17:02:35.658Z,88.37
2022-10-18T17:05:40.290Z,88.98
2022-10-18T17:08:43.788Z,89.68
2022-10-18T17:11:47.726Z,89.62
2022-10-18T17:14:51.434Z,89.82
2022-10-18T17:17:54.995Z,90.73
2022-10-18T17:21:02.962Z,91.69
2022-10-18T17:24:06.826Z,91.95
2022-10-18T17:27:12.179Z,91.89
2022-10-18T17:30:18.208Z,91.83
2022-10-18T17:33:22.786Z,92.15
2022-10-18T17:36:28.009Z,93.07
2022-10-18T17:39:33.654Z,93.96
2022-10-18T17:42:38.867Z,94.54
2022-10-18T17:45:56.449Z,94.98
2022-10-18T17:49:00.438Z,95.38
2022-10-18T17:52:06.913Z,95.47
2022-10-18T17:55:12.011Z,95.67
2022-10-18T17:58:16.229Z,95.88
2022-10-18T18:01:23.373Z,96.34
2022-10-18T18:04:28.413Z,96.74
2022-10-18T18:07:32.220Z,96.80
2022-10-18T18:10:36.663Z,96.90
2022-10-18T18:13:40.629Z,96.79
2022-10-18T18:16:47.332Z,97.09
2022-10-18T18:19:51.470Z,97.14
2022-10-18T18:22:55.913Z,97.42
2022-10-18T18:26:00.563Z,97.67
2022-10-18T18:29:05.770Z,98.10
2022-10-18T18:32:10.084Z,98.47
2022-10-18T18:35:15.529Z,98.37
2022-10-18T18:38:20.657Z,98.44
2022-10-18T18:41:27.102Z,98.83
2022-10-18T18:44:34.304Z,99.06
2022-10-18T18:47:39.366Z,99.07
2022-10-18T18:50:51.862Z,99.04
2022-10-18T18:53:55.981Z,99.00
2022-10-18T18:57:01.649Z,99.34
2022-10-18T19:00:07.507Z,99.50
2022-10-18T19:03:12.353Z,99.67
2022-10-18T19:06:20.353Z,99.75
2022-10-18T19:09:40.639Z,100.00
2022-10-18T19:13:13.974Z,100.00
2022-10-18T19:16:28.930Z,100.00
2022-10-18T19:19:33.765Z,100.00
2022-10-18T19:22:39.260Z,100.00
2022-10-18T19:25:46.241Z,100.00
2022-10-18T19:28:50.527Z,100.00
2022-10-18T19:31:58.231Z,100.00
2022-10-18T19:35:03.624Z,100.00
2022-10-18T19:38:07.724Z,100.00
2022-10-18T19:41:12.463Z,100.00
2022-10-18T19:44:17.905Z,100.00
2022-10-18T19:47:22.778Z,100.00
2022-10-18T19:50:28.606Z,100.00
2022-10-18T19:53:34.223Z,100.00
2022-10-18T19:56:43.124Z,100.00
2022-10-18T19:59:48.941Z,100.00
2022-10-18T20:02:54.305Z,100.00
2022-10-18T20:05:59.672Z,100.00
2022-10-18T20:09:03.562Z,100.00
2022-10-18T20:12:07.131Z,100.00
2022-10-18T20:15:10.813Z,100.00
2022-10-18T20:18:14.715Z,100.00
2022-10-18T20:21:18.037Z,100.00
2022-10-18T20:24:21.427Z,100.00
2022-10-18T20:27:24.825Z,100.00
2022-10-18T20:30:29.006Z,100.00
2022-10-18T20:33:35.123Z,100.00
2022-10-18T20:36:39.851Z,100.00
2022-10-18T20:39:43.380Z,100.00
2022-10-18T20:42:46.917Z,100.00
2022-10-18T20:45:56.831Z,100.00
2022-10-18T20:49:00.683Z,100.00
2022-10-18T20:52:04.086Z,100.00
2022-10-18T20:55:07.866Z,100.00
2022-10-18T20:58:12.040Z,100.00
2022-10-18T21:01:17.445Z,100.00
2022-10-18T21:04:21.161Z,100.00
2022-10-18T21:07:24.656Z,100.00
2022-10-18T21:10:30.150Z,100.00
2022-10-18T21:13:33.848Z,100.00
2022-10-18T21:16:38.558Z,100.00
2022-10-18T21:19:43.638Z,100.00
2022-10-18T21:22:46.765Z,100.00
2022-10-18T21:25:51.174Z,100.00
2022-10-18T21:29:00.694Z,100.00
2022-10-18T21:32:03.832Z,100.00
2022-10-18T21:35:08.237Z,100.00
2022-10-18T21:38:11.495Z,100.00
2022-10-18T21:41:18.143Z,100.00
2022-10-18T21:44:21.572Z,100.00
2022-10-18T21:47:24.806Z,100.00
2022-10-18T21:50:28.207Z,100.00
2022-10-18T21:53:31.545Z,100.00
2022-10-18T21:56:35.629Z,100.00
2022-10-18T21:59:38.796Z,100.00
2022-10-18T22:02:42.179Z,100.00
2022-10-18T22:05:45.439Z,100.00
2022-10-18T22:08:55.123Z,100.00
2022-10-18T22:11:59.146Z,100.00
2022-10-18T22:15:02.785Z,100.00
2022-10-18T22:18:07.086Z,100.00
2022-10-18T22:21:12.279Z,100.00
2022-10-18T22:24:15.685Z,100.00
2022-10-18T22:27:18.888Z,99.89
2022-10-18T22:30:22.655Z,99.58
2022-10-18T22:33:29.333Z,99.29
2022-10-18T22:36:34.623Z,99.33
2022-10-18T22:39:39.069Z,99.32
2022-10-18T22:42:42.449Z,99.41
2022-10-18T22:45:46.441Z,99.55
2022-10-18T22:48:50.178Z,99.61
2022-10-18T22:51:53.362Z,99.57
2022-10-18T22:54:57.040Z,99.71
2022-10-18T22:58:00.049Z,99.84
2022-10-18T23:01:09.844Z,99.82
2022-10-18T23:04:12.972Z,99.69
2022-10-18T23:07:16.412Z,99.64
2022-10-18T23:10:19.526Z,99.44
2022-10-18T23:13:24.301Z,99.42
2022-10-18T23:16:27.626Z,99.32
2022-10-18T23:19:30.994Z,98.93
2022-10-18T23:22:34.367Z,98.76
2022-10-18T23:25:38.710Z,98.91
2022-10-18T23:28:44.414Z,98.93
2022-10-18T23:31:47.805Z,99.22
2022-10-18T23:34:52.194Z,99.44
2022-10-18T23:37:55.695Z,99.69
2022-10-18T23:41:01.163Z,99.99
2022-10-18T23:44:04.601Z,100.00
2022-10-18T23:47:08.127Z,100.00
2022-10-18T23:50:15.005Z,100.00
2022-10-18T23:53:23.211Z,100.00
2022-10-18T23:56:26.625Z,100.00
2022-10-18T23:59:31.131Z,100.00
