createdAt,value
2017-08-31T04:21:56.022Z,99.90
2017-08-31T04:24:24.909Z,99.90
2017-08-31T04:26:56.054Z,99.90
2017-08-31T04:29:37.195Z,99.90
2017-08-31T04:32:05.884Z,99.90
2017-08-31T04:34:33.891Z,99.90
2017-08-31T04:37:01.432Z,99.90
2017-08-31T04:39:43.578Z,99.90
2017-08-31T04:42:11.417Z,99.90
2017-08-31T04:44:39.153Z,99.90
2017-08-31T04:47:06.839Z,99.90
2017-08-31T04:49:34.412Z,99.90
2017-08-31T04:52:02.010Z,99.90
2017-08-31T04:54:29.630Z,99.90
2017-08-31T04:56:57.187Z,99.90
2017-08-31T04:59:24.724Z,99.90
2017-08-31T05:01:54.491Z,99.90
2017-08-31T05:04:25.133Z,99.90
2017-08-31T05:06:54.389Z,99.90
2017-08-31T05:09:23.661Z,99.90
2017-08-31T05:11:52.794Z,99.90
2017-08-31T05:14:20.559Z,99.90
2017-08-31T05:16:48.230Z,99.90
2017-08-31T05:19:15.965Z,99.90
2017-08-31T05:21:43.860Z,99.90
2017-08-31T05:24:11.985Z,99.90
2017-08-31T05:26:39.792Z,99.90
2017-08-31T05:29:07.874Z,99.90
2017-08-31T05:31:37.212Z,99.90
2017-08-31T05:34:09.557Z,99.90
2017-08-31T05:36:38.569Z,99.90
2017-08-31T05:39:07.161Z,99.90
2017-08-31T05:41:36.623Z,99.90
2017-08-31T05:44:06.544Z,99.90
2017-08-31T05:46:35.171Z,99.90
2017-08-31T05:49:04.998Z,99.90
2017-08-31T05:51:36.373Z,99.90
2017-08-31T05:54:05.480Z,99.90
2017-08-31T05:56:36.373Z,99.90
2017-08-31T05:59:06.929Z,99.90
2017-08-31T06:01:36.151Z,99.90
2017-08-31T06:04:07.290Z,99.90
2017-08-31T06:06:37.029Z,99.90
2017-08-31T06:09:07.907Z,99.90
2017-08-31T06:11:43.289Z,99.90
2017-08-31T06:14:22.198Z,99.90
2017-08-31T06:22:20.281Z,99.90
2017-08-31T06:24:53.128Z,99.90
2017-08-31T06:27:22.941Z,99.90
2017-08-31T06:29:55.494Z,99.90
2017-08-31T06:34:58.110Z,99.90
2017-08-31T06:37:25.686Z,99.90
2017-08-31T06:39:53.518Z,99.90
2017-08-31T06:42:27.620Z,98.20
2017-08-31T06:44:58.245Z,94.10
2017-08-31T06:47:25.957Z,96.10
2017-08-31T06:49:53.498Z,92.60
2017-08-31T06:52:21.011Z,84.00
2017-08-31T06:54:48.537Z,90.50
2017-08-31T06:57:16.057Z,82.50
2017-08-31T06:59:43.603Z,90.10
2017-08-31T07:02:11.118Z,90.50
2017-08-31T07:04:38.720Z,90.50
2017-08-31T07:07:06.245Z,92.40
2017-08-31T07:09:33.788Z,93.90
2017-08-31T07:12:01.318Z,77.60
2017-08-31T07:14:28.852Z,66.90
2017-08-31T07:16:56.414Z,66.40
2017-08-31T07:19:25.127Z,63.70
2017-08-31T07:21:52.687Z,65.70
2017-08-31T07:24:20.204Z,52.00
2017-08-31T07:26:47.750Z,48.70
2017-08-31T07:29:15.273Z,40.20
2017-08-31T07:31:42.843Z,36.80
2017-08-31T07:34:11.483Z,33.40
2017-08-31T07:36:42.298Z,33.30
2017-08-31T07:39:10.278Z,34.50
2017-08-31T07:41:38.363Z,38.40
2017-08-31T07:44:05.928Z,31.60
2017-08-31T07:46:33.507Z,33.20
2017-08-31T07:49:01.077Z,34.50
2017-08-31T07:51:28.713Z,38.30
2017-08-31T07:53:56.287Z,31.40
2017-08-31T07:56:23.807Z,32.30
2017-08-31T07:58:51.364Z,50.70
2017-08-31T08:01:18.895Z,57.20
2017-08-31T08:03:46.485Z,53.10
2017-08-31T08:06:14.051Z,46.60
2017-08-31T08:08:41.623Z,40.10
2017-08-31T08:11:09.182Z,26.60
2017-08-31T08:13:36.887Z,25.30
2017-08-31T08:16:04.444Z,28.20
2017-08-31T08:18:37.235Z,34.70
2017-08-31T08:21:06.245Z,33.40
2017-08-31T08:23:34.703Z,39.60
2017-08-31T08:26:02.232Z,44.60
2017-08-31T08:28:29.754Z,43.80
2017-08-31T08:30:57.322Z,50.20
2017-08-31T08:34:02.876Z,51.20
2017-08-31T08:36:30.419Z,53.70
2017-08-31T08:38:57.934Z,55.40
2017-08-31T08:41:25.466Z,59.00
2017-08-31T08:43:52.987Z,72.30
2017-08-31T08:46:20.698Z,91.30
2017-08-31T08:48:48.218Z,96.50
2017-08-31T08:51:15.751Z,99.90
2017-08-31T08:53:43.266Z,99.90
2017-08-31T08:56:10.814Z,99.90
2017-08-31T08:58:38.343Z,99.90
2017-08-31T09:01:05.910Z,99.90
2017-08-31T09:03:33.423Z,99.90
2017-08-31T09:06:01.117Z,99.90
2017-08-31T09:08:28.951Z,99.90
2017-08-31T09:10:56.474Z,99.90
2017-08-31T09:13:24.850Z,99.90
2017-08-31T09:15:52.371Z,99.90
2017-08-31T09:18:19.949Z,99.90
2017-08-31T09:20:47.466Z,99.90
2017-08-31T09:23:15.007Z,99.90
2017-08-31T09:25:42.518Z,99.90
2017-08-31T09:28:10.057Z,99.90
2017-08-31T09:30:38.175Z,99.90
2017-08-31T09:33:05.721Z,99.90
2017-08-31T09:35:33.236Z,99.90
2017-08-31T09:38:00.950Z,99.90
2017-08-31T09:40:28.547Z,99.90
2017-08-31T09:42:56.219Z,99.90
2017-08-31T09:45:23.775Z,99.90
2017-08-31T09:47:51.305Z,99.90
2017-08-31T09:50:18.850Z,99.90
2017-08-31T09:52:46.379Z,99.90
2017-08-31T09:55:13.951Z,99.90
2017-08-31T09:57:41.539Z,99.90
2017-08-31T10:00:09.099Z,99.90
2017-08-31T10:02:36.624Z,99.90
2017-08-31T10:05:04.234Z,99.90
2017-08-31T10:07:31.752Z,99.90
2017-08-31T10:09:59.274Z,99.90
2017-08-31T10:12:26.814Z,99.90
2017-08-31T10:14:54.332Z,99.90
2017-08-31T10:17:21.922Z,99.90
2017-08-31T10:19:49.669Z,99.90
2017-08-31T10:22:17.210Z,99.90
2017-08-31T10:24:44.725Z,99.90
2017-08-31T10:27:12.271Z,99.90
2017-08-31T10:29:39.798Z,99.90
2017-08-31T10:32:07.344Z,99.90
2017-08-31T10:34:34.970Z,99.90
2017-08-31T10:37:03.691Z,99.90
2017-08-31T10:39:31.207Z,99.90
2017-08-31T10:41:58.724Z,99.90
2017-08-31T10:44:26.266Z,99.90
2017-08-31T10:46:56.395Z,99.90
2017-08-31T10:49:27.779Z,99.90
2017-08-31T10:51:56.248Z,99.90
2017-08-31T10:54:27.216Z,99.90
2017-08-31T10:56:58.797Z,99.90
2017-08-31T10:59:28.126Z,99.90
2017-08-31T11:01:58.183Z,99.90
2017-08-31T11:04:30.020Z,99.90
2017-08-31T11:06:57.851Z,99.90
2017-08-31T11:09:27.970Z,99.90
2017-08-31T11:11:57.092Z,99.90
2017-08-31T11:14:26.208Z,99.90
2017-08-31T11:17:00.714Z,99.90
2017-08-31T11:19:37.080Z,99.90
2017-08-31T11:22:14.587Z,99.90
2017-08-31T11:27:22.981Z,99.90
2017-08-31T11:35:07.973Z,99.90
2017-08-31T11:37:40.152Z,99.90
2017-08-31T11:40:12.072Z,99.90
2017-08-31T11:42:44.851Z,99.90
2017-08-31T11:45:16.011Z,99.90
2017-08-31T11:47:45.417Z,99.90
2017-08-31T11:50:16.156Z,99.90
2017-08-31T11:52:47.709Z,99.90
2017-08-31T11:55:18.365Z,99.90
2017-08-31T12:00:20.606Z,99.90
2017-08-31T12:02:56.921Z,99.90
2017-08-31T12:05:29.207Z,99.90
2017-08-31T12:08:03.833Z,99.90
2017-08-31T12:10:33.387Z,99.90
2017-08-31T12:13:04.112Z,99.90
2017-08-31T12:15:36.554Z,99.90
2017-08-31T12:18:07.540Z,99.90
2017-08-31T12:20:37.885Z,99.90
2017-08-31T12:23:08.734Z,99.90
2017-08-31T12:25:40.112Z,99.90
2017-08-31T12:28:09.601Z,99.90
2017-08-31T12:30:38.052Z,99.90
2017-08-31T12:33:07.097Z,99.90
2017-08-31T12:35:35.180Z,99.90
2017-08-31T12:38:12.745Z,99.90
2017-08-31T12:40:42.568Z,99.90
2017-08-31T12:43:11.632Z,99.90
2017-08-31T12:45:50.869Z,99.90
2017-08-31T12:48:22.180Z,99.90
2017-08-31T12:50:50.048Z,99.90
2017-08-31T12:53:23.735Z,99.90
2017-08-31T12:55:56.948Z,99.90
2017-08-31T12:58:27.005Z,99.90
2017-08-31T13:00:54.955Z,99.90
2017-08-31T13:03:25.573Z,99.90
2017-08-31T13:05:56.264Z,99.90
2017-08-31T13:08:28.529Z,99.90
2017-08-31T13:11:02.717Z,99.90
2017-08-31T13:13:30.480Z,99.90
2017-08-31T13:15:58.706Z,99.90
2017-08-31T13:18:28.679Z,99.90
2017-08-31T13:21:01.084Z,99.90
2017-08-31T13:23:28.872Z,99.90
2017-08-31T13:25:57.192Z,99.90
2017-08-31T13:28:29.264Z,99.90
2017-08-31T13:31:01.894Z,99.90
2017-08-31T13:33:31.492Z,99.90
2017-08-31T13:36:09.844Z,99.90
2017-08-31T13:38:41.721Z,99.90
2017-08-31T13:41:12.033Z,99.90
2017-08-31T13:43:39.875Z,99.90
2017-08-31T13:46:08.668Z,99.90
2017-08-31T13:48:36.924Z,99.90
2017-08-31T13:51:05.644Z,99.90
2017-08-31T13:53:35.404Z,99.90
2017-08-31T13:56:04.714Z,99.90
2017-08-31T13:58:33.097Z,99.90
2017-08-31T14:01:01.894Z,99.90
2017-08-31T14:03:31.091Z,99.90
2017-08-31T14:06:00.434Z,99.90
2017-08-31T14:08:29.001Z,99.90
2017-08-31T14:10:56.731Z,99.90
2017-08-31T14:13:26.819Z,99.90
2017-08-31T14:15:55.711Z,99.90
2017-08-31T14:18:24.768Z,99.90
2017-08-31T14:20:53.919Z,99.90
2017-08-31T14:23:22.501Z,99.90
2017-08-31T14:25:52.384Z,99.90
2017-08-31T14:28:21.025Z,99.90
2017-08-31T14:30:49.703Z,99.90
2017-08-31T14:33:18.476Z,99.90
2017-08-31T14:35:48.117Z,99.90
2017-08-31T14:38:17.005Z,99.90
2017-08-31T14:40:44.787Z,99.90
2017-08-31T14:43:12.599Z,99.90
2017-08-31T14:45:41.741Z,99.90
2017-08-31T14:48:10.503Z,99.90
2017-08-31T14:50:38.329Z,99.90
2017-08-31T14:53:06.893Z,99.90
2017-08-31T14:55:35.805Z,99.90
2017-08-31T14:58:04.766Z,99.90
2017-08-31T15:00:34.177Z,99.90
2017-08-31T15:03:01.973Z,99.90
2017-08-31T15:05:29.804Z,99.90
2017-08-31T15:07:58.303Z,99.90
2017-08-31T15:10:26.903Z,99.90
2017-08-31T15:12:55.302Z,99.90
2017-08-31T15:15:23.921Z,99.90
2017-08-31T15:17:52.515Z,99.90
2017-08-31T15:20:23.322Z,99.90
2017-08-31T15:22:51.015Z,99.90
2017-08-31T15:25:18.777Z,99.90
2017-08-31T15:27:47.747Z,99.90
2017-08-31T15:30:15.907Z,99.90
2017-08-31T15:32:43.669Z,99.90
2017-08-31T15:35:11.711Z,99.90
2017-08-31T15:37:39.369Z,99.90
2017-08-31T15:40:07.101Z,99.90
2017-08-31T15:42:34.862Z,99.90
2017-08-31T15:45:02.533Z,99.90
2017-08-31T15:47:30.227Z,99.90
2017-08-31T15:49:57.849Z,99.90
2017-08-31T15:52:25.545Z,99.90
2017-08-31T15:54:53.371Z,99.90
2017-08-31T15:57:21.055Z,99.90
2017-08-31T15:59:48.575Z,99.90
2017-08-31T16:02:16.149Z,99.90
2017-08-31T16:04:43.898Z,99.90
2017-08-31T16:07:11.414Z,99.90
2017-08-31T16:09:38.960Z,99.90
2017-08-31T16:12:06.479Z,99.90
2017-08-31T16:14:34.032Z,99.90
2017-08-31T16:17:01.561Z,99.90
2017-08-31T16:19:29.103Z,99.90
2017-08-31T16:21:56.655Z,99.90
2017-08-31T16:24:24.223Z,99.90
2017-08-31T16:26:51.767Z,99.90
2017-08-31T16:29:19.298Z,99.90
2017-08-31T16:31:46.872Z,99.90
2017-08-31T16:34:14.428Z,99.90
2017-08-31T16:36:41.943Z,99.90
2017-08-31T16:39:09.456Z,99.90
2017-08-31T16:41:36.998Z,99.90
2017-08-31T16:44:04.523Z,99.90
