createdAt,value
2017-11-04T00:02:24.944Z,11.63
2017-11-04T00:04:55.375Z,10.67
2017-11-04T00:07:26.552Z,9.27
2017-11-04T00:09:57.241Z,11.80
2017-11-04T00:12:27.628Z,11.00
2017-11-04T00:14:58.819Z,11.33
2017-11-04T00:17:29.196Z,12.40
2017-11-04T00:19:59.603Z,11.90
2017-11-04T00:22:30.346Z,12.47
2017-11-04T00:25:01.050Z,12.97
2017-11-04T00:27:32.143Z,10.10
2017-11-04T00:30:03.389Z,7.50
2017-11-04T00:32:34.528Z,10.93
2017-11-04T00:35:05.699Z,10.87
2017-11-04T00:37:36.956Z,13.07
2017-11-04T00:40:07.906Z,12.73
2017-11-04T00:42:38.294Z,12.03
2017-11-04T00:45:08.969Z,10.83
2017-11-04T00:47:39.369Z,11.57
2017-11-04T00:50:09.963Z,13.13
2017-11-04T00:52:41.235Z,11.37
2017-11-04T00:55:11.638Z,11.03
2017-11-04T00:57:43.132Z,12.43
2017-11-04T01:00:13.540Z,10.90
2017-11-04T01:02:43.938Z,13.50
2017-11-04T01:05:15.108Z,14.30
2017-11-04T01:07:45.482Z,13.87
2017-11-04T01:10:16.482Z,14.00
2017-11-04T01:12:46.839Z,15.97
2017-11-04T01:15:17.555Z,12.33
2017-11-04T01:17:47.950Z,12.53
2017-11-04T01:20:18.345Z,12.97
2017-11-04T01:22:48.722Z,12.77
2017-11-04T01:25:19.136Z,11.93
2017-11-04T01:27:49.654Z,9.20
2017-11-04T01:30:20.199Z,11.50
2017-11-04T01:32:50.643Z,10.10
2017-11-04T01:35:21.041Z,9.50
2017-11-04T01:37:51.424Z,8.40
2017-11-04T01:40:22.203Z,5.30
2017-11-04T01:42:52.585Z,3.90
2017-11-04T01:45:23.379Z,3.93
2017-11-04T01:47:53.802Z,4.13
2017-11-04T01:50:24.187Z,3.40
2017-11-04T01:52:55.350Z,3.37
2017-11-04T01:55:26.499Z,3.00
2017-11-04T01:57:57.431Z,3.50
2017-11-04T02:00:28.638Z,3.50
2017-11-04T02:02:59.010Z,3.60
2017-11-04T02:05:29.424Z,3.60
2017-11-04T02:08:00.634Z,3.30
2017-11-04T02:10:31.448Z,3.00
2017-11-04T02:13:01.871Z,2.73
2017-11-04T02:15:32.815Z,2.60
2017-11-04T02:18:03.206Z,2.13
2017-11-04T02:20:33.612Z,2.53
2017-11-04T02:23:04.874Z,2.80
2017-11-04T02:25:36.217Z,2.90
2017-11-04T02:28:07.829Z,3.30
2017-11-04T02:30:38.300Z,3.57
2017-11-04T02:33:09.472Z,3.00
2017-11-04T02:35:39.872Z,3.10
2017-11-04T02:38:11.030Z,4.00
2017-11-04T02:40:41.417Z,3.50
2017-11-04T02:43:12.589Z,3.63
2017-11-04T02:45:43.148Z,3.50
2017-11-04T02:48:13.560Z,3.53
2017-11-04T02:50:43.993Z,3.90
2017-11-04T02:53:14.434Z,3.60
2017-11-04T02:55:44.868Z,3.87
2017-11-04T02:58:15.766Z,4.27
2017-11-04T03:00:46.188Z,6.23
2017-11-04T03:03:17.745Z,5.73
2017-11-04T03:05:48.149Z,7.03
2017-11-04T03:08:19.333Z,7.53
2017-11-04T03:10:49.748Z,8.23
2017-11-04T03:13:20.147Z,7.10
2017-11-04T03:15:51.638Z,7.50
2017-11-04T03:18:22.022Z,7.77
2017-11-04T03:20:53.199Z,8.07
2017-11-04T03:23:23.581Z,8.60
2017-11-04T03:25:53.982Z,7.67
2017-11-04T03:28:24.650Z,8.07
2017-11-04T03:30:55.822Z,8.63
2017-11-04T03:33:26.628Z,9.13
2017-11-04T03:35:57.801Z,9.50
2017-11-04T03:38:28.234Z,10.97
2017-11-04T03:40:58.640Z,9.23
2017-11-04T03:43:29.779Z,9.77
2017-11-04T03:46:01.285Z,9.57
2017-11-04T03:48:31.725Z,7.13
2017-11-04T03:51:02.137Z,8.53
2017-11-04T03:53:32.496Z,7.20
2017-11-04T03:56:03.638Z,8.40
2017-11-04T03:58:35.504Z,7.80
2017-11-04T04:01:06.877Z,7.50
2017-11-04T04:03:37.586Z,6.70
2017-11-04T04:06:14.229Z,6.77
2017-11-04T04:08:44.606Z,7.87
2017-11-04T04:11:14.990Z,6.93
2017-11-04T04:13:45.377Z,6.57
2017-11-04T04:16:16.074Z,6.80
2017-11-04T04:18:47.220Z,7.87
2017-11-04T04:21:18.402Z,9.27
2017-11-04T04:23:48.807Z,8.80
2017-11-04T04:26:19.210Z,8.70
2017-11-04T04:28:50.594Z,8.13
2017-11-04T04:31:20.970Z,7.50
2017-11-04T04:33:53.282Z,8.90
2017-11-04T04:36:23.679Z,8.60
2017-11-04T04:38:55.103Z,9.50
2017-11-04T04:41:25.754Z,8.00
2017-11-04T04:43:56.230Z,8.40
2017-11-04T04:46:27.452Z,7.93
2017-11-04T04:48:58.116Z,6.20
2017-11-04T04:51:28.540Z,5.73
2017-11-04T04:53:58.948Z,6.00
2017-11-04T04:56:29.368Z,5.93
2017-11-04T04:58:59.784Z,5.87
2017-11-04T05:01:30.175Z,5.37
2017-11-04T05:04:01.723Z,5.07
2017-11-04T05:06:32.897Z,5.60
2017-11-04T05:09:04.323Z,3.97
