createdAt,value
2024-01-20T00:01:17.914Z,316.11
2024-01-20T00:03:47.360Z,307.03
2024-01-20T00:06:17.243Z,326.11
2024-01-20T00:08:48.335Z,305.16
2024-01-20T00:11:18.040Z,303.21
2024-01-20T00:13:47.542Z,315.56
2024-01-20T00:16:17.198Z,311.38
2024-01-20T00:18:46.938Z,308.88
2024-01-20T00:21:16.789Z,320.72
2024-01-20T00:23:46.248Z,315.38
2024-01-20T00:26:16.387Z,310.37
2024-01-20T00:28:46.007Z,321.37
2024-01-20T00:31:16.502Z,327.69
2024-01-20T00:33:46.165Z,305.82
2024-01-20T00:36:15.797Z,308.66
2024-01-20T00:38:45.292Z,324.49
2024-01-20T00:41:15.373Z,308.18
2024-01-20T00:43:45.529Z,298.84
2024-01-20T00:46:15.033Z,319.48
2024-01-20T00:48:44.550Z,308.96
2024-01-20T00:51:14.028Z,316.98
2024-01-20T00:53:43.486Z,304.44
2024-01-20T00:56:13.010Z,319.10
2024-01-20T00:58:42.484Z,325.49
2024-01-20T01:01:12.851Z,316.44
2024-01-20T01:03:44.277Z,300.66
2024-01-20T01:06:13.790Z,315.28
2024-01-20T01:08:43.491Z,324.41
2024-01-20T01:11:14.064Z,339.17
2024-01-20T01:13:43.734Z,331.37
2024-01-20T01:16:14.493Z,322.74
2024-01-20T01:18:43.897Z,320.87
2024-01-20T01:21:13.569Z,324.76
2024-01-20T01:23:43.257Z,309.77
2024-01-20T01:26:13.275Z,316.63
2024-01-20T01:28:42.751Z,317.39
2024-01-20T01:31:12.472Z,306.23
2024-01-20T01:33:41.989Z,331.90
2024-01-20T01:36:12.763Z,330.59
2024-01-20T01:38:42.246Z,316.23
2024-01-20T01:41:12.452Z,316.39
2024-01-20T01:43:42.217Z,330.82
2024-01-20T01:46:11.704Z,319.21
2024-01-20T01:48:41.599Z,320.93
2024-01-20T01:51:13.814Z,321.27
2024-01-20T01:53:43.361Z,332.30
2024-01-20T01:56:15.646Z,318.81
2024-01-20T01:58:45.653Z,333.59
2024-01-20T02:01:15.768Z,332.93
2024-01-20T02:03:45.326Z,328.72
2024-01-20T02:06:15.025Z,321.72
2024-01-20T02:08:44.484Z,323.77
2024-01-20T02:11:14.787Z,331.11
2024-01-20T02:13:44.631Z,342.10
2024-01-20T02:16:14.068Z,303.13
2024-01-20T02:18:43.596Z,305.09
2024-01-20T02:21:13.423Z,308.17
2024-01-20T02:23:45.479Z,292.08
2024-01-20T02:26:14.949Z,324.51
2024-01-20T02:28:44.383Z,308.91
2024-01-20T02:31:14.287Z,315.23
2024-01-20T02:33:43.833Z,327.72
2024-01-20T02:36:13.649Z,310.86
2024-01-20T02:38:43.129Z,320.32
2024-01-20T02:41:13.254Z,311.57
2024-01-20T02:43:42.653Z,317.61
2024-01-20T02:46:12.137Z,314.97
2024-01-20T02:48:41.626Z,311.26
2024-01-20T02:51:11.504Z,309.36
2024-01-20T02:53:40.946Z,320.54
2024-01-20T02:56:10.531Z,313.78
2024-01-20T02:58:39.988Z,319.60
2024-01-20T03:01:09.845Z,303.89
2024-01-20T03:03:39.443Z,306.36
2024-01-20T03:06:09.731Z,297.71
2024-01-20T03:08:39.216Z,310.51
2024-01-20T03:11:08.671Z,291.79
2024-01-20T03:13:38.141Z,300.94
2024-01-20T03:16:09.621Z,295.48
2024-01-20T03:18:39.158Z,308.11
2024-01-20T03:21:09.504Z,287.01
2024-01-20T03:23:38.979Z,307.31
2024-01-20T03:26:09.565Z,300.59
2024-01-20T03:28:42.375Z,305.07
2024-01-20T03:31:11.962Z,283.10
2024-01-20T03:33:41.444Z,298.21
2024-01-20T03:36:13.029Z,305.49
2024-01-20T03:38:42.433Z,315.12
2024-01-20T03:41:11.848Z,291.94
2024-01-20T03:43:41.347Z,305.76
2024-01-20T03:46:10.785Z,290.90
2024-01-20T03:48:40.896Z,279.86
2024-01-20T03:51:11.810Z,292.31
2024-01-20T03:53:41.249Z,277.80
2024-01-20T03:56:10.793Z,270.07
2024-01-20T03:58:40.218Z,297.98
2024-01-20T04:01:09.740Z,271.21
2024-01-20T04:03:39.274Z,276.29
2024-01-20T04:06:09.334Z,278.46
2024-01-20T04:08:38.798Z,282.98
2024-01-20T04:11:08.577Z,288.07
2024-01-20T04:13:38.042Z,271.89
2024-01-20T04:16:07.595Z,300.51
2024-01-20T04:18:37.131Z,274.11
2024-01-20T04:21:07.144Z,264.81
2024-01-20T04:23:36.716Z,263.73
2024-01-20T04:26:06.288Z,270.56
2024-01-20T04:28:35.713Z,253.54
2024-01-20T04:31:05.360Z,274.70
2024-01-20T04:33:36.351Z,253.98
2024-01-20T04:36:06.619Z,275.52
2024-01-20T04:38:36.054Z,252.11
2024-01-20T04:41:05.476Z,272.82
2024-01-20T04:43:35.074Z,258.04
2024-01-20T04:46:04.840Z,260.70
2024-01-20T04:48:34.425Z,260.72
2024-01-20T04:51:04.373Z,267.74
2024-01-20T04:53:35.755Z,262.77
2024-01-20T04:56:06.578Z,258.13
2024-01-20T04:58:36.038Z,270.60
2024-01-20T05:01:07.056Z,265.99
2024-01-20T05:03:36.528Z,259.41
2024-01-20T05:06:08.303Z,269.94
2024-01-20T05:08:38.108Z,264.52
2024-01-20T05:11:09.074Z,268.26
2024-01-20T05:13:38.564Z,255.27
2024-01-20T05:16:08.029Z,272.86
2024-01-20T05:18:37.545Z,268.08
2024-01-20T05:21:08.020Z,254.96
2024-01-20T05:23:38.181Z,285.62
2024-01-20T05:26:07.618Z,280.12
2024-01-20T05:28:37.055Z,267.21
2024-01-20T05:31:06.693Z,267.29
2024-01-20T05:33:36.275Z,272.57
2024-01-20T05:36:06.045Z,263.97
2024-01-20T05:38:35.505Z,271.84
2024-01-20T05:41:04.959Z,276.60
2024-01-20T05:43:34.353Z,267.73
2024-01-20T05:46:08.308Z,263.51
2024-01-20T05:48:38.294Z,264.46
2024-01-20T05:51:08.346Z,269.50
2024-01-20T05:53:37.877Z,270.73
2024-01-20T05:56:07.266Z,264.96
2024-01-20T05:58:36.733Z,256.27
2024-01-20T06:01:06.490Z,251.49
2024-01-20T06:03:36.071Z,276.24
2024-01-20T06:06:07.972Z,265.72
2024-01-20T06:08:38.638Z,264.81
2024-01-20T06:11:08.444Z,273.61
2024-01-20T06:13:38.520Z,249.19
2024-01-20T06:16:08.865Z,256.34
2024-01-20T06:18:38.333Z,245.98
2024-01-20T06:21:08.142Z,259.42
2024-01-20T06:23:38.416Z,241.24
2024-01-20T06:26:07.931Z,256.17
2024-01-20T06:28:37.372Z,246.17
2024-01-20T06:31:07.068Z,248.19
2024-01-20T06:33:36.791Z,239.32
2024-01-20T06:36:06.943Z,236.32
2024-01-20T06:38:36.433Z,237.97
2024-01-20T06:41:05.897Z,237.94
2024-01-20T06:43:35.298Z,243.10
2024-01-20T06:46:04.810Z,240.61
2024-01-20T06:48:35.528Z,234.69
2024-01-20T06:51:06.150Z,238.70
2024-01-20T06:53:35.627Z,218.54
2024-01-20T06:56:05.524Z,227.63
2024-01-20T06:58:36.174Z,220.29
2024-01-20T07:01:06.831Z,223.17
2024-01-20T07:03:36.408Z,233.02
2024-01-20T07:06:08.216Z,222.26
2024-01-20T07:08:37.817Z,220.32
2024-01-20T07:11:10.978Z,210.28
2024-01-20T07:13:40.480Z,218.08
2024-01-20T07:16:14.869Z,220.71
2024-01-20T07:18:44.383Z,216.16
2024-01-20T07:21:14.091Z,219.76
2024-01-20T07:23:43.621Z,218.69
2024-01-20T07:26:13.049Z,219.84
2024-01-20T07:28:42.472Z,218.69
2024-01-20T07:31:12.117Z,219.13
2024-01-20T07:33:42.608Z,208.29
2024-01-20T07:36:12.457Z,203.94
2024-01-20T07:38:41.979Z,205.27
2024-01-20T07:41:11.542Z,209.76
2024-01-20T07:43:41.113Z,204.47
2024-01-20T07:46:11.783Z,199.31
2024-01-20T07:48:41.810Z,211.76
2024-01-20T07:51:11.494Z,215.91
2024-01-20T07:53:40.991Z,210.20
2024-01-20T07:56:12.381Z,214.67
2024-01-20T07:58:41.961Z,212.82
2024-01-20T08:01:11.510Z,216.74
2024-01-20T08:03:41.010Z,201.04
2024-01-20T08:06:10.495Z,209.63
2024-01-20T08:08:39.998Z,204.80
2024-01-20T08:11:09.568Z,216.26
2024-01-20T08:13:39.037Z,206.17
2024-01-20T08:16:09.925Z,204.51
2024-01-20T08:18:39.479Z,219.60
2024-01-20T08:21:09.730Z,216.42
2024-01-20T08:23:39.305Z,205.93
2024-01-20T08:26:08.773Z,207.47
2024-01-20T08:28:38.855Z,213.64
2024-01-20T08:31:09.455Z,200.79
2024-01-20T08:33:47.261Z,208.28
2024-01-20T08:36:16.838Z,217.17
2024-01-20T08:38:46.290Z,202.62
2024-01-20T08:41:15.761Z,220.26
2024-01-20T08:43:46.450Z,214.06
2024-01-20T08:46:16.083Z,200.14
2024-01-20T08:48:45.647Z,210.46
2024-01-20T08:51:15.562Z,217.10
2024-01-20T08:53:44.993Z,205.12
2024-01-20T08:56:14.412Z,225.63
2024-01-20T08:58:43.874Z,199.10
2024-01-20T09:01:13.766Z,198.09
2024-01-20T09:03:43.249Z,197.23
2024-01-20T09:06:16.770Z,206.42
2024-01-20T09:08:46.279Z,207.31
2024-01-20T09:11:15.785Z,192.20
2024-01-20T09:13:48.943Z,198.17
2024-01-20T09:16:19.315Z,202.59
2024-01-20T09:18:49.061Z,207.36
2024-01-20T09:21:18.863Z,215.16
2024-01-20T09:23:48.436Z,205.08
2024-01-20T09:26:17.835Z,208.41
2024-01-20T09:28:47.283Z,218.72
2024-01-20T09:31:17.268Z,205.63
2024-01-20T09:33:48.235Z,201.87
2024-01-20T09:36:17.783Z,222.19
2024-01-20T09:38:47.195Z,215.64
2024-01-20T09:41:16.928Z,220.54
2024-01-20T09:43:46.920Z,203.90
2024-01-20T09:46:17.636Z,206.71
2024-01-20T09:48:47.668Z,217.28
2024-01-20T09:51:18.359Z,213.42
2024-01-20T09:53:49.506Z,206.63
2024-01-20T09:56:19.055Z,213.43
2024-01-20T09:58:50.837Z,214.74
2024-01-20T10:01:21.417Z,231.64
2024-01-20T10:03:53.387Z,218.28
2024-01-20T10:06:24.362Z,209.46
2024-01-20T10:08:53.840Z,218.38
2024-01-20T10:11:23.784Z,215.91
2024-01-20T10:13:53.256Z,220.93
2024-01-20T10:16:23.115Z,219.47
2024-01-20T10:18:52.573Z,202.04
2024-01-20T10:21:23.339Z,210.01
2024-01-20T10:23:53.009Z,215.73
2024-01-20T10:26:24.591Z,203.88
2024-01-20T10:28:56.946Z,202.49
2024-01-20T10:31:26.532Z,197.10
2024-01-20T10:33:56.151Z,199.43
2024-01-20T10:36:26.790Z,217.34
2024-01-20T10:38:58.421Z,201.60
2024-01-20T10:41:27.830Z,201.43
2024-01-20T10:44:07.377Z,198.07
2024-01-20T10:46:46.400Z,199.29
2024-01-20T10:49:22.326Z,201.33
2024-01-20T10:51:53.752Z,191.04
2024-01-20T10:54:24.788Z,192.37
2024-01-20T10:56:54.308Z,196.17
2024-01-20T10:59:31.743Z,185.81
2024-01-20T11:02:01.693Z,190.38
2024-01-20T11:04:37.241Z,194.67
2024-01-20T11:07:10.076Z,194.81
2024-01-20T11:09:40.685Z,196.16
2024-01-20T11:12:10.342Z,184.04
2024-01-20T11:14:40.236Z,192.59
2024-01-20T11:17:13.823Z,189.06
2024-01-20T11:19:43.708Z,184.39
2024-01-20T11:22:32.329Z,188.34
2024-01-20T11:25:07.517Z,190.24
2024-01-20T11:27:50.827Z,183.12
2024-01-20T11:30:30.691Z,184.12
2024-01-20T11:33:00.506Z,174.38
2024-01-20T11:35:30.247Z,180.12
2024-01-20T11:38:01.011Z,182.63
2024-01-20T11:40:30.736Z,204.47
2024-01-20T11:43:12.427Z,178.69
2024-01-20T11:45:43.151Z,172.29
2024-01-20T11:48:15.179Z,159.93
2024-01-20T11:50:45.302Z,183.28
2024-01-20T11:53:15.789Z,154.87
2024-01-20T11:55:55.703Z,150.72
2024-01-20T11:58:25.388Z,159.13
2024-01-20T12:00:57.001Z,159.86
2024-01-20T12:03:28.726Z,179.17
2024-01-20T12:05:58.531Z,169.36
2024-01-20T12:08:28.584Z,168.60
2024-01-20T12:10:58.354Z,168.46
2024-01-20T12:13:34.101Z,175.18
2024-01-20T12:16:04.671Z,167.19
2024-01-20T12:18:34.635Z,162.44
2024-01-20T12:21:04.297Z,165.94
2024-01-20T12:23:33.822Z,160.20
2024-01-20T12:26:03.227Z,162.86
2024-01-20T12:28:33.690Z,162.90
2024-01-20T12:31:03.913Z,155.11
2024-01-20T12:33:33.376Z,163.88
2024-01-20T12:36:03.398Z,169.12
2024-01-20T12:38:32.875Z,159.34
2024-01-20T12:41:02.301Z,156.12
2024-01-20T12:43:32.750Z,159.19
2024-01-20T12:46:02.438Z,153.97
2024-01-20T12:48:31.932Z,159.88
2024-01-20T12:51:03.215Z,162.51
2024-01-20T12:53:34.442Z,159.22
2024-01-20T12:56:03.873Z,159.73
2024-01-20T12:58:33.270Z,169.34
2024-01-20T13:01:03.998Z,167.06
2024-01-20T13:03:33.536Z,156.72
2024-01-20T13:06:03.504Z,147.36
2024-01-20T13:08:33.081Z,150.12
2024-01-20T13:11:02.778Z,143.42
2024-01-20T13:13:32.328Z,143.01
2024-01-20T13:16:01.929Z,151.83
2024-01-20T13:18:32.422Z,144.89
2024-01-20T13:21:02.596Z,142.09
2024-01-20T13:23:32.095Z,154.06
2024-01-20T13:26:02.960Z,140.49
2024-01-20T13:28:34.530Z,140.93
2024-01-20T13:31:04.207Z,145.22
2024-01-20T13:33:33.839Z,151.88
2024-01-20T13:36:03.352Z,148.01
2024-01-20T13:38:32.861Z,150.76
2024-01-20T13:41:02.530Z,146.87
2024-01-20T13:43:31.998Z,154.14
2024-01-20T13:46:01.897Z,153.59
2024-01-20T13:48:31.531Z,146.46
2024-01-20T13:51:01.507Z,136.61
2024-01-20T13:53:31.658Z,147.98
2024-01-20T13:56:01.180Z,134.81
2024-01-20T13:58:30.709Z,128.89
2024-01-20T14:01:04.257Z,138.91
2024-01-20T14:03:34.564Z,130.26
2024-01-20T14:06:04.312Z,124.31
2024-01-20T14:08:34.015Z,122.88
2024-01-20T14:11:03.723Z,140.27
2024-01-20T14:13:33.137Z,136.72
2024-01-20T14:16:06.217Z,138.53
2024-01-20T14:18:35.799Z,135.52
2024-01-20T14:21:05.630Z,134.24
2024-01-20T14:23:35.156Z,152.94
2024-01-20T14:26:04.633Z,140.39
2024-01-20T14:28:34.110Z,146.52
2024-01-20T14:31:03.732Z,137.23
2024-01-20T14:33:33.321Z,147.31
2024-01-20T14:36:02.917Z,135.28
2024-01-20T14:38:32.348Z,150.18
2024-01-20T14:41:01.848Z,136.19
2024-01-20T14:43:31.321Z,129.33
2024-01-20T14:46:00.703Z,130.94
2024-01-20T14:48:30.332Z,119.68
2024-01-20T14:50:59.935Z,131.13
2024-01-20T14:53:29.377Z,123.92
2024-01-20T14:55:58.844Z,116.58
2024-01-20T14:58:28.539Z,120.50
2024-01-20T15:00:58.426Z,118.32
2024-01-20T15:03:28.031Z,113.32
2024-01-20T15:05:57.640Z,114.26
2024-01-20T15:08:27.134Z,109.78
2024-01-20T15:10:56.836Z,114.09
2024-01-20T15:13:26.416Z,113.37
2024-01-20T15:15:56.350Z,114.11
2024-01-20T15:18:25.951Z,115.52
2024-01-20T15:20:55.571Z,115.94
2024-01-20T15:23:25.109Z,119.62
2024-01-20T15:25:55.313Z,120.92
2024-01-20T15:28:24.785Z,121.23
2024-01-20T15:30:54.360Z,132.29
2024-01-20T15:33:24.671Z,136.07
2024-01-20T15:35:54.292Z,122.38
2024-01-20T15:38:23.669Z,118.10
2024-01-20T15:40:57.213Z,133.31
2024-01-20T15:43:26.684Z,132.11
2024-01-20T15:45:56.217Z,138.92
2024-01-20T15:48:25.831Z,146.06
2024-01-20T15:50:55.513Z,147.69
2024-01-20T15:53:24.987Z,154.81
2024-01-20T15:55:54.886Z,143.40
2024-01-20T15:58:24.333Z,129.99
2024-01-20T16:00:53.983Z,157.34
2024-01-20T16:03:23.543Z,138.01
2024-01-20T16:05:52.999Z,136.57
2024-01-20T16:08:22.445Z,130.69
2024-01-20T16:10:52.462Z,141.34
2024-01-20T16:13:21.903Z,142.58
2024-01-20T16:15:51.398Z,142.23
2024-01-20T16:18:21.151Z,147.91
2024-01-20T16:20:50.749Z,151.72
2024-01-20T16:23:21.339Z,163.48
2024-01-20T16:25:52.915Z,166.44
2024-01-20T16:28:22.285Z,160.87
2024-01-20T16:30:54.299Z,158.18
2024-01-20T16:33:25.785Z,159.09
2024-01-20T16:35:55.509Z,159.02
2024-01-20T16:38:25.091Z,167.67
2024-01-20T16:40:55.498Z,167.27
2024-01-20T16:43:25.006Z,162.70
2024-01-20T16:45:54.482Z,152.70
2024-01-20T16:48:24.259Z,158.51
2024-01-20T16:50:54.155Z,158.23
2024-01-20T16:53:23.647Z,163.31
2024-01-20T16:55:53.089Z,163.20
2024-01-20T16:58:23.456Z,170.51
2024-01-20T17:00:53.850Z,167.24
2024-01-20T17:03:24.305Z,172.83
2024-01-20T17:05:54.564Z,185.04
2024-01-20T17:08:24.756Z,177.06
2024-01-20T17:10:54.291Z,172.27
2024-01-20T17:13:23.762Z,174.52
2024-01-20T17:15:54.183Z,173.74
2024-01-20T17:18:23.732Z,170.11
2024-01-20T17:20:53.382Z,169.63
2024-01-20T17:23:23.014Z,191.16
2024-01-20T17:25:53.470Z,183.93
2024-01-20T17:28:23.029Z,197.08
2024-01-20T17:30:52.803Z,188.64
2024-01-20T17:33:22.501Z,180.04
2024-01-20T17:35:54.278Z,165.53
2024-01-20T17:38:24.572Z,181.58
2024-01-20T17:40:54.195Z,165.76
2024-01-20T17:43:23.618Z,173.11
2024-01-20T17:45:53.112Z,171.08
2024-01-20T17:48:22.693Z,183.77
2024-01-20T17:50:53.272Z,184.43
2024-01-20T17:53:22.684Z,175.94
2024-01-20T17:55:52.219Z,172.73
2024-01-20T17:58:22.311Z,180.24
2024-01-20T18:00:52.177Z,173.14
2024-01-20T18:03:21.773Z,177.92
2024-01-20T18:05:51.520Z,190.56
2024-01-20T18:08:21.051Z,174.43
2024-01-20T18:10:51.984Z,178.52
2024-01-20T18:13:21.442Z,184.24
2024-01-20T18:15:50.982Z,159.89
2024-01-20T18:18:20.729Z,174.21
2024-01-20T18:20:50.728Z,187.43
2024-01-20T18:23:20.198Z,187.94
2024-01-20T18:25:49.632Z,183.41
2024-01-20T18:28:19.237Z,170.76
2024-01-20T18:30:48.938Z,192.38
2024-01-20T18:33:19.027Z,181.32
2024-01-20T18:35:48.520Z,172.67
2024-01-20T18:38:17.894Z,176.23
2024-01-20T18:40:47.513Z,173.19
2024-01-20T18:43:17.028Z,186.70
2024-01-20T18:45:46.471Z,172.64
2024-01-20T18:48:16.044Z,177.06
2024-01-20T18:50:45.711Z,174.91
2024-01-20T18:53:15.564Z,182.19
2024-01-20T18:55:45.593Z,175.59
2024-01-20T18:58:15.052Z,165.52
2024-01-20T19:00:44.761Z,176.24
2024-01-20T19:03:14.808Z,167.64
2024-01-20T19:05:45.254Z,176.64
2024-01-20T19:08:14.672Z,168.89
2024-01-20T19:10:44.638Z,185.36
2024-01-20T19:13:14.399Z,180.79
2024-01-20T19:15:47.360Z,174.51
2024-01-20T19:18:17.062Z,165.49
2024-01-20T19:20:47.612Z,171.33
2024-01-20T19:23:18.197Z,164.12
2024-01-20T19:25:47.712Z,167.77
2024-01-20T19:28:17.201Z,177.39
2024-01-20T19:30:46.875Z,158.32
2024-01-20T19:33:16.438Z,166.58
2024-01-20T19:35:45.922Z,166.64
2024-01-20T19:38:15.380Z,158.86
2024-01-20T19:40:44.892Z,173.01
2024-01-20T19:43:14.648Z,161.50
2024-01-20T19:45:44.211Z,169.97
2024-01-20T19:48:14.522Z,186.22
2024-01-20T19:50:44.819Z,190.74
2024-01-20T19:53:14.282Z,185.69
2024-01-20T19:55:43.695Z,181.53
2024-01-20T19:58:14.177Z,180.73
2024-01-20T20:00:46.380Z,172.07
2024-01-20T20:03:19.259Z,172.87
2024-01-20T20:05:48.864Z,169.74
2024-01-20T20:08:24.030Z,170.59
2024-01-20T20:10:54.280Z,177.97
2024-01-20T20:13:28.018Z,181.63
2024-01-20T20:16:03.036Z,180.40
2024-01-20T20:18:34.435Z,192.23
2024-01-20T20:21:04.192Z,181.82
2024-01-20T20:23:33.676Z,180.83
2024-01-20T20:26:03.935Z,192.70
2024-01-20T20:28:33.360Z,177.03
2024-01-20T20:31:07.217Z,189.53
2024-01-20T20:33:39.581Z,171.89
2024-01-20T20:36:09.146Z,174.56
2024-01-20T20:38:38.577Z,182.48
2024-01-20T20:41:08.037Z,181.69
2024-01-20T20:43:37.475Z,175.60
2024-01-20T20:46:07.038Z,176.13
2024-01-20T20:48:36.506Z,205.64
2024-01-20T20:51:06.203Z,201.04
2024-01-20T20:53:35.695Z,196.08
2024-01-20T20:56:05.409Z,194.21
2024-01-20T20:58:34.851Z,182.18
2024-01-20T21:01:04.818Z,195.33
2024-01-20T21:03:37.585Z,191.28
2024-01-20T21:06:07.308Z,210.14
2024-01-20T21:08:36.789Z,202.58
2024-01-20T21:11:08.062Z,206.60
2024-01-20T21:13:37.720Z,206.97
2024-01-20T21:16:07.311Z,208.86
2024-01-20T21:18:36.952Z,202.96
2024-01-20T21:21:07.510Z,204.58
2024-01-20T21:23:37.065Z,192.21
2024-01-20T21:26:06.810Z,192.46
2024-01-20T21:28:36.243Z,209.02
2024-01-20T21:31:08.179Z,218.66
2024-01-20T21:33:39.576Z,252.29
2024-01-20T21:36:11.420Z,209.54
2024-01-20T21:38:42.704Z,218.26
2024-01-20T21:41:12.214Z,228.47
2024-01-20T21:43:41.666Z,213.14
2024-01-20T21:46:11.190Z,225.16
2024-01-20T21:48:41.181Z,228.63
2024-01-20T21:51:10.949Z,220.37
2024-01-20T21:53:40.532Z,305.81
2024-01-20T21:56:09.982Z,224.47
2024-01-20T21:58:39.401Z,201.80
2024-01-20T22:01:09.466Z,196.74
2024-01-20T22:03:39.078Z,209.00
2024-01-20T22:06:08.581Z,206.79
2024-01-20T22:08:38.122Z,210.07
2024-01-20T22:11:08.407Z,200.07
2024-01-20T22:13:38.072Z,200.44
2024-01-20T22:16:07.903Z,205.98
2024-01-20T22:18:37.433Z,183.43
2024-01-20T22:21:12.594Z,187.16
2024-01-20T22:23:43.831Z,196.20
2024-01-20T22:26:20.260Z,187.24
2024-01-20T22:28:50.570Z,179.42
2024-01-20T22:31:20.312Z,175.46
2024-01-20T22:33:49.816Z,182.42
2024-01-20T22:36:19.499Z,174.76
2024-01-20T22:38:49.040Z,171.32
2024-01-20T22:41:19.617Z,173.66
2024-01-20T22:43:49.141Z,200.32
2024-01-20T22:46:19.316Z,177.51
2024-01-20T22:48:49.088Z,168.78
2024-01-20T22:51:24.046Z,171.94
2024-01-20T22:53:53.660Z,155.29
2024-01-20T22:56:23.789Z,161.60
2024-01-20T22:58:53.400Z,155.41
2024-01-20T23:01:22.990Z,153.29
2024-01-20T23:03:52.509Z,161.27
2024-01-20T23:06:22.027Z,146.81
2024-01-20T23:08:52.538Z,163.72
2024-01-20T23:11:22.350Z,157.77
2024-01-20T23:13:51.884Z,143.50
2024-01-20T23:16:21.313Z,145.73
2024-01-20T23:18:50.829Z,151.10
2024-01-20T23:21:20.438Z,156.00
2024-01-20T23:23:49.954Z,148.18
2024-01-20T23:26:19.438Z,156.18
2024-01-20T23:28:48.879Z,151.30
2024-01-20T23:31:18.711Z,146.49
2024-01-20T23:33:48.262Z,141.98
2024-01-20T23:36:17.776Z,141.79
2024-01-20T23:38:47.293Z,144.09
2024-01-20T23:41:16.748Z,144.18
2024-01-20T23:43:46.227Z,141.98
2024-01-20T23:46:16.499Z,148.54
2024-01-20T23:48:46.012Z,135.84
2024-01-20T23:51:15.809Z,134.88
2024-01-20T23:53:45.392Z,129.52
2024-01-20T23:56:14.863Z,132.92
2024-01-20T23:58:44.319Z,129.82
