createdAt,value
2023-04-18T00:01:44.578Z,77.70
2023-04-18T00:04:12.239Z,77.70
2023-04-18T00:06:41.876Z,77.60
2023-04-18T00:09:08.832Z,77.70
2023-04-18T00:11:35.852Z,77.90
2023-04-18T00:14:10.473Z,78.00
2023-04-18T00:16:40.125Z,78.10
2023-04-18T00:19:08.724Z,78.30
2023-04-18T00:21:36.171Z,78.40
2023-04-18T00:24:05.671Z,77.90
2023-04-18T00:26:37.394Z,77.90
2023-04-18T00:29:06.609Z,77.30
2023-04-18T00:31:37.891Z,77.20
2023-04-18T00:34:05.253Z,77.50
2023-04-18T00:36:32.176Z,77.70
2023-04-18T00:39:03.631Z,77.90
2023-04-18T00:41:35.340Z,77.90
2023-04-18T00:44:02.263Z,78.10
2023-04-18T00:46:29.414Z,78.60
2023-04-18T00:48:58.659Z,78.30
2023-04-18T00:51:28.385Z,78.50
2023-04-18T00:53:55.417Z,78.50
2023-04-18T00:56:27.947Z,78.40
2023-04-18T00:58:57.444Z,78.40
2023-04-18T01:01:24.895Z,78.60
2023-04-18T01:03:52.099Z,78.70
2023-04-18T01:06:19.107Z,78.80
2023-04-18T01:08:46.074Z,79.00
2023-04-18T01:11:12.951Z,79.00
2023-04-18T01:13:39.883Z,79.10
2023-04-18T01:16:07.126Z,79.20
2023-04-18T01:18:35.141Z,79.10
2023-04-18T01:21:07.074Z,78.90
2023-04-18T01:23:36.978Z,78.50
2023-04-18T01:26:09.032Z,78.60
2023-04-18T01:28:37.031Z,78.50
2023-04-18T01:31:06.352Z,78.50
2023-04-18T01:33:36.566Z,78.60
2023-04-18T01:36:03.641Z,78.70
2023-04-18T01:38:31.096Z,78.50
2023-04-18T01:40:57.975Z,78.60
2023-04-18T01:43:24.875Z,78.60
2023-04-18T01:45:56.419Z,78.80
2023-04-18T01:48:23.319Z,79.10
2023-04-18T01:50:50.581Z,79.00
2023-04-18T01:53:19.686Z,78.90
2023-04-18T01:55:49.127Z,79.20
2023-04-18T01:58:16.311Z,78.90
2023-04-18T02:00:43.297Z,78.80
2023-04-18T02:03:10.450Z,79.00
2023-04-18T02:05:37.595Z,78.80
2023-04-18T02:08:08.935Z,78.60
2023-04-18T02:10:40.408Z,78.70
2023-04-18T02:13:07.334Z,78.80
2023-04-18T02:15:34.401Z,79.00
2023-04-18T02:18:06.908Z,78.90
2023-04-18T02:20:33.881Z,78.70
2023-04-18T02:23:01.946Z,79.00
2023-04-18T02:25:30.422Z,79.10
2023-04-18T02:28:00.908Z,79.10
2023-04-18T02:30:31.400Z,79.00
2023-04-18T02:33:02.296Z,79.30
2023-04-18T02:35:33.693Z,79.30
2023-04-18T02:38:00.716Z,79.10
2023-04-18T02:40:32.517Z,79.20
2023-04-18T02:43:02.604Z,79.50
2023-04-18T02:45:29.584Z,79.30
2023-04-18T02:47:59.532Z,79.10
2023-04-18T02:50:27.114Z,79.10
2023-04-18T02:52:55.960Z,79.40
2023-04-18T02:55:32.118Z,79.60
2023-04-18T02:58:04.977Z,79.50
2023-04-18T03:00:46.612Z,79.60
2023-04-18T03:03:36.078Z,79.60
2023-04-18T03:06:21.476Z,79.50
2023-04-18T03:08:53.109Z,79.50
2023-04-18T03:11:20.207Z,79.60
2023-04-18T03:13:49.567Z,79.40
2023-04-18T03:16:19.259Z,79.40
2023-04-18T03:18:49.282Z,79.30
2023-04-18T03:21:20.656Z,79.30
2023-04-18T03:23:53.505Z,79.30
2023-04-18T03:26:23.964Z,79.40
2023-04-18T03:28:54.492Z,79.40
2023-04-18T03:31:21.554Z,79.30
2023-04-18T03:33:49.147Z,79.20
2023-04-18T03:36:25.389Z,79.20
2023-04-18T03:38:58.878Z,78.50
2023-04-18T03:41:26.682Z,78.00
2023-04-18T03:43:55.096Z,77.70
2023-04-18T03:46:22.238Z,77.80
2023-04-18T03:48:51.886Z,77.80
2023-04-18T03:51:18.869Z,77.70
2023-04-18T03:53:46.932Z,77.80
2023-04-18T03:56:13.887Z,78.10
2023-04-18T03:58:54.016Z,78.40
2023-04-18T04:01:22.344Z,78.80
2023-04-18T04:03:51.736Z,79.30
2023-04-18T04:06:21.950Z,78.60
2023-04-18T04:08:51.409Z,78.10
2023-04-18T04:11:23.156Z,78.20
2023-04-18T04:13:50.601Z,78.10
2023-04-18T04:16:21.971Z,78.10
2023-04-18T04:18:51.712Z,78.30
2023-04-18T04:21:27.252Z,78.40
2023-04-18T04:23:58.951Z,78.60
2023-04-18T04:26:31.751Z,79.00
2023-04-18T04:29:13.885Z,79.40
2023-04-18T04:31:42.595Z,79.50
2023-04-18T04:34:14.627Z,79.50
2023-04-18T04:36:44.346Z,79.50
2023-04-18T04:39:13.376Z,79.50
2023-04-18T04:41:58.809Z,79.10
2023-04-18T04:44:31.357Z,78.90
2023-04-18T04:47:00.875Z,79.00
2023-04-18T04:49:36.391Z,79.50
2023-04-18T04:52:04.397Z,79.60
2023-04-18T04:54:31.569Z,79.80
2023-04-18T04:57:02.234Z,79.90
2023-04-18T04:59:29.259Z,80.00
2023-04-18T05:01:57.486Z,80.00
2023-04-18T05:04:26.863Z,80.10
2023-04-18T05:06:54.280Z,80.00
2023-04-18T05:09:21.299Z,80.00
2023-04-18T05:11:49.499Z,79.80
2023-04-18T05:14:17.700Z,79.70
2023-04-18T05:16:44.681Z,79.50
2023-04-18T05:19:14.520Z,79.50
2023-04-18T05:21:41.735Z,79.30
2023-04-18T05:24:08.844Z,79.60
2023-04-18T05:26:38.316Z,79.50
2023-04-18T05:29:05.483Z,79.70
2023-04-18T05:31:34.566Z,79.60
2023-04-18T05:34:01.533Z,79.70
2023-04-18T05:36:28.698Z,79.50
2023-04-18T05:38:55.647Z,79.80
2023-04-18T05:41:24.884Z,80.00
2023-04-18T05:44:04.767Z,79.90
2023-04-18T05:46:35.031Z,79.80
2023-04-18T05:49:04.127Z,79.90
2023-04-18T05:51:31.393Z,79.80
2023-04-18T05:54:00.843Z,80.00
2023-04-18T05:56:27.768Z,80.30
2023-04-18T05:58:54.688Z,79.90
2023-04-18T06:01:21.628Z,80.00
2023-04-18T06:03:51.028Z,80.20
2023-04-18T06:06:20.729Z,80.20
2023-04-18T06:08:47.742Z,80.10
2023-04-18T06:11:22.705Z,80.20
2023-04-18T06:13:51.944Z,80.30
2023-04-18T06:16:18.843Z,79.90
2023-04-18T06:18:48.046Z,79.70
2023-04-18T06:21:14.965Z,80.20
2023-04-18T06:23:41.873Z,79.90
2023-04-18T06:26:11.183Z,79.70
2023-04-18T06:28:40.385Z,79.70
2023-04-18T06:31:08.518Z,79.70
2023-04-18T06:33:37.742Z,79.70
2023-04-18T06:36:07.413Z,79.90
2023-04-18T06:38:34.335Z,79.60
2023-04-18T06:41:03.664Z,79.80
2023-04-18T06:43:30.631Z,79.90
2023-04-18T06:45:58.924Z,79.80
2023-04-18T06:48:28.937Z,79.10
2023-04-18T06:50:58.167Z,78.70
2023-04-18T06:53:27.448Z,78.80
2023-04-18T06:55:56.528Z,78.70
2023-04-18T06:58:25.718Z,78.90
2023-04-18T07:00:54.829Z,78.70
2023-04-18T07:03:27.341Z,78.30
2023-04-18T07:05:55.683Z,78.10
2023-04-18T07:08:22.624Z,77.90
2023-04-18T07:10:49.541Z,78.00
2023-04-18T07:13:16.664Z,77.70
2023-04-18T07:15:48.228Z,77.50
2023-04-18T07:18:23.320Z,77.30
2023-04-18T07:20:57.522Z,77.20
2023-04-18T07:23:26.712Z,77.20
2023-04-18T07:25:53.644Z,76.90
2023-04-18T07:28:21.178Z,77.20
2023-04-18T07:30:48.419Z,76.60
2023-04-18T07:33:17.934Z,76.30
2023-04-18T07:35:47.084Z,76.30
2023-04-18T07:38:16.699Z,76.20
2023-04-18T07:40:51.302Z,75.50
2023-04-18T07:43:21.032Z,75.40
2023-04-18T07:45:51.091Z,75.50
2023-04-18T07:48:25.385Z,75.50
2023-04-18T07:50:55.480Z,75.40
2023-04-18T07:53:22.475Z,74.30
2023-04-18T07:55:52.552Z,73.70
2023-04-18T07:58:19.444Z,74.30
2023-04-18T08:00:46.440Z,72.20
2023-04-18T08:03:16.410Z,71.80
2023-04-18T08:05:43.537Z,71.40
2023-04-18T08:08:11.410Z,70.70
2023-04-18T08:10:38.389Z,70.20
2023-04-18T08:13:06.053Z,69.50
2023-04-18T08:15:33.146Z,69.40
2023-04-18T08:18:00.801Z,68.50
2023-04-18T08:20:28.044Z,68.70
2023-04-18T08:23:07.592Z,68.40
2023-04-18T08:25:39.132Z,66.80
2023-04-18T08:28:06.077Z,66.90
2023-04-18T08:30:33.043Z,66.00
2023-04-18T08:33:05.097Z,65.10
2023-04-18T08:35:32.090Z,64.30
2023-04-18T08:37:59.104Z,63.40
2023-04-18T08:40:26.086Z,64.60
2023-04-18T08:42:56.234Z,62.70
2023-04-18T08:45:24.320Z,63.60
2023-04-18T08:47:52.140Z,62.90
2023-04-18T08:50:23.848Z,63.70
2023-04-18T08:52:53.033Z,63.40
2023-04-18T08:55:22.363Z,63.40
2023-04-18T08:57:54.044Z,64.00
2023-04-18T09:00:21.251Z,63.60
2023-04-18T09:02:56.690Z,64.00
2023-04-18T09:05:25.285Z,64.30
2023-04-18T09:07:56.215Z,61.80
2023-04-18T09:10:29.338Z,63.00
2023-04-18T09:12:59.219Z,64.10
2023-04-18T09:15:31.941Z,64.30
2023-04-18T09:18:00.476Z,64.60
2023-04-18T09:20:43.942Z,64.40
2023-04-18T09:23:14.775Z,64.90
2023-04-18T09:25:46.644Z,64.50
2023-04-18T09:28:23.409Z,64.50
2023-04-18T09:30:51.586Z,64.80
2023-04-18T09:33:28.260Z,65.10
2023-04-18T09:35:56.508Z,65.30
2023-04-18T09:38:41.885Z,65.80
2023-04-18T09:41:09.520Z,65.00
2023-04-18T09:43:36.463Z,65.50
2023-04-18T09:46:04.691Z,66.00
2023-04-18T09:48:33.844Z,66.30
2023-04-18T09:51:07.036Z,66.40
2023-04-18T09:53:47.866Z,66.40
2023-04-18T09:56:28.126Z,66.50
2023-04-18T09:59:08.645Z,66.60
2023-04-18T10:01:35.913Z,66.80
2023-04-18T10:04:06.863Z,67.30
2023-04-18T10:06:41.928Z,66.90
2023-04-18T10:09:09.341Z,66.90
2023-04-18T10:11:36.508Z,67.10
2023-04-18T10:14:06.964Z,66.70
2023-04-18T10:16:34.940Z,66.40
2023-04-18T10:19:26.283Z,65.10
2023-04-18T10:21:53.301Z,65.70
2023-04-18T10:24:53.249Z,66.10
2023-04-18T10:27:53.965Z,63.80
2023-04-18T10:30:41.554Z,61.90
2023-04-18T10:33:41.965Z,62.20
2023-04-18T10:36:09.492Z,61.50
2023-04-18T10:38:45.168Z,61.80
2023-04-18T10:41:24.620Z,61.40
2023-04-18T10:44:12.093Z,62.60
2023-04-18T10:46:46.001Z,62.30
2023-04-18T10:49:19.966Z,62.60
2023-04-18T10:51:53.391Z,63.00
2023-04-18T10:54:41.293Z,62.70
2023-04-18T10:57:11.338Z,63.20
2023-04-18T10:59:39.748Z,63.40
2023-04-18T11:02:27.104Z,62.70
2023-04-18T11:04:57.756Z,63.50
2023-04-18T11:07:46.351Z,64.20
2023-04-18T11:10:13.510Z,63.50
2023-04-18T11:12:42.895Z,63.60
2023-04-18T11:15:11.686Z,64.30
2023-04-18T11:17:41.389Z,64.30
2023-04-18T11:20:13.132Z,63.50
2023-04-18T11:22:50.090Z,63.20
2023-04-18T11:25:17.657Z,63.30
2023-04-18T11:27:48.045Z,62.90
2023-04-18T11:30:15.604Z,63.30
2023-04-18T11:32:42.639Z,63.60
2023-04-18T11:35:11.241Z,64.80
2023-04-18T11:37:43.260Z,64.90
2023-04-18T11:40:13.597Z,65.70
2023-04-18T11:42:41.094Z,65.40
2023-04-18T11:45:15.107Z,65.40
2023-04-18T11:47:46.367Z,65.50
2023-04-18T11:50:13.676Z,65.90
2023-04-18T11:52:41.681Z,66.10
2023-04-18T11:55:18.649Z,65.60
2023-04-18T11:58:03.253Z,65.90
2023-04-18T12:00:34.352Z,65.40
2023-04-18T12:03:02.925Z,65.50
2023-04-18T12:05:35.951Z,65.60
2023-04-18T12:08:13.412Z,65.90
2023-04-18T12:10:53.129Z,65.90
2023-04-18T12:13:24.920Z,66.50
2023-04-18T12:15:51.940Z,66.90
2023-04-18T12:18:21.978Z,67.10
2023-04-18T12:20:50.670Z,67.10
2023-04-18T12:23:37.276Z,67.70
2023-04-18T12:26:18.307Z,67.60
2023-04-18T12:28:45.970Z,67.80
2023-04-18T12:31:13.048Z,67.90
2023-04-18T12:33:40.005Z,67.10
2023-04-18T12:36:09.978Z,67.10
2023-04-18T12:38:36.985Z,67.30
2023-04-18T12:41:06.357Z,67.50
2023-04-18T12:43:33.263Z,67.50
2023-04-18T12:46:00.201Z,67.40
2023-04-18T12:48:27.098Z,67.40
2023-04-18T12:50:53.999Z,67.70
2023-04-18T12:53:25.718Z,68.90
2023-04-18T12:55:52.663Z,70.00
2023-04-18T12:58:20.634Z,70.50
2023-04-18T13:00:49.852Z,71.10
2023-04-18T13:03:19.504Z,71.40
2023-04-18T13:05:49.015Z,72.00
2023-04-18T13:08:18.444Z,72.50
2023-04-18T13:10:46.241Z,72.50
2023-04-18T13:13:13.230Z,72.80
2023-04-18T13:15:40.240Z,73.70
2023-04-18T13:18:07.304Z,73.70
2023-04-18T13:20:39.374Z,73.10
2023-04-18T13:23:06.276Z,73.20
2023-04-18T13:25:38.393Z,72.70
2023-04-18T13:28:05.461Z,72.10
2023-04-18T13:30:32.426Z,71.30
2023-04-18T13:33:01.886Z,69.70
2023-04-18T13:35:28.852Z,70.60
2023-04-18T13:37:56.128Z,69.90
2023-04-18T13:40:23.122Z,69.80
2023-04-18T13:42:50.187Z,69.50
2023-04-18T13:45:17.160Z,70.20
2023-04-18T13:47:46.383Z,69.40
2023-04-18T13:50:16.184Z,69.20
2023-04-18T13:52:43.085Z,69.50
2023-04-18T13:55:16.160Z,69.20
2023-04-18T13:57:43.068Z,68.90
2023-04-18T14:00:11.597Z,69.60
2023-04-18T14:02:43.780Z,70.20
2023-04-18T14:05:10.968Z,70.40
2023-04-18T14:07:38.467Z,69.60
2023-04-18T14:10:05.948Z,70.00
2023-04-18T14:12:32.854Z,69.20
2023-04-18T14:15:02.276Z,68.90
2023-04-18T14:17:31.490Z,69.30
2023-04-18T14:19:58.470Z,68.40
2023-04-18T14:22:25.747Z,67.60
2023-04-18T14:24:57.301Z,67.60
2023-04-18T14:27:26.591Z,68.20
2023-04-18T14:29:53.692Z,68.20
2023-04-18T14:32:20.691Z,67.90
2023-04-18T14:34:47.650Z,67.50
2023-04-18T14:37:17.761Z,68.20
2023-04-18T14:39:44.811Z,67.40
2023-04-18T14:42:11.719Z,67.50
2023-04-18T14:44:41.577Z,67.30
2023-04-18T14:47:11.265Z,67.50
2023-04-18T14:49:40.797Z,67.60
2023-04-18T14:52:07.750Z,67.30
2023-04-18T14:54:39.680Z,67.20
2023-04-18T14:57:08.366Z,67.50
2023-04-18T14:59:35.342Z,66.90
2023-04-18T15:02:02.382Z,67.10
2023-04-18T15:04:29.463Z,66.90
2023-04-18T15:06:56.484Z,67.30
2023-04-18T15:09:23.409Z,67.60
2023-04-18T15:11:52.683Z,67.80
2023-04-18T15:14:21.729Z,68.50
2023-04-18T15:16:52.009Z,68.80
2023-04-18T15:19:18.975Z,68.90
2023-04-18T15:21:48.344Z,69.10
2023-04-18T15:24:18.056Z,68.90
2023-04-18T15:26:45.352Z,69.70
2023-04-18T15:29:16.947Z,69.60
2023-04-18T15:31:47.123Z,69.80
2023-04-18T15:34:14.273Z,69.70
2023-04-18T15:36:43.734Z,69.80
2023-04-18T15:39:10.736Z,70.20
2023-04-18T15:41:42.597Z,70.30
2023-04-18T15:44:12.617Z,70.50
2023-04-18T15:46:39.741Z,70.40
2023-04-18T15:49:07.211Z,70.50
2023-04-18T15:51:34.146Z,70.50
2023-04-18T15:54:04.130Z,70.60
2023-04-18T15:56:33.368Z,70.60
2023-04-18T15:59:02.556Z,70.80
2023-04-18T16:01:32.275Z,70.70
2023-04-18T16:04:04.205Z,70.60
2023-04-18T16:06:31.354Z,70.50
2023-04-18T16:08:58.436Z,70.70
2023-04-18T16:11:30.846Z,70.90
2023-04-18T16:13:57.935Z,70.20
2023-04-18T16:16:28.460Z,70.40
2023-04-18T16:18:57.606Z,70.00
2023-04-18T16:21:24.643Z,70.00
2023-04-18T16:23:53.900Z,69.60
2023-04-18T16:26:21.349Z,69.60
2023-04-18T16:28:48.623Z,69.40
2023-04-18T16:31:17.773Z,69.40
2023-04-18T16:33:47.282Z,69.30
2023-04-18T16:36:16.635Z,69.60
2023-04-18T16:38:43.571Z,70.00
2023-04-18T16:41:10.908Z,69.90
2023-04-18T16:43:38.085Z,70.00
2023-04-18T16:46:07.870Z,70.20
2023-04-18T16:48:38.708Z,70.50
2023-04-18T16:51:08.112Z,70.40
2023-04-18T16:53:39.628Z,70.40
2023-04-18T16:56:09.061Z,70.60
2023-04-18T16:58:35.933Z,70.60
2023-04-18T17:01:02.883Z,70.60
2023-04-18T17:03:29.920Z,70.70
2023-04-18T17:05:59.402Z,70.70
2023-04-18T17:08:29.194Z,70.40
2023-04-18T17:10:56.152Z,70.70
2023-04-18T17:13:26.901Z,70.40
2023-04-18T17:16:00.817Z,70.70
2023-04-18T17:18:28.952Z,70.70
2023-04-18T17:20:58.050Z,70.90
2023-04-18T17:23:25.001Z,70.40
2023-04-18T17:25:54.139Z,70.20
2023-04-18T17:28:23.647Z,70.90
2023-04-18T17:30:53.112Z,70.30
2023-04-18T17:33:23.143Z,69.90
2023-04-18T17:35:52.467Z,70.20
2023-04-18T17:38:22.605Z,70.40
2023-04-18T17:40:57.336Z,70.50
2023-04-18T17:43:26.532Z,70.80
2023-04-18T17:45:56.878Z,71.00
2023-04-18T17:48:26.311Z,71.00
2023-04-18T17:50:58.824Z,70.50
2023-04-18T17:53:25.790Z,70.50
2023-04-18T17:55:52.855Z,70.20
2023-04-18T17:58:20.058Z,70.40
2023-04-18T18:00:51.411Z,70.50
2023-04-18T18:03:18.634Z,70.70
2023-04-18T18:05:46.819Z,70.80
2023-04-18T18:08:13.781Z,71.20
2023-04-18T18:10:41.094Z,71.20
2023-04-18T18:13:08.075Z,71.20
2023-04-18T18:15:37.278Z,71.00
2023-04-18T18:18:04.360Z,71.30
2023-04-18T18:20:31.318Z,71.20
2023-04-18T18:23:03.516Z,71.40
2023-04-18T18:25:32.941Z,71.60
2023-04-18T18:28:03.382Z,71.90
2023-04-18T18:30:30.312Z,72.60
2023-04-18T18:32:57.448Z,72.30
2023-04-18T18:35:24.572Z,72.70
2023-04-18T18:37:51.619Z,72.90
2023-04-18T18:40:18.651Z,73.40
2023-04-18T18:42:46.097Z,73.50
2023-04-18T18:45:15.139Z,73.70
2023-04-18T18:47:42.128Z,73.90
2023-04-18T18:50:11.695Z,74.00
2023-04-18T18:52:40.800Z,74.10
2023-04-18T18:55:08.365Z,74.20
2023-04-18T18:57:35.494Z,74.20
2023-04-18T19:00:02.439Z,74.20
2023-04-18T19:02:31.814Z,74.20
2023-04-18T19:04:58.993Z,74.40
2023-04-18T19:07:26.071Z,74.50
2023-04-18T19:09:55.209Z,74.70
2023-04-18T19:12:22.440Z,75.00
2023-04-18T19:14:51.870Z,75.10
2023-04-18T19:17:24.795Z,75.40
2023-04-18T19:19:57.923Z,75.50
2023-04-18T19:22:30.759Z,75.90
2023-04-18T19:24:58.487Z,75.90
2023-04-18T19:27:27.936Z,76.10
2023-04-18T19:29:57.349Z,76.30
2023-04-18T19:32:26.980Z,76.50
2023-04-18T19:34:53.912Z,76.60
2023-04-18T19:37:23.081Z,76.70
2023-04-18T19:39:53.088Z,76.60
2023-04-18T19:42:20.576Z,76.80
2023-04-18T19:44:49.704Z,77.00
2023-04-18T19:47:16.590Z,77.20
2023-04-18T19:49:44.378Z,77.30
2023-04-18T19:52:13.781Z,77.40
2023-04-18T19:54:43.202Z,77.10
2023-04-18T19:57:13.108Z,77.30
2023-04-18T19:59:42.199Z,77.10
2023-04-18T20:02:09.184Z,76.80
2023-04-18T20:04:36.694Z,76.80
2023-04-18T20:07:06.453Z,76.60
2023-04-18T20:09:33.421Z,76.30
2023-04-18T20:12:02.721Z,76.60
2023-04-18T20:14:31.767Z,76.20
2023-04-18T20:17:00.917Z,76.40
2023-04-18T20:19:30.114Z,77.20
2023-04-18T20:21:59.548Z,77.00
2023-04-18T20:24:28.158Z,77.10
2023-04-18T20:26:57.452Z,76.50
2023-04-18T20:29:26.563Z,76.80
2023-04-18T20:31:53.658Z,76.80
2023-04-18T20:34:23.704Z,76.90
2023-04-18T20:36:53.190Z,77.00
2023-04-18T20:39:20.187Z,77.20
2023-04-18T20:41:50.884Z,77.00
2023-04-18T20:44:20.984Z,77.10
2023-04-18T20:46:47.901Z,77.00
2023-04-18T20:49:14.939Z,77.00
2023-04-18T20:51:42.014Z,77.00
2023-04-18T20:54:11.179Z,77.00
2023-04-18T20:56:38.139Z,77.00
2023-04-18T20:59:08.725Z,77.00
2023-04-18T21:01:38.672Z,77.00
2023-04-18T21:04:05.659Z,77.10
2023-04-18T21:06:32.938Z,77.20
2023-04-18T21:09:02.290Z,77.30
2023-04-18T21:11:29.294Z,77.30
2023-04-18T21:13:58.508Z,77.50
2023-04-18T21:16:25.883Z,77.60
2023-04-18T21:18:54.610Z,77.70
2023-04-18T21:21:21.493Z,77.90
2023-04-18T21:23:48.397Z,77.90
2023-04-18T21:26:15.458Z,78.00
2023-04-18T21:29:01.686Z,77.90
2023-04-18T21:31:31.011Z,77.80
2023-04-18T21:34:01.585Z,77.90
2023-04-18T21:36:28.853Z,78.00
2023-04-18T21:38:56.454Z,78.20
2023-04-18T21:41:25.717Z,79.00
2023-04-18T21:43:55.214Z,79.20
2023-04-18T21:46:25.418Z,78.90
2023-04-18T21:48:52.492Z,78.70
2023-04-18T21:51:21.749Z,78.80
2023-04-18T21:53:48.728Z,78.90
2023-04-18T21:56:16.784Z,78.50
2023-04-18T21:58:48.387Z,78.60
2023-04-18T22:01:15.356Z,78.50
2023-04-18T22:03:44.772Z,78.70
2023-04-18T22:06:16.586Z,78.70
2023-04-18T22:08:43.696Z,79.00
2023-04-18T22:11:13.737Z,79.10
2023-04-18T22:13:45.199Z,79.20
2023-04-18T22:16:12.192Z,79.50
2023-04-18T22:18:41.505Z,79.70
2023-04-18T22:21:13.068Z,80.00
2023-04-18T22:23:40.020Z,80.30
2023-04-18T22:26:06.953Z,80.40
2023-04-18T22:28:34.024Z,80.60
2023-04-18T22:31:01.024Z,80.70
2023-04-18T22:33:28.246Z,80.80
2023-04-18T22:35:57.470Z,81.10
2023-04-18T22:38:25.235Z,81.10
2023-04-18T22:40:59.181Z,81.20
2023-04-18T22:43:28.778Z,81.20
2023-04-18T22:45:55.694Z,81.20
2023-04-18T22:48:23.689Z,81.40
2023-04-18T22:50:50.673Z,81.80
2023-04-18T22:53:19.741Z,82.00
2023-04-18T22:55:46.836Z,82.40
2023-04-18T22:58:14.288Z,82.80
2023-04-18T23:00:41.237Z,82.80
2023-04-18T23:03:08.409Z,82.80
2023-04-18T23:05:35.603Z,83.00
2023-04-18T23:08:06.919Z,83.20
2023-04-18T23:10:34.314Z,83.10
2023-04-18T23:13:03.763Z,83.30
2023-04-18T23:15:30.908Z,83.50
2023-04-18T23:18:00.353Z,83.60
2023-04-18T23:20:29.851Z,83.70
2023-04-18T23:22:56.840Z,83.90
2023-04-18T23:25:23.791Z,83.50
2023-04-18T23:27:50.769Z,84.00
2023-04-18T23:30:17.669Z,84.30
2023-04-18T23:32:44.572Z,84.50
2023-04-18T23:35:11.594Z,84.60
2023-04-18T23:37:38.551Z,84.20
2023-04-18T23:40:06.680Z,84.30
2023-04-18T23:42:37.132Z,84.20
2023-04-18T23:45:07.059Z,84.20
2023-04-18T23:47:36.539Z,84.00
2023-04-18T23:50:08.754Z,83.90
2023-04-18T23:52:35.714Z,84.10
2023-04-18T23:55:02.664Z,84.10
2023-04-18T23:57:31.875Z,83.90
