createdAt,value
2019-06-07T00:00:38.006Z,14.07
2019-06-07T00:03:00.373Z,15.23
2019-06-07T00:05:30.527Z,13.77
2019-06-07T00:08:07.859Z,13.83
2019-06-07T00:10:36.570Z,15.40
2019-06-07T00:13:04.748Z,13.77
2019-06-07T00:15:34.851Z,14.83
2019-06-07T00:18:04.941Z,14.10
2019-06-07T00:20:35.036Z,14.77
2019-06-07T00:23:05.264Z,13.93
2019-06-07T00:25:35.351Z,14.00
2019-06-07T00:28:05.520Z,14.40
2019-06-07T00:30:50.130Z,13.23
2019-06-07T00:33:07.404Z,14.00
2019-06-07T00:35:37.503Z,13.60
2019-06-07T00:38:07.660Z,14.27
2019-06-07T00:40:37.751Z,14.10
2019-06-07T00:43:07.853Z,14.53
2019-06-07T00:45:37.940Z,13.70
2019-06-07T00:48:08.213Z,14.80
2019-06-07T00:50:38.303Z,16.17
2019-06-07T00:53:15.487Z,13.87
2019-06-07T00:55:40.183Z,13.93
2019-06-07T00:58:10.267Z,13.77
2019-06-07T01:00:40.935Z,13.30
2019-06-07T01:03:12.595Z,15.20
2019-06-07T01:05:42.899Z,13.87
2019-06-07T01:08:14.917Z,13.23
2019-06-07T01:10:53.556Z,13.13
2019-06-07T01:13:18.542Z,14.50
2019-06-07T01:15:48.983Z,13.13
2019-06-07T01:18:37.696Z,14.40
2019-06-07T01:20:51.019Z,14.83
2019-06-07T01:23:59.375Z,14.93
2019-06-07T01:25:54.807Z,14.70
2019-06-07T01:28:27.096Z,15.90
2019-06-07T01:30:56.710Z,15.87
2019-06-07T01:33:48.984Z,15.67
2019-06-07T01:35:58.595Z,14.20
2019-06-07T01:38:30.028Z,16.30
2019-06-07T01:41:00.631Z,15.60
2019-06-07T01:43:31.265Z,16.83
2019-06-07T01:46:01.409Z,16.73
2019-06-07T01:48:48.610Z,15.40
2019-06-07T01:51:03.326Z,15.53
2019-06-07T01:53:33.407Z,17.47
2019-06-07T01:56:03.507Z,17.60
2019-06-07T01:58:33.607Z,16.17
2019-06-07T02:01:03.703Z,18.07
2019-06-07T02:03:33.862Z,16.80
2019-06-07T02:06:03.987Z,16.27
2019-06-07T02:08:34.556Z,17.70
2019-06-07T02:11:05.001Z,18.17
2019-06-07T02:13:35.116Z,17.73
2019-06-07T02:16:05.204Z,17.10
2019-06-07T02:18:35.323Z,17.60
2019-06-07T02:21:05.463Z,17.90
2019-06-07T02:23:35.556Z,16.97
2019-06-07T02:26:05.956Z,18.30
2019-06-07T02:28:44.926Z,18.23
2019-06-07T02:31:07.851Z,17.37
2019-06-07T02:33:40.101Z,18.43
2019-06-07T02:36:10.672Z,19.03
2019-06-07T02:38:40.801Z,18.03
2019-06-07T02:41:10.857Z,18.57
2019-06-07T02:43:40.962Z,18.13
2019-06-07T02:46:26.457Z,17.20
2019-06-07T02:48:44.481Z,17.40
2019-06-07T02:51:14.654Z,16.07
2019-06-07T02:53:44.754Z,17.57
2019-06-07T02:58:46.642Z,17.40
2019-06-07T03:01:17.567Z,18.10
2019-06-07T03:03:47.864Z,16.80
2019-06-07T03:06:19.172Z,15.93
2019-06-07T03:08:49.300Z,18.13
2019-06-07T03:11:24.267Z,17.47
2019-06-07T03:13:56.740Z,18.77
2019-06-07T03:16:36.768Z,18.50
2019-06-07T03:19:13.173Z,16.80
2019-06-07T03:21:43.456Z,18.90
2019-06-07T03:24:13.629Z,17.85
2019-06-07T03:29:21.800Z,19.07
2019-06-07T03:31:51.893Z,19.30
2019-06-07T03:34:22.221Z,19.57
2019-06-07T03:36:52.477Z,18.17
2019-06-07T03:39:22.663Z,18.43
2019-06-07T03:42:05.784Z,17.53
2019-06-07T03:44:24.612Z,18.52
2019-06-07T03:46:54.652Z,19.80
2019-06-07T03:49:24.820Z,17.40
2019-06-07T03:51:54.911Z,17.53
2019-06-07T03:54:25.025Z,18.70
2019-06-07T03:56:55.100Z,18.00
2019-06-07T03:59:25.197Z,19.37
2019-06-07T04:01:55.297Z,18.90
2019-06-07T04:04:25.431Z,18.40
2019-06-07T04:07:01.269Z,19.63
2019-06-07T04:09:35.052Z,18.77
2019-06-07T04:12:04.502Z,18.37
2019-06-07T04:14:35.143Z,20.70
2019-06-07T04:17:06.380Z,20.70
2019-06-07T04:19:39.411Z,18.97
2019-06-07T04:22:08.333Z,19.40
2019-06-07T04:24:41.851Z,18.70
2019-06-07T04:27:10.236Z,19.27
2019-06-07T04:30:03.153Z,17.53
2019-06-07T04:32:12.117Z,17.17
2019-06-07T04:34:43.275Z,18.80
2019-06-07T04:37:14.636Z,17.90
2019-06-07T04:39:45.840Z,18.73
2019-06-07T04:42:19.716Z,18.50
2019-06-07T04:44:51.258Z,18.52
2019-06-07T04:47:22.096Z,16.95
2019-06-07T04:49:53.305Z,17.42
2019-06-07T04:52:23.356Z,18.17
2019-06-07T04:54:53.440Z,17.70
2019-06-07T04:57:23.547Z,19.05
2019-06-07T05:00:12.045Z,19.77
2019-06-07T05:02:25.436Z,24.73
2019-06-07T05:04:55.532Z,22.20
2019-06-07T05:07:26.643Z,23.20
2019-06-07T05:09:56.816Z,24.60
2019-06-07T05:12:26.912Z,23.40
2019-06-07T05:14:57.088Z,22.50
2019-06-07T05:17:28.905Z,24.47
2019-06-07T05:19:58.972Z,23.70
2019-06-07T05:22:31.669Z,22.87
2019-06-07T05:25:01.665Z,20.23
2019-06-07T05:27:33.827Z,21.60
2019-06-07T05:30:24.257Z,18.00
2019-06-07T05:32:41.971Z,17.87
2019-06-07T05:35:12.559Z,17.23
2019-06-07T05:37:45.862Z,16.70
2019-06-07T05:40:19.112Z,15.27
2019-06-07T05:42:49.212Z,15.23
2019-06-07T05:45:23.957Z,14.20
2019-06-07T05:48:13.360Z,13.97
2019-06-07T05:50:56.747Z,13.33
2019-06-07T05:53:22.621Z,12.33
2019-06-07T05:55:52.852Z,11.80
2019-06-07T05:58:24.909Z,11.60
2019-06-07T06:00:55.024Z,11.47
2019-06-07T06:03:25.121Z,11.50
2019-06-07T06:06:06.287Z,8.90
2019-06-07T06:08:39.253Z,9.33
2019-06-07T06:11:10.136Z,9.97
2019-06-07T06:14:03.444Z,8.70
2019-06-07T06:16:14.884Z,9.60
2019-06-07T06:18:47.206Z,9.90
2019-06-07T06:21:19.991Z,9.63
2019-06-07T06:23:54.780Z,9.83
2019-06-07T06:26:26.825Z,9.73
2019-06-07T06:28:58.898Z,9.73
2019-06-07T06:31:28.988Z,8.77
2019-06-07T06:34:01.068Z,9.60
2019-06-07T06:36:32.110Z,8.47
2019-06-07T06:39:08.452Z,9.50
2019-06-07T06:42:00.839Z,9.57
2019-06-07T06:44:43.824Z,10.73
2019-06-07T06:47:16.748Z,9.40
2019-06-07T06:49:49.996Z,8.63
2019-06-07T06:52:22.513Z,8.43
2019-06-07T06:55:00.142Z,7.23
2019-06-07T06:57:43.493Z,7.40
2019-06-07T07:00:46.378Z,7.93
2019-06-07T07:03:55.966Z,6.97
2019-06-07T07:05:50.813Z,6.50
2019-06-07T07:08:20.136Z,6.50
2019-06-07T07:10:53.317Z,6.50
2019-06-07T07:13:23.932Z,6.53
2019-06-07T07:15:58.055Z,6.00
2019-06-07T07:18:27.717Z,5.53
2019-06-07T07:20:57.905Z,5.57
2019-06-07T07:23:29.001Z,5.20
2019-06-07T07:26:00.126Z,5.80
2019-06-07T07:28:32.596Z,5.37
2019-06-07T07:31:02.674Z,5.87
2019-06-07T07:34:20.841Z,5.33
2019-06-07T07:36:28.114Z,5.20
2019-06-07T07:39:06.875Z,5.10
2019-06-07T07:41:36.959Z,4.87
2019-06-07T07:44:07.958Z,4.60
2019-06-07T07:46:41.889Z,4.30
2019-06-07T07:49:12.940Z,4.67
2019-06-07T07:51:44.053Z,4.83
2019-06-07T07:54:14.177Z,5.00
2019-06-07T07:56:51.509Z,5.10
2019-06-07T07:59:40.689Z,3.63
2019-06-07T08:01:56.141Z,4.17
2019-06-07T08:05:12.762Z,4.00
2019-06-07T08:07:13.686Z,4.20
2019-06-07T08:10:03.402Z,3.90
2019-06-07T08:12:54.722Z,4.80
2019-06-07T08:15:03.751Z,4.07
2019-06-07T08:17:35.197Z,2.70
2019-06-07T08:20:10.388Z,3.50
2019-06-07T08:22:40.469Z,3.70
2019-06-07T08:25:12.960Z,3.57
2019-06-07T08:27:43.037Z,2.90
2019-06-07T08:30:47.129Z,3.50
2019-06-07T08:32:51.566Z,3.80
2019-06-07T08:36:03.719Z,3.20
2019-06-07T08:40:36.111Z,2.60
2019-06-07T08:43:19.594Z,2.60
2019-06-07T08:45:38.931Z,2.40
2019-06-07T08:48:26.752Z,2.37
2019-06-07T08:50:46.731Z,2.90
2019-06-07T08:53:16.800Z,2.50
2019-06-07T08:55:58.752Z,2.70
2019-06-07T08:58:27.533Z,2.10
2019-06-07T09:01:03.626Z,2.80
2019-06-07T09:03:29.398Z,2.17
2019-06-07T09:07:00.928Z,2.10
2019-06-07T09:08:43.573Z,2.53
2019-06-07T09:11:16.856Z,2.50
2019-06-07T09:13:46.951Z,2.43
2019-06-07T09:16:17.026Z,2.80
2019-06-07T09:18:47.100Z,2.50
2019-06-07T09:21:17.219Z,2.40
2019-06-07T09:23:47.260Z,2.20
2019-06-07T09:26:18.776Z,2.50
2019-06-07T09:28:49.237Z,2.60
2019-06-07T09:31:22.425Z,2.40
2019-06-07T09:33:53.449Z,2.80
2019-06-07T09:36:23.534Z,2.80
2019-06-07T09:39:06.264Z,2.40
2019-06-07T09:41:46.737Z,2.93
2019-06-07T09:44:22.415Z,2.80
2019-06-07T09:46:37.205Z,3.07
2019-06-07T09:49:18.316Z,2.57
2019-06-07T09:51:40.057Z,2.80
2019-06-07T09:54:11.492Z,2.77
2019-06-07T09:56:42.521Z,3.20
2019-06-07T09:59:14.649Z,3.97
2019-06-07T10:01:46.598Z,3.20
2019-06-07T10:04:30.928Z,3.07
2019-06-07T10:06:53.225Z,2.87
2019-06-07T10:10:09.406Z,2.93
2019-06-07T10:12:04.676Z,2.50
2019-06-07T10:14:35.718Z,3.10
2019-06-07T10:17:09.109Z,3.23
2019-06-07T10:19:39.345Z,2.67
2019-06-07T10:22:15.479Z,3.00
2019-06-07T10:24:48.503Z,3.10
2019-06-07T10:27:18.607Z,3.40
2019-06-07T10:29:51.348Z,3.33
2019-06-07T10:32:36.605Z,2.60
2019-06-07T10:35:09.613Z,2.80
2019-06-07T10:37:39.775Z,3.57
2019-06-07T10:40:11.352Z,3.00
2019-06-07T10:42:47.313Z,3.70
2019-06-07T10:45:22.345Z,2.90
2019-06-07T10:47:53.480Z,2.60
2019-06-07T10:50:23.795Z,3.30
2019-06-07T10:52:53.877Z,2.97
2019-06-07T10:55:23.958Z,3.37
2019-06-07T10:57:55.033Z,3.10
2019-06-07T11:00:27.022Z,3.20
2019-06-07T11:02:59.119Z,2.90
2019-06-07T11:05:37.057Z,3.40
2019-06-07T11:08:08.024Z,2.87
2019-06-07T11:10:39.037Z,3.17
2019-06-07T11:13:10.394Z,2.90
2019-06-07T11:15:52.589Z,3.30
2019-06-07T11:18:38.586Z,2.90
2019-06-07T11:21:10.096Z,2.60
2019-06-07T11:23:40.413Z,3.40
2019-06-07T11:26:16.537Z,3.70
2019-06-07T11:29:03.317Z,3.13
2019-06-07T11:31:33.416Z,2.90
2019-06-07T11:34:03.497Z,2.93
2019-06-07T11:36:45.556Z,3.20
2019-06-07T11:39:21.423Z,2.77
2019-06-07T11:41:54.425Z,3.07
2019-06-07T11:44:24.513Z,3.30
2019-06-07T11:47:00.777Z,3.97
2019-06-07T11:49:30.853Z,2.93
2019-06-07T11:52:00.943Z,3.40
2019-06-07T11:54:31.959Z,3.03
2019-06-07T11:57:02.039Z,3.67
2019-06-07T11:59:33.009Z,3.00
2019-06-07T12:02:03.094Z,3.50
2019-06-07T12:04:35.211Z,3.30
2019-06-07T12:07:05.683Z,3.30
2019-06-07T12:09:36.770Z,3.53
2019-06-07T12:12:10.370Z,3.27
2019-06-07T12:14:46.437Z,3.43
2019-06-07T12:17:17.627Z,3.37
2019-06-07T12:19:48.016Z,3.60
2019-06-07T12:22:18.337Z,3.30
2019-06-07T12:24:48.686Z,3.43
2019-06-07T12:27:23.021Z,3.13
2019-06-07T12:29:53.105Z,3.10
2019-06-07T12:32:25.169Z,3.57
2019-06-07T12:34:55.263Z,3.27
2019-06-07T12:37:42.014Z,3.50
2019-06-07T12:39:57.117Z,2.97
2019-06-07T12:42:30.329Z,3.60
2019-06-07T12:45:06.498Z,3.40
2019-06-07T12:47:48.804Z,3.90
2019-06-07T12:50:19.642Z,3.57
2019-06-07T12:52:49.777Z,3.50
2019-06-07T12:55:20.794Z,3.43
2019-06-07T12:57:51.842Z,3.23
2019-06-07T13:00:24.438Z,3.53
2019-06-07T13:02:55.657Z,3.40
2019-06-07T13:05:25.747Z,3.00
2019-06-07T13:07:56.719Z,3.33
2019-06-07T13:10:28.404Z,2.93
2019-06-07T13:13:01.662Z,3.00
2019-06-07T13:15:33.722Z,3.43
2019-06-07T13:18:04.830Z,3.30
2019-06-07T13:20:34.916Z,3.40
2019-06-07T13:23:05.077Z,3.67
2019-06-07T13:25:46.208Z,3.00
2019-06-07T13:28:13.034Z,2.87
2019-06-07T13:30:43.110Z,3.40
2019-06-07T13:33:16.853Z,3.00
2019-06-07T13:35:46.982Z,3.00
2019-06-07T13:38:26.950Z,3.53
2019-06-07T13:40:57.654Z,3.33
2019-06-07T13:43:40.869Z,3.37
2019-06-07T13:46:13.024Z,3.30
2019-06-07T13:48:42.734Z,3.77
2019-06-07T13:51:12.839Z,3.23
2019-06-07T13:53:42.922Z,3.30
2019-06-07T13:56:13.007Z,3.03
2019-06-07T13:58:43.095Z,3.20
2019-06-07T14:01:13.174Z,3.80
2019-06-07T14:03:43.254Z,3.70
2019-06-07T14:06:34.516Z,2.90
2019-06-07T14:09:06.946Z,3.00
2019-06-07T14:11:50.111Z,2.70
2019-06-07T14:14:08.947Z,3.50
2019-06-07T14:16:39.033Z,3.50
2019-06-07T14:19:09.117Z,3.20
2019-06-07T14:21:43.378Z,3.70
2019-06-07T14:24:16.569Z,3.20
2019-06-07T14:27:06.435Z,3.30
2019-06-07T14:29:42.291Z,3.30
2019-06-07T14:32:22.684Z,3.93
2019-06-07T14:34:52.879Z,3.47
2019-06-07T14:37:22.950Z,3.53
2019-06-07T14:39:53.033Z,3.83
2019-06-07T14:42:23.461Z,3.90
2019-06-07T14:44:53.658Z,3.70
2019-06-07T14:47:23.973Z,3.50
2019-06-07T14:49:54.054Z,3.93
2019-06-07T14:52:24.439Z,3.40
2019-06-07T14:54:54.489Z,3.87
2019-06-07T14:57:25.102Z,3.43
2019-06-07T14:59:55.246Z,3.57
2019-06-07T15:02:26.341Z,3.73
2019-06-07T15:04:56.920Z,3.03
2019-06-07T15:07:27.014Z,3.80
2019-06-07T15:09:57.119Z,3.57
2019-06-07T15:12:27.540Z,3.40
2019-06-07T15:15:06.826Z,3.27
2019-06-07T15:17:36.919Z,3.60
2019-06-07T15:20:10.314Z,3.60
2019-06-07T15:22:40.402Z,2.97
2019-06-07T15:25:11.680Z,3.17
2019-06-07T15:27:41.778Z,3.33
2019-06-07T15:30:12.769Z,3.10
2019-06-07T15:32:42.853Z,3.07
2019-06-07T15:35:14.311Z,3.47
2019-06-07T15:37:44.394Z,3.37
2019-06-07T15:40:14.982Z,3.50
2019-06-07T15:42:52.413Z,3.00
2019-06-07T15:45:19.220Z,3.60
2019-06-07T15:47:49.303Z,3.07
2019-06-07T15:50:19.902Z,3.80
2019-06-07T15:52:49.979Z,2.90
2019-06-07T15:55:31.134Z,2.90
2019-06-07T15:58:01.129Z,3.40
2019-06-07T16:00:31.522Z,3.30
2019-06-07T16:03:07.946Z,3.93
2019-06-07T16:05:38.318Z,3.23
2019-06-07T16:08:08.351Z,3.67
2019-06-07T16:10:40.989Z,4.03
2019-06-07T16:13:19.284Z,3.97
2019-06-07T16:15:49.370Z,3.30
2019-06-07T16:18:19.450Z,4.83
2019-06-07T16:20:50.648Z,4.40
2019-06-07T16:23:20.730Z,4.77
2019-06-07T16:25:51.786Z,13.43
2019-06-07T16:28:21.878Z,12.50
2019-06-07T16:30:51.958Z,8.00
2019-06-07T16:33:22.055Z,4.63
2019-06-07T16:35:52.140Z,4.40
2019-06-07T16:38:22.218Z,4.27
2019-06-07T16:41:00.071Z,4.10
2019-06-07T16:43:31.104Z,5.80
2019-06-07T16:46:03.171Z,4.87
2019-06-07T16:48:33.248Z,4.60
2019-06-07T16:51:04.398Z,7.10
2019-06-07T16:53:34.483Z,5.27
2019-06-07T16:56:05.615Z,4.50
2019-06-07T16:58:35.676Z,3.93
2019-06-07T17:01:06.764Z,3.60
2019-06-07T17:03:37.314Z,3.70
2019-06-07T17:06:07.403Z,3.80
2019-06-07T17:08:46.305Z,3.77
2019-06-07T17:11:16.463Z,3.70
2019-06-07T17:13:46.556Z,3.70
2019-06-07T17:16:19.523Z,3.90
2019-06-07T17:18:51.594Z,3.97
2019-06-07T17:21:21.682Z,3.53
2019-06-07T17:23:51.764Z,3.37
2019-06-07T17:26:22.790Z,3.43
2019-06-07T17:28:52.899Z,4.10
2019-06-07T17:31:23.944Z,3.43
2019-06-07T17:33:55.060Z,3.50
2019-06-07T17:36:26.136Z,3.90
2019-06-07T17:38:56.211Z,3.53
2019-06-07T17:41:29.335Z,3.43
2019-06-07T17:44:00.579Z,3.70
2019-06-07T17:46:30.807Z,3.97
2019-06-07T17:49:00.920Z,3.60
2019-06-07T17:51:31.013Z,3.33
2019-06-07T17:54:08.834Z,3.63
2019-06-07T17:56:42.309Z,3.80
2019-06-07T17:59:12.558Z,3.63
2019-06-07T18:02:03.319Z,3.90
2019-06-07T18:04:14.411Z,3.70
2019-06-07T18:06:47.244Z,3.33
2019-06-07T18:09:17.791Z,4.13
2019-06-07T18:11:47.994Z,3.63
2019-06-07T18:14:18.134Z,3.53
2019-06-07T18:16:48.680Z,3.70
2019-06-07T18:19:20.190Z,3.77
2019-06-07T18:21:56.049Z,3.70
2019-06-07T18:24:23.020Z,3.70
2019-06-07T18:26:53.114Z,4.17
2019-06-07T18:29:23.223Z,3.60
2019-06-07T18:31:55.249Z,3.90
2019-06-07T18:34:29.959Z,4.00
2019-06-07T18:37:01.047Z,3.90
2019-06-07T18:39:31.138Z,3.70
2019-06-07T18:42:02.190Z,4.63
2019-06-07T18:44:32.276Z,6.20
2019-06-07T18:47:02.542Z,7.20
2019-06-07T18:49:35.999Z,4.80
2019-06-07T18:52:15.451Z,4.20
2019-06-07T18:54:52.985Z,3.80
2019-06-07T18:57:23.206Z,4.57
2019-06-07T18:59:56.426Z,4.33
2019-06-07T19:02:26.704Z,3.37
2019-06-07T19:04:58.328Z,3.73
2019-06-07T19:07:28.457Z,4.13
2019-06-07T19:09:59.435Z,4.90
2019-06-07T19:12:37.582Z,4.20
2019-06-07T19:15:11.178Z,4.47
2019-06-07T19:17:43.185Z,3.23
2019-06-07T19:20:14.570Z,3.97
2019-06-07T19:22:44.722Z,3.60
2019-06-07T19:25:16.779Z,4.70
2019-06-07T19:27:46.929Z,4.30
2019-06-07T19:30:20.747Z,3.70
2019-06-07T19:32:51.430Z,4.60
2019-06-07T19:35:21.906Z,4.40
2019-06-07T19:37:51.999Z,4.00
2019-06-07T19:40:23.574Z,4.20
2019-06-07T19:42:54.614Z,4.40
2019-06-07T19:45:30.161Z,5.07
2019-06-07T19:47:56.722Z,7.57
2019-06-07T19:50:28.761Z,4.53
2019-06-07T19:52:59.214Z,5.17
2019-06-07T19:55:29.299Z,4.67
2019-06-07T19:57:59.673Z,4.40
2019-06-07T20:00:30.767Z,4.70
2019-06-07T20:03:02.103Z,4.47
2019-06-07T20:05:34.030Z,4.37
2019-06-07T20:08:10.130Z,4.27
2019-06-07T20:10:40.212Z,4.57
2019-06-07T20:13:19.029Z,4.97
2019-06-07T20:19:44.368Z,4.70
2019-06-07T20:22:17.509Z,4.47
2019-06-07T20:24:50.587Z,4.23
2019-06-07T20:27:20.679Z,4.70
2019-06-07T20:29:50.755Z,4.90
2019-06-07T20:32:26.587Z,4.70
2019-06-07T20:34:57.588Z,5.10
2019-06-07T20:37:27.819Z,5.47
2019-06-07T20:40:02.223Z,4.33
2019-06-07T20:42:32.343Z,4.40
2019-06-07T20:45:04.027Z,3.77
2019-06-07T20:47:34.095Z,3.17
2019-06-07T20:50:09.022Z,2.87
2019-06-07T20:52:41.729Z,2.03
2019-06-07T20:55:13.892Z,2.23
2019-06-07T20:57:43.994Z,2.03
2019-06-07T21:00:21.331Z,1.93
2019-06-07T21:02:47.467Z,1.97
2019-06-07T21:05:17.613Z,1.70
2019-06-07T21:07:47.663Z,1.87
2019-06-07T21:10:20.902Z,2.07
2019-06-07T21:12:51.951Z,1.77
2019-06-07T21:15:22.025Z,1.93
2019-06-07T21:17:52.109Z,1.30
2019-06-07T21:20:22.192Z,1.50
2019-06-07T21:22:52.620Z,1.47
2019-06-07T21:25:22.704Z,1.20
2019-06-07T21:27:54.724Z,1.13
2019-06-07T21:30:24.807Z,1.50
2019-06-07T21:32:54.892Z,1.10
2019-06-07T21:35:27.539Z,1.40
2019-06-07T21:38:01.973Z,1.23
2019-06-07T21:40:34.007Z,1.37
2019-06-07T21:43:04.322Z,1.53
2019-06-07T21:45:41.101Z,1.10
2019-06-07T21:48:11.630Z,1.60
2019-06-07T21:50:41.959Z,1.10
2019-06-07T21:53:12.947Z,1.13
2019-06-07T21:55:43.105Z,1.00
2019-06-07T21:58:18.272Z,1.10
2019-06-07T22:01:06.715Z,0.80
2019-06-07T22:03:36.935Z,0.83
2019-06-07T22:06:07.614Z,1.10
2019-06-07T22:08:37.911Z,0.83
2019-06-07T22:11:08.294Z,0.90
2019-06-07T22:13:38.364Z,0.90
2019-06-07T22:16:24.508Z,0.90
2019-06-07T22:18:40.236Z,1.07
2019-06-07T22:21:10.725Z,1.00
2019-06-07T22:23:43.682Z,1.00
2019-06-07T22:26:13.273Z,1.00
2019-06-07T22:28:43.551Z,1.07
2019-06-07T22:31:14.958Z,1.20
2019-06-07T22:33:45.105Z,1.00
2019-06-07T22:36:19.442Z,1.03
2019-06-07T22:38:49.560Z,0.83
2019-06-07T22:41:19.652Z,1.00
2019-06-07T22:43:50.627Z,0.90
2019-06-07T22:46:35.925Z,1.10
2019-06-07T22:48:55.610Z,1.00
2019-06-07T22:51:25.703Z,0.90
2019-06-07T22:53:56.671Z,1.37
2019-06-07T22:56:28.412Z,0.87
2019-06-07T22:59:00.406Z,1.17
2019-06-07T23:01:42.515Z,1.10
2019-06-07T23:04:12.614Z,0.80
2019-06-07T23:06:42.683Z,0.87
2019-06-07T23:09:12.924Z,1.20
2019-06-07T23:11:42.931Z,1.50
2019-06-07T23:14:13.474Z,0.80
2019-06-07T23:16:54.908Z,1.00
2019-06-07T23:19:16.229Z,1.23
2019-06-07T23:21:56.269Z,0.97
2019-06-07T23:24:32.435Z,1.00
2019-06-07T23:27:02.516Z,0.83
2019-06-07T23:29:38.605Z,1.13
2019-06-07T23:32:08.688Z,0.90
2019-06-07T23:34:38.777Z,0.90
2019-06-07T23:37:08.871Z,1.20
2019-06-07T23:39:39.027Z,1.00
2019-06-07T23:42:09.415Z,1.17
2019-06-07T23:44:39.526Z,0.90
2019-06-07T23:47:17.301Z,1.03
2019-06-07T23:49:49.180Z,0.80
2019-06-07T23:52:20.163Z,1.17
2019-06-07T23:54:50.255Z,1.10
2019-06-07T23:57:20.992Z,0.87
2019-06-07T23:59:52.432Z,1.20
