createdAt,value
2022-11-04T00:01:33.725Z,8.11
2022-11-04T00:04:00.689Z,8.05
2022-11-04T00:06:27.110Z,8.08
2022-11-04T00:08:56.477Z,8.08
2022-11-04T00:11:42.789Z,8.19
2022-11-04T00:14:10.331Z,8.19
2022-11-04T00:16:55.874Z,8.26
2022-11-04T00:19:22.766Z,8.33
2022-11-04T00:22:08.643Z,8.30
2022-11-04T00:24:54.056Z,8.40
2022-11-04T00:27:39.870Z,8.35
2022-11-04T00:30:10.216Z,8.44
2022-11-04T00:32:55.510Z,8.58
2022-11-04T00:35:22.255Z,8.78
2022-11-04T00:37:48.784Z,9.06
2022-11-04T00:40:16.260Z,9.15
2022-11-04T00:42:45.348Z,9.25
2022-11-04T00:45:11.856Z,9.31
2022-11-04T00:47:38.307Z,9.36
2022-11-04T00:50:05.396Z,9.35
2022-11-04T00:52:31.866Z,9.29
2022-11-04T00:54:58.325Z,9.39
2022-11-04T00:57:24.762Z,9.30
2022-11-04T00:59:51.243Z,9.37
2022-11-04T01:02:17.848Z,9.41
2022-11-04T01:04:44.421Z,9.40
2022-11-04T01:07:10.876Z,9.35
2022-11-04T01:09:37.350Z,9.32
2022-11-04T01:12:04.015Z,9.28
2022-11-04T01:14:30.585Z,9.41
2022-11-04T01:16:57.111Z,9.51
2022-11-04T01:19:23.727Z,9.62
2022-11-04T01:21:51.852Z,9.76
2022-11-04T01:24:18.597Z,9.87
2022-11-04T01:26:45.132Z,9.95
2022-11-04T01:29:11.652Z,10.01
2022-11-04T01:31:38.369Z,10.07
2022-11-04T01:34:04.979Z,10.23
2022-11-04T01:36:31.447Z,10.26
2022-11-04T01:38:58.090Z,10.29
2022-11-04T01:41:26.914Z,10.38
2022-11-04T01:43:58.881Z,10.31
2022-11-04T01:46:38.207Z,10.31
2022-11-04T01:49:20.096Z,10.33
2022-11-04T01:51:49.003Z,10.29
2022-11-04T01:54:15.890Z,10.30
2022-11-04T01:56:44.489Z,10.42
2022-11-04T01:59:19.306Z,10.39
2022-11-04T02:01:46.154Z,10.38
2022-11-04T02:04:26.397Z,10.33
2022-11-04T02:06:58.691Z,10.29
2022-11-04T02:09:28.084Z,10.21
2022-11-04T02:12:13.371Z,10.20
2022-11-04T02:14:41.057Z,10.14
2022-11-04T02:17:19.763Z,10.10
2022-11-04T02:19:58.914Z,9.98
2022-11-04T02:22:31.276Z,9.82
2022-11-04T02:25:09.970Z,9.70
2022-11-04T02:28:08.721Z,9.59
2022-11-04T02:30:50.386Z,9.48
2022-11-04T02:33:31.702Z,9.43
2022-11-04T02:36:15.296Z,9.33
2022-11-04T02:39:03.041Z,9.22
2022-11-04T02:41:45.220Z,9.12
2022-11-04T02:44:48.605Z,9.13
2022-11-04T02:47:21.900Z,9.03
2022-11-04T02:49:57.831Z,9.09
2022-11-04T02:52:36.589Z,8.98
2022-11-04T02:55:14.516Z,9.05
2022-11-04T02:57:44.728Z,8.99
2022-11-04T03:00:16.031Z,8.93
2022-11-04T03:02:56.233Z,8.88
2022-11-04T03:05:28.412Z,8.89
2022-11-04T03:07:58.866Z,8.79
2022-11-04T03:10:38.559Z,8.82
2022-11-04T03:13:19.296Z,8.78
2022-11-04T03:15:59.704Z,8.75
2022-11-04T03:18:31.935Z,8.76
2022-11-04T03:21:02.912Z,8.72
2022-11-04T03:23:29.844Z,8.65
2022-11-04T03:26:07.423Z,8.69
2022-11-04T03:28:50.702Z,8.68
2022-11-04T03:31:26.028Z,8.61
2022-11-04T03:33:55.026Z,8.58
2022-11-04T03:36:23.365Z,8.55
2022-11-04T03:38:51.512Z,8.60
2022-11-04T03:41:34.192Z,8.54
2022-11-04T03:44:00.941Z,8.47
2022-11-04T03:46:27.800Z,8.49
2022-11-04T03:48:55.685Z,8.44
2022-11-04T03:51:22.244Z,8.44
2022-11-04T03:53:48.927Z,8.42
2022-11-04T03:56:43.172Z,8.44
2022-11-04T03:59:54.578Z,8.46
2022-11-04T04:02:30.784Z,8.43
2022-11-04T04:05:01.792Z,8.45
2022-11-04T04:07:39.929Z,8.42
2022-11-04T04:10:36.635Z,8.42
2022-11-04T04:13:12.975Z,8.39
2022-11-04T04:15:47.534Z,8.39
2022-11-04T04:18:17.053Z,8.36
2022-11-04T04:20:47.801Z,8.26
2022-11-04T04:23:41.311Z,8.24
2022-11-04T04:26:28.648Z,8.22
2022-11-04T04:28:57.257Z,8.21
2022-11-04T04:31:45.297Z,8.17
2022-11-04T04:34:11.885Z,8.16
2022-11-04T04:36:45.880Z,8.15
2022-11-04T04:39:35.127Z,8.12
2022-11-04T04:42:20.957Z,8.11
2022-11-04T04:44:59.904Z,8.06
2022-11-04T04:47:33.219Z,8.08
2022-11-04T04:50:01.077Z,8.03
2022-11-04T04:52:31.939Z,8.01
2022-11-04T04:54:58.492Z,7.97
2022-11-04T04:57:25.355Z,8.00
2022-11-04T04:59:51.891Z,7.94
2022-11-04T05:02:18.447Z,7.95
2022-11-04T05:04:45.116Z,7.94
2022-11-04T05:07:11.593Z,7.95
2022-11-04T05:09:38.077Z,7.97
2022-11-04T05:12:04.695Z,7.92
2022-11-04T05:14:31.251Z,7.89
2022-11-04T05:16:58.073Z,7.93
2022-11-04T05:19:24.608Z,7.88
2022-11-04T05:21:51.105Z,7.88
2022-11-04T05:24:17.541Z,7.86
2022-11-04T05:26:43.996Z,7.87
2022-11-04T05:29:10.752Z,7.82
2022-11-04T05:31:37.314Z,7.85
2022-11-04T05:34:05.462Z,7.83
2022-11-04T05:36:35.205Z,7.81
2022-11-04T05:39:01.651Z,7.79
2022-11-04T05:41:28.200Z,7.71
2022-11-04T05:43:59.758Z,7.75
2022-11-04T05:46:27.501Z,7.76
2022-11-04T05:48:54.620Z,7.74
2022-11-04T05:51:24.321Z,7.66
2022-11-04T05:53:51.266Z,7.66
2022-11-04T05:56:18.148Z,7.65
2022-11-04T05:58:44.610Z,7.69
2022-11-04T06:01:36.053Z,7.72
2022-11-04T06:04:04.364Z,7.72
2022-11-04T06:06:34.239Z,7.66
2022-11-04T06:09:02.558Z,7.67
2022-11-04T06:11:30.563Z,7.69
2022-11-04T06:13:57.775Z,7.70
2022-11-04T06:16:24.976Z,7.72
2022-11-04T06:18:52.554Z,7.71
2022-11-04T06:21:30.210Z,7.70
2022-11-04T06:23:57.861Z,7.69
2022-11-04T06:26:28.251Z,7.71
2022-11-04T06:28:55.313Z,7.73
2022-11-04T06:31:21.940Z,7.74
2022-11-04T06:33:48.557Z,7.68
2022-11-04T06:36:16.426Z,7.63
2022-11-04T06:38:43.005Z,8.54
2022-11-04T06:41:13.548Z,8.88
2022-11-04T06:43:40.082Z,8.96
2022-11-04T06:46:07.149Z,8.37
2022-11-04T06:48:33.661Z,8.20
2022-11-04T06:51:00.942Z,8.02
2022-11-04T06:53:29.228Z,7.95
2022-11-04T06:56:03.213Z,8.00
2022-11-04T06:58:29.867Z,7.94
2022-11-04T07:00:56.638Z,7.90
2022-11-04T07:03:23.615Z,7.98
2022-11-04T07:05:50.055Z,7.88
2022-11-04T07:08:16.546Z,7.97
2022-11-04T07:10:43.010Z,7.89
2022-11-04T07:13:09.698Z,7.82
2022-11-04T07:15:39.373Z,7.86
2022-11-04T07:18:07.208Z,7.84
2022-11-04T07:20:38.278Z,7.79
2022-11-04T07:23:04.793Z,7.76
2022-11-04T07:25:31.519Z,7.71
2022-11-04T07:28:01.170Z,7.80
2022-11-04T07:30:28.989Z,7.72
2022-11-04T07:32:55.523Z,7.62
2022-11-04T07:35:22.006Z,7.76
2022-11-04T07:37:48.480Z,7.76
2022-11-04T07:40:14.989Z,7.84
2022-11-04T07:42:41.451Z,7.77
2022-11-04T07:45:08.390Z,7.72
2022-11-04T07:47:34.897Z,7.69
2022-11-04T07:50:04.175Z,7.66
2022-11-04T07:52:34.505Z,7.72
2022-11-04T07:55:01.115Z,7.71
2022-11-04T07:57:29.288Z,7.67
2022-11-04T07:59:55.770Z,7.67
2022-11-04T08:02:26.546Z,7.71
2022-11-04T08:04:55.236Z,7.56
2022-11-04T08:07:21.707Z,7.59
2022-11-04T08:09:48.220Z,7.93
2022-11-04T08:12:14.783Z,7.71
2022-11-04T08:14:41.308Z,7.74
2022-11-04T08:17:07.797Z,7.79
2022-11-04T08:19:34.331Z,7.73
2022-11-04T08:22:00.823Z,7.65
2022-11-04T08:24:27.374Z,7.72
2022-11-04T08:26:53.855Z,7.78
2022-11-04T08:29:20.551Z,7.89
2022-11-04T08:31:47.109Z,7.84
2022-11-04T08:34:14.724Z,7.81
2022-11-04T08:36:41.255Z,7.84
2022-11-04T08:39:11.193Z,7.83
2022-11-04T08:41:41.143Z,7.79
2022-11-04T08:44:07.972Z,7.80
2022-11-04T08:46:38.155Z,7.69
2022-11-04T08:49:09.639Z,7.72
2022-11-04T08:51:40.947Z,7.62
2022-11-04T08:54:07.932Z,7.60
2022-11-04T08:56:37.275Z,7.57
2022-11-04T08:59:05.074Z,7.62
2022-11-04T09:01:35.971Z,7.63
2022-11-04T09:04:03.608Z,7.59
2022-11-04T09:06:37.255Z,7.71
2022-11-04T09:09:09.432Z,7.79
2022-11-04T09:11:39.266Z,7.85
2022-11-04T09:14:06.210Z,7.75
2022-11-04T09:16:35.316Z,7.72
2022-11-04T09:19:02.381Z,7.76
2022-11-04T09:21:29.610Z,7.69
2022-11-04T09:23:56.938Z,7.69
2022-11-04T09:26:24.315Z,7.70
2022-11-04T09:28:58.285Z,7.69
2022-11-04T09:31:27.426Z,7.66
2022-11-04T09:33:55.667Z,7.64
2022-11-04T09:36:22.804Z,7.59
2022-11-04T09:38:49.765Z,7.61
2022-11-04T09:41:48.366Z,7.60
2022-11-04T09:44:23.345Z,7.63
2022-11-04T09:46:52.850Z,7.57
2022-11-04T09:49:20.810Z,7.54
2022-11-04T09:51:54.302Z,7.57
2022-11-04T09:54:26.306Z,7.50
2022-11-04T09:56:55.249Z,7.56
2022-11-04T09:59:28.276Z,7.68
2022-11-04T10:02:25.034Z,7.56
2022-11-04T10:04:57.367Z,7.53
2022-11-04T10:07:44.872Z,7.46
2022-11-04T10:10:47.273Z,7.48
2022-11-04T10:13:44.796Z,7.55
2022-11-04T10:16:22.539Z,7.54
2022-11-04T10:19:15.412Z,7.53
2022-11-04T10:22:04.903Z,7.60
2022-11-04T10:24:41.949Z,7.48
2022-11-04T10:27:21.813Z,7.49
2022-11-04T10:30:22.534Z,7.40
2022-11-04T10:32:52.958Z,7.38
2022-11-04T10:35:31.856Z,7.33
2022-11-04T10:38:10.915Z,7.24
2022-11-04T10:40:39.970Z,7.31
2022-11-04T10:43:14.051Z,7.13
2022-11-04T10:45:57.407Z,7.18
2022-11-04T10:48:34.445Z,7.04
2022-11-04T10:51:01.905Z,7.08
2022-11-04T10:53:31.105Z,7.00
2022-11-04T10:56:25.366Z,6.94
2022-11-04T10:58:53.830Z,7.00
2022-11-04T11:01:34.034Z,7.02
2022-11-04T11:04:01.790Z,7.09
2022-11-04T11:06:33.773Z,7.13
2022-11-04T11:09:14.343Z,7.19
2022-11-04T11:11:47.244Z,7.17
2022-11-04T11:14:37.988Z,7.13
2022-11-04T11:17:18.401Z,7.16
2022-11-04T11:19:51.008Z,7.20
2022-11-04T11:22:37.114Z,7.18
2022-11-04T11:25:59.009Z,7.19
2022-11-04T11:28:26.956Z,7.13
2022-11-04T11:31:04.423Z,7.09
2022-11-04T11:33:38.237Z,7.00
2022-11-04T11:36:26.497Z,7.01
2022-11-04T11:39:01.367Z,6.91
2022-11-04T11:41:31.596Z,6.90
2022-11-04T11:44:06.432Z,6.98
2022-11-04T11:46:37.935Z,6.94
2022-11-04T11:49:05.912Z,6.91
2022-11-04T11:51:37.924Z,6.89
2022-11-04T11:54:33.898Z,6.82
2022-11-04T11:57:16.642Z,6.72
2022-11-04T12:02:47.632Z,6.50
2022-11-04T12:11:15.053Z,6.57
2022-11-04T12:13:41.820Z,6.49
2022-11-04T12:16:29.425Z,6.44
2022-11-04T12:19:04.823Z,6.41
2022-11-04T12:21:45.761Z,6.40
2022-11-04T12:24:30.554Z,6.27
2022-11-04T12:27:15.926Z,6.25
2022-11-04T12:30:06.822Z,6.18
2022-11-04T12:33:12.462Z,6.16
2022-11-04T12:36:02.887Z,6.18
2022-11-04T12:38:38.733Z,6.30
2022-11-04T12:41:52.823Z,6.31
2022-11-04T12:44:32.249Z,6.33
2022-11-04T12:46:58.696Z,6.31
2022-11-04T12:49:45.450Z,6.24
2022-11-04T12:52:30.511Z,6.21
2022-11-04T12:55:22.105Z,6.08
2022-11-04T12:58:02.856Z,6.09
2022-11-04T13:00:31.228Z,6.13
2022-11-04T13:03:09.108Z,6.03
2022-11-04T13:05:57.238Z,6.03
2022-11-04T13:08:50.292Z,5.97
2022-11-04T13:11:25.850Z,5.86
2022-11-04T13:14:20.637Z,5.90
2022-11-04T13:16:51.860Z,5.89
2022-11-04T13:19:53.142Z,5.82
2022-11-04T13:22:23.917Z,5.81
2022-11-04T13:25:04.298Z,5.77
2022-11-04T13:27:36.567Z,5.84
2022-11-04T13:30:30.566Z,5.79
2022-11-04T13:33:12.306Z,5.80
2022-11-04T13:35:59.861Z,5.73
2022-11-04T13:38:29.961Z,5.81
2022-11-04T13:41:20.221Z,5.79
2022-11-04T13:43:53.473Z,5.76
2022-11-04T13:46:30.060Z,5.79
2022-11-04T13:49:19.004Z,5.87
2022-11-04T13:51:48.058Z,5.94
2022-11-04T13:54:28.938Z,5.90
2022-11-04T13:57:17.225Z,6.04
2022-11-04T14:00:06.778Z,6.06
2022-11-04T14:02:43.835Z,6.04
2022-11-04T14:05:28.563Z,6.09
2022-11-04T14:08:01.177Z,6.26
2022-11-04T14:10:49.154Z,6.18
2022-11-04T14:13:45.779Z,6.19
2022-11-04T14:16:24.150Z,6.13
2022-11-04T14:18:53.720Z,6.26
2022-11-04T14:21:25.432Z,6.28
2022-11-04T14:23:55.253Z,6.23
2022-11-04T14:26:26.458Z,6.23
2022-11-04T14:29:20.154Z,6.13
2022-11-04T14:31:55.291Z,6.13
2022-11-04T14:34:35.440Z,6.09
2022-11-04T14:37:03.829Z,5.95
2022-11-04T14:39:38.063Z,6.01
2022-11-04T14:42:06.876Z,5.99
2022-11-04T14:44:37.628Z,5.89
2022-11-04T14:47:27.609Z,5.76
2022-11-04T14:50:07.607Z,5.78
2022-11-04T14:52:49.311Z,5.67
2022-11-04T14:55:42.032Z,5.57
2022-11-04T14:58:30.258Z,5.55
2022-11-04T15:01:01.232Z,5.60
2022-11-04T15:04:10.108Z,5.52
2022-11-04T15:06:35.181Z,5.44
2022-11-04T15:09:23.574Z,5.48
2022-11-04T15:12:08.747Z,5.45
2022-11-04T15:14:37.602Z,5.46
2022-11-04T15:17:04.516Z,5.46
2022-11-04T15:19:33.876Z,5.47
2022-11-04T15:22:02.563Z,5.47
2022-11-04T15:24:31.031Z,5.43
2022-11-04T15:27:02.339Z,5.42
2022-11-04T15:29:29.057Z,5.40
2022-11-04T15:32:03.069Z,5.40
2022-11-04T15:34:32.565Z,5.39
2022-11-04T15:37:05.684Z,5.36
2022-11-04T15:39:34.434Z,5.35
2022-11-04T15:42:22.513Z,5.39
2022-11-04T15:44:51.692Z,5.36
2022-11-04T15:47:18.090Z,5.40
2022-11-04T15:49:48.984Z,5.38
2022-11-04T15:52:22.758Z,5.37
2022-11-04T15:54:52.590Z,5.38
2022-11-04T15:57:41.086Z,5.33
2022-11-04T16:00:30.397Z,5.36
2022-11-04T16:02:59.646Z,5.29
2022-11-04T16:05:35.738Z,5.33
2022-11-04T16:08:20.796Z,5.35
2022-11-04T16:10:48.464Z,5.34
2022-11-04T16:13:16.065Z,5.36
2022-11-04T16:16:09.385Z,5.35
2022-11-04T16:18:48.833Z,5.36
2022-11-04T16:21:22.507Z,5.41
2022-11-04T16:24:13.330Z,5.33
2022-11-04T16:26:44.483Z,5.41
2022-11-04T16:29:16.636Z,5.44
2022-11-04T16:31:43.423Z,5.43
2022-11-04T16:34:13.810Z,5.46
2022-11-04T16:36:40.350Z,5.40
2022-11-04T16:39:08.836Z,5.44
2022-11-04T16:41:40.892Z,5.46
2022-11-04T16:44:18.262Z,5.45
2022-11-04T16:46:45.587Z,5.45
2022-11-04T16:49:16.572Z,5.44
2022-11-04T16:51:43.348Z,5.40
2022-11-04T16:54:10.484Z,5.39
2022-11-04T16:56:38.191Z,5.39
2022-11-04T16:59:04.797Z,5.33
2022-11-04T17:01:31.998Z,5.37
2022-11-04T17:03:58.553Z,5.40
2022-11-04T17:06:25.432Z,5.39
2022-11-04T17:08:53.204Z,5.39
2022-11-04T17:11:19.680Z,5.38
2022-11-04T17:13:46.403Z,5.38
2022-11-04T17:16:14.319Z,5.33
2022-11-04T17:18:41.120Z,5.48
2022-11-04T17:21:11.982Z,5.33
2022-11-04T17:23:38.525Z,5.36
2022-11-04T17:26:05.149Z,5.29
2022-11-04T17:28:33.440Z,5.21
2022-11-04T17:31:01.996Z,5.22
2022-11-04T17:33:28.538Z,5.20
2022-11-04T17:35:55.371Z,5.23
2022-11-04T17:38:22.149Z,5.24
2022-11-04T17:41:07.221Z,5.37
2022-11-04T17:43:52.026Z,5.43
2022-11-04T17:46:35.210Z,5.39
2022-11-04T17:49:07.440Z,5.45
2022-11-04T17:51:34.309Z,5.39
2022-11-04T17:54:01.166Z,5.29
2022-11-04T17:56:27.907Z,5.18
2022-11-04T17:58:54.583Z,5.20
2022-11-04T18:01:23.283Z,5.19
2022-11-04T18:03:52.335Z,5.24
2022-11-04T18:06:19.922Z,5.21
2022-11-04T18:08:47.119Z,5.27
2022-11-04T18:11:37.976Z,5.27
2022-11-04T18:14:04.578Z,5.44
2022-11-04T18:16:31.348Z,5.41
2022-11-04T18:18:59.356Z,5.31
2022-11-04T18:21:26.744Z,5.31
2022-11-04T18:23:55.238Z,5.30
2022-11-04T18:26:22.103Z,5.39
2022-11-04T18:28:48.937Z,5.39
2022-11-04T18:31:23.298Z,5.36
2022-11-04T18:33:54.717Z,5.31
2022-11-04T18:36:23.779Z,5.42
2022-11-04T18:38:50.228Z,5.41
2022-11-04T18:41:16.667Z,5.38
2022-11-04T18:43:43.256Z,5.37
2022-11-04T18:46:11.646Z,5.41
2022-11-04T18:48:38.522Z,5.53
2022-11-04T18:51:07.948Z,5.57
2022-11-04T18:53:35.756Z,5.53
2022-11-04T18:56:04.670Z,5.43
2022-11-04T18:58:37.742Z,5.32
2022-11-04T19:01:22.344Z,5.46
2022-11-04T19:03:50.588Z,5.33
2022-11-04T19:06:27.626Z,5.23
2022-11-04T19:09:05.002Z,5.29
2022-11-04T19:11:41.195Z,5.22
2022-11-04T19:14:10.278Z,5.20
2022-11-04T19:16:37.863Z,5.19
2022-11-04T19:19:11.437Z,5.20
2022-11-04T19:21:37.919Z,5.18
2022-11-04T19:24:06.987Z,5.11
2022-11-04T19:26:35.625Z,5.16
2022-11-04T19:29:05.745Z,5.05
2022-11-04T19:31:32.701Z,5.02
2022-11-04T19:34:04.036Z,5.00
2022-11-04T19:36:35.432Z,4.95
2022-11-04T19:39:02.183Z,4.93
2022-11-04T19:41:47.245Z,5.00
2022-11-04T19:44:17.461Z,4.99
2022-11-04T19:46:44.672Z,4.95
2022-11-04T19:49:12.518Z,4.94
2022-11-04T19:51:39.815Z,5.01
2022-11-04T19:54:06.452Z,4.97
2022-11-04T19:56:33.838Z,4.97
2022-11-04T19:59:05.803Z,5.09
2022-11-04T20:01:34.839Z,5.00
2022-11-04T20:04:03.192Z,5.02
2022-11-04T20:06:32.090Z,4.91
2022-11-04T20:09:04.224Z,4.98
2022-11-04T20:11:32.049Z,4.89
2022-11-04T20:14:02.147Z,4.88
2022-11-04T20:16:33.329Z,4.88
2022-11-04T20:19:04.655Z,4.80
2022-11-04T20:21:34.468Z,4.85
2022-11-04T20:24:03.739Z,4.78
2022-11-04T20:26:31.762Z,4.79
2022-11-04T20:28:58.403Z,4.79
2022-11-04T20:31:28.193Z,4.80
2022-11-04T20:33:56.096Z,4.77
2022-11-04T20:36:25.190Z,4.77
2022-11-04T20:38:57.465Z,4.81
2022-11-04T20:41:23.937Z,4.84
2022-11-04T20:43:51.015Z,4.90
2022-11-04T20:46:23.116Z,4.91
2022-11-04T20:48:50.338Z,5.00
2022-11-04T20:51:19.894Z,4.91
2022-11-04T20:53:46.371Z,4.90
2022-11-04T20:56:15.632Z,4.97
2022-11-04T20:58:43.833Z,4.97
2022-11-04T21:01:16.466Z,4.96
2022-11-04T21:03:43.714Z,5.02
2022-11-04T21:06:11.634Z,4.97
2022-11-04T21:08:38.147Z,4.95
2022-11-04T21:11:06.821Z,4.86
2022-11-04T21:13:33.996Z,4.90
2022-11-04T21:16:01.590Z,4.90
2022-11-04T21:18:28.764Z,4.82
2022-11-04T21:20:55.667Z,4.76
2022-11-04T21:23:22.349Z,4.72
2022-11-04T21:25:56.661Z,4.58
2022-11-04T21:28:24.832Z,4.54
2022-11-04T21:30:53.100Z,4.39
2022-11-04T21:33:19.856Z,4.35
2022-11-04T21:35:48.078Z,4.21
2022-11-04T21:38:16.843Z,4.08
2022-11-04T21:40:44.286Z,4.27
2022-11-04T21:43:11.741Z,4.18
2022-11-04T21:45:38.299Z,4.10
2022-11-04T21:48:05.092Z,4.09
2022-11-04T21:50:31.865Z,4.07
2022-11-04T21:52:58.596Z,4.20
2022-11-04T21:55:25.376Z,4.03
2022-11-04T21:57:51.874Z,3.99
2022-11-04T22:00:18.550Z,3.86
2022-11-04T22:02:50.679Z,3.79
2022-11-04T22:05:17.666Z,3.76
2022-11-04T22:08:02.771Z,3.76
2022-11-04T22:10:29.327Z,3.85
2022-11-04T22:12:56.196Z,3.75
2022-11-04T22:15:45.727Z,3.81
2022-11-04T22:18:12.276Z,3.91
2022-11-04T22:20:38.776Z,3.90
2022-11-04T22:23:05.323Z,3.92
2022-11-04T22:25:31.820Z,3.92
2022-11-04T22:27:58.449Z,3.76
2022-11-04T22:30:25.617Z,3.68
2022-11-04T22:32:52.977Z,3.64
2022-11-04T22:35:19.479Z,3.63
2022-11-04T22:37:45.942Z,3.67
2022-11-04T22:40:12.691Z,3.60
2022-11-04T22:42:39.311Z,3.54
2022-11-04T22:45:06.262Z,3.53
2022-11-04T22:47:32.828Z,3.59
2022-11-04T22:49:59.314Z,3.59
2022-11-04T22:52:25.817Z,3.60
2022-11-04T22:54:52.315Z,3.71
2022-11-04T22:57:18.823Z,3.81
2022-11-04T22:59:45.284Z,3.90
2022-11-04T23:02:11.828Z,3.98
2022-11-04T23:04:40.339Z,4.03
2022-11-04T23:07:07.208Z,3.95
2022-11-04T23:09:54.206Z,3.95
2022-11-04T23:12:39.407Z,4.03
2022-11-04T23:15:24.728Z,3.80
2022-11-04T23:18:10.145Z,3.64
2022-11-04T23:20:36.648Z,3.42
2022-11-04T23:23:21.656Z,3.38
2022-11-04T23:25:48.214Z,3.28
2022-11-04T23:28:33.271Z,3.13
2022-11-04T23:30:59.802Z,3.12
2022-11-04T23:33:45.134Z,2.96
2022-11-04T23:36:30.415Z,2.86
2022-11-04T23:38:57.112Z,2.79
2022-11-04T23:41:42.203Z,2.73
2022-11-04T23:44:28.636Z,2.61
2022-11-04T23:47:13.704Z,2.59
2022-11-04T23:49:59.281Z,2.68
2022-11-04T23:52:44.464Z,2.93
2022-11-04T23:55:29.537Z,3.24
2022-11-04T23:58:14.539Z,3.35
