createdAt,value
2022-11-01T00:02:20.019Z,8.30
2022-11-01T00:04:47.299Z,13.23
2022-11-01T00:07:14.889Z,5.33
2022-11-01T00:09:47.608Z,12.57
2022-11-01T00:12:16.205Z,7.57
2022-11-01T00:14:43.501Z,9.53
2022-11-01T00:17:10.828Z,9.30
2022-11-01T00:19:59.880Z,9.13
2022-11-01T00:26:08.377Z,7.17
2022-11-01T00:28:36.976Z,10.10
2022-11-01T00:31:06.598Z,6.57
2022-11-01T00:33:37.785Z,6.50
2022-11-01T00:36:05.137Z,9.03
2022-11-01T00:41:16.968Z,8.07
2022-11-01T00:43:45.592Z,14.30
2022-11-01T00:46:12.828Z,10.77
2022-11-01T00:48:39.996Z,11.57
2022-11-01T00:51:07.188Z,7.33
2022-11-01T00:53:52.872Z,10.73
2022-11-01T00:56:42.702Z,8.93
2022-11-01T00:59:20.647Z,7.90
2022-11-01T01:01:48.040Z,11.67
2022-11-01T01:04:15.371Z,10.47
2022-11-01T01:06:42.556Z,9.33
2022-11-01T01:09:22.119Z,7.00
2022-11-01T01:11:49.698Z,9.70
2022-11-01T01:14:16.884Z,8.47
2022-11-01T01:16:45.466Z,12.07
2022-11-01T01:19:12.724Z,9.37
2022-11-01T01:21:39.919Z,12.27
2022-11-01T01:24:08.437Z,9.57
2022-11-01T01:26:35.705Z,9.00
2022-11-01T01:29:02.894Z,7.33
2022-11-01T01:31:30.177Z,7.70
2022-11-01T01:33:59.444Z,5.63
2022-11-01T01:36:26.949Z,9.30
2022-11-01T01:39:04.083Z,7.20
2022-11-01T01:41:31.413Z,10.63
2022-11-01T01:43:58.907Z,9.43
2022-11-01T01:46:26.131Z,14.17
2022-11-01T01:48:55.519Z,8.93
2022-11-01T01:51:25.185Z,13.80
2022-11-01T01:56:37.479Z,9.23
2022-11-01T01:59:06.154Z,11.37
2022-11-01T02:01:34.262Z,5.90
2022-11-01T02:04:01.800Z,8.53
2022-11-01T02:06:38.038Z,8.70
2022-11-01T02:09:06.064Z,11.53
2022-11-01T02:11:33.298Z,7.90
2022-11-01T02:14:00.857Z,5.90
2022-11-01T02:16:36.205Z,8.50
2022-11-01T02:19:11.632Z,6.70
2022-11-01T02:21:47.271Z,7.30
2022-11-01T02:24:24.208Z,8.00
2022-11-01T02:27:03.273Z,4.30
2022-11-01T02:29:48.634Z,6.17
2022-11-01T02:32:20.989Z,3.63
2022-11-01T02:34:52.617Z,6.00
2022-11-01T02:37:30.806Z,4.33
2022-11-01T02:40:20.059Z,3.13
2022-11-01T02:42:54.685Z,2.17
2022-11-01T02:45:23.942Z,3.90
2022-11-01T02:47:52.465Z,8.30
2022-11-01T02:50:19.884Z,5.60
2022-11-01T02:52:47.232Z,4.30
2022-11-01T02:55:17.907Z,2.50
2022-11-01T02:57:45.250Z,2.23
2022-11-01T03:00:20.602Z,10.87
2022-11-01T03:02:47.819Z,4.00
2022-11-01T03:05:19.508Z,3.40
2022-11-01T03:07:48.814Z,2.13
2022-11-01T03:10:16.660Z,3.50
2022-11-01T03:12:48.682Z,3.93
2022-11-01T03:15:20.008Z,3.40
2022-11-01T03:17:51.236Z,7.47
2022-11-01T03:20:21.123Z,4.53
2022-11-01T03:22:50.676Z,5.30
2022-11-01T03:25:21.329Z,11.60
2022-11-01T03:27:49.014Z,6.37
2022-11-01T03:30:16.400Z,7.43
2022-11-01T03:32:45.642Z,10.30
2022-11-01T03:35:16.516Z,7.70
2022-11-01T03:37:46.102Z,12.37
2022-11-01T03:40:15.301Z,8.77
2022-11-01T03:42:45.865Z,9.67
2022-11-01T03:45:15.315Z,13.43
2022-11-01T03:47:42.564Z,11.70
2022-11-01T03:50:16.605Z,12.83
2022-11-01T03:52:51.568Z,9.67
2022-11-01T03:55:20.836Z,10.60
2022-11-01T03:57:48.657Z,10.73
2022-11-01T04:00:16.980Z,9.23
2022-11-01T04:02:44.208Z,9.60
2022-11-01T04:05:11.711Z,6.53
2022-11-01T04:07:38.965Z,10.27
2022-11-01T04:10:08.420Z,11.73
2022-11-01T04:12:35.661Z,9.27
2022-11-01T04:15:02.887Z,8.13
2022-11-01T04:17:30.097Z,9.17
2022-11-01T04:19:57.283Z,10.53
2022-11-01T04:22:24.846Z,10.77
2022-11-01T04:24:52.021Z,8.67
2022-11-01T04:27:20.612Z,13.17
2022-11-01T04:29:47.809Z,11.50
2022-11-01T04:32:15.159Z,9.17
2022-11-01T04:34:42.397Z,11.90
2022-11-01T04:37:09.862Z,11.30
2022-11-01T04:39:37.099Z,10.60
2022-11-01T04:42:04.374Z,12.43
2022-11-01T04:44:33.005Z,9.47
2022-11-01T04:47:00.212Z,14.27
2022-11-01T04:49:27.473Z,10.63
2022-11-01T04:51:54.689Z,13.07
2022-11-01T04:54:21.909Z,10.70
2022-11-01T04:56:49.221Z,8.20
2022-11-01T04:59:16.379Z,9.60
2022-11-01T05:01:45.081Z,6.60
2022-11-01T05:04:12.460Z,9.30
2022-11-01T05:06:39.719Z,6.70
2022-11-01T05:09:06.912Z,13.73
2022-11-01T05:11:34.124Z,6.83
2022-11-01T05:14:01.332Z,6.10
2022-11-01T05:16:28.578Z,12.93
2022-11-01T05:18:57.100Z,17.50
2022-11-01T05:21:24.292Z,14.53
2022-11-01T05:23:51.602Z,9.63
2022-11-01T05:26:18.808Z,7.47
2022-11-01T05:28:46.051Z,9.47
2022-11-01T05:31:13.236Z,15.43
2022-11-01T05:33:40.436Z,20.73
2022-11-01T05:36:09.189Z,12.80
2022-11-01T05:38:36.655Z,10.90
2022-11-01T05:41:04.042Z,12.77
2022-11-01T05:43:31.648Z,9.83
2022-11-01T05:45:58.866Z,15.57
2022-11-01T05:48:26.108Z,14.83
2022-11-01T05:50:53.278Z,13.67
2022-11-01T05:53:22.046Z,15.93
2022-11-01T05:55:49.299Z,19.00
2022-11-01T05:58:16.530Z,14.43
2022-11-01T06:00:44.084Z,12.53
2022-11-01T06:03:11.428Z,17.93
2022-11-01T06:05:38.672Z,14.63
2022-11-01T06:08:06.267Z,11.60
2022-11-01T06:10:35.284Z,18.33
2022-11-01T06:13:02.800Z,19.97
2022-11-01T06:15:33.113Z,14.83
2022-11-01T06:18:03.691Z,14.83
2022-11-01T06:20:31.891Z,21.23
2022-11-01T06:22:59.929Z,14.30
2022-11-01T06:25:27.537Z,22.53
2022-11-01T06:27:56.556Z,16.67
2022-11-01T06:30:23.765Z,18.77
2022-11-01T06:32:51.012Z,11.50
2022-11-01T06:35:18.286Z,16.40
2022-11-01T06:37:45.514Z,14.33
2022-11-01T06:40:13.243Z,18.60
2022-11-01T06:42:46.293Z,15.57
2022-11-01T06:45:15.748Z,11.17
2022-11-01T06:47:46.664Z,15.70
2022-11-01T06:50:13.883Z,8.53
2022-11-01T06:52:41.090Z,15.10
2022-11-01T06:55:08.835Z,17.90
2022-11-01T06:57:36.085Z,17.70
2022-11-01T07:00:03.304Z,19.83
2022-11-01T07:02:31.950Z,18.17
2022-11-01T07:04:59.290Z,13.23
2022-11-01T07:07:26.519Z,11.53
2022-11-01T07:09:53.735Z,20.07
2022-11-01T07:12:20.986Z,18.43
2022-11-01T07:14:48.188Z,14.50
2022-11-01T07:17:15.453Z,18.07
2022-11-01T07:19:44.007Z,17.43
2022-11-01T07:22:11.250Z,15.07
2022-11-01T07:24:38.403Z,15.10
2022-11-01T07:27:05.632Z,13.63
2022-11-01T07:29:32.930Z,10.70
2022-11-01T07:32:01.068Z,14.27
2022-11-01T07:34:28.309Z,15.83
2022-11-01T07:36:56.929Z,14.90
2022-11-01T07:39:24.093Z,13.07
2022-11-01T07:45:18.690Z,16.50
2022-11-01T07:47:45.904Z,13.60
2022-11-01T07:50:13.191Z,18.73
2022-11-01T07:52:41.759Z,20.63
2022-11-01T07:55:09.544Z,13.70
2022-11-01T07:57:37.806Z,11.23
2022-11-01T08:00:05.558Z,16.33
2022-11-01T08:02:39.729Z,17.40
2022-11-01T08:05:07.350Z,16.73
2022-11-01T08:07:37.955Z,16.43
2022-11-01T08:10:07.383Z,17.30
2022-11-01T08:12:42.069Z,13.50
2022-11-01T08:15:09.747Z,12.70
2022-11-01T08:17:36.987Z,13.37
2022-11-01T08:20:04.392Z,13.50
2022-11-01T08:22:31.630Z,11.30
2022-11-01T08:24:58.917Z,16.93
2022-11-01T08:27:29.266Z,15.00
2022-11-01T08:29:58.772Z,12.47
2022-11-01T08:32:26.045Z,12.10
2022-11-01T08:34:53.262Z,11.70
2022-11-01T08:37:20.519Z,14.23
2022-11-01T08:39:47.703Z,10.13
2022-11-01T08:42:15.189Z,14.67
2022-11-01T08:44:44.088Z,12.97
2022-11-01T08:47:11.447Z,11.63
2022-11-01T08:49:38.665Z,16.10
2022-11-01T08:52:06.190Z,18.70
2022-11-01T08:54:33.404Z,13.63
2022-11-01T08:57:00.683Z,14.23
2022-11-01T08:59:38.253Z,17.80
2022-11-01T09:02:06.978Z,17.83
2022-11-01T09:04:34.241Z,15.60
2022-11-01T09:07:01.462Z,14.33
2022-11-01T09:09:30.039Z,14.53
2022-11-01T09:12:14.082Z,19.23
2022-11-01T09:14:41.876Z,21.30
2022-11-01T09:17:10.472Z,15.67
2022-11-01T09:19:37.696Z,12.70
2022-11-01T09:22:04.876Z,16.97
2022-11-01T09:24:32.084Z,14.50
2022-11-01T09:26:59.281Z,13.93
2022-11-01T09:29:26.511Z,16.90
2022-11-01T09:31:54.196Z,14.37
2022-11-01T09:34:22.785Z,16.13
2022-11-01T09:36:50.057Z,15.83
2022-11-01T09:39:17.254Z,13.63
2022-11-01T09:41:45.648Z,14.40
2022-11-01T09:44:15.396Z,16.90
2022-11-01T09:46:44.502Z,12.17
2022-11-01T09:49:13.609Z,9.93
2022-11-01T09:51:42.235Z,14.23
2022-11-01T09:54:10.949Z,13.33
2022-11-01T09:56:40.688Z,15.87
2022-11-01T09:59:14.253Z,14.20
2022-11-01T10:01:43.605Z,13.57
2022-11-01T10:04:25.841Z,12.17
2022-11-01T10:06:57.720Z,10.33
2022-11-01T10:09:31.270Z,16.17
2022-11-01T10:12:07.226Z,15.57
2022-11-01T10:14:49.563Z,10.33
2022-11-01T10:17:17.853Z,14.17
2022-11-01T10:19:50.969Z,18.37
2022-11-01T10:22:38.319Z,10.73
2022-11-01T10:25:09.805Z,14.30
2022-11-01T10:27:52.383Z,12.10
2022-11-01T10:30:20.340Z,11.80
2022-11-01T10:32:50.185Z,12.90
2022-11-01T10:35:19.958Z,12.53
2022-11-01T10:38:03.912Z,12.80
2022-11-01T10:40:48.500Z,10.63
2022-11-01T10:43:17.307Z,14.13
2022-11-01T10:45:47.770Z,17.57
2022-11-01T10:48:19.773Z,13.77
2022-11-01T10:50:47.372Z,11.57
2022-11-01T10:55:44.347Z,13.07
2022-11-01T10:58:16.395Z,15.60
2022-11-01T11:00:43.794Z,10.70
2022-11-01T11:03:16.487Z,9.77
2022-11-01T11:05:44.090Z,15.40
2022-11-01T11:08:15.005Z,8.87
2022-11-01T11:10:42.385Z,12.00
2022-11-01T11:13:10.063Z,16.57
2022-11-01T11:15:43.726Z,16.10
2022-11-01T11:18:16.903Z,10.03
2022-11-01T11:20:44.491Z,11.17
2022-11-01T11:23:12.153Z,9.17
2022-11-01T11:25:39.760Z,16.30
2022-11-01T11:28:07.178Z,12.40
2022-11-01T11:30:35.289Z,10.70
2022-11-01T11:33:04.100Z,10.30
2022-11-01T11:35:32.380Z,14.10
2022-11-01T11:38:00.833Z,13.23
2022-11-01T11:40:29.201Z,10.87
2022-11-01T11:42:57.307Z,10.77
2022-11-01T11:45:26.365Z,10.07
2022-11-01T11:47:54.206Z,14.67
2022-11-01T11:50:39.199Z,9.00
2022-11-01T11:53:07.674Z,17.83
2022-11-01T11:55:39.516Z,11.23
2022-11-01T11:58:15.252Z,14.13
2022-11-01T12:00:43.855Z,11.10
2022-11-01T12:03:11.978Z,12.97
2022-11-01T12:05:51.157Z,10.17
2022-11-01T12:08:25.618Z,7.17
2022-11-01T12:10:57.837Z,11.87
2022-11-01T12:13:27.088Z,14.63
2022-11-01T12:16:07.033Z,8.53
2022-11-01T12:18:34.363Z,11.20
2022-11-01T12:21:03.269Z,8.90
2022-11-01T12:23:32.103Z,9.20
2022-11-01T12:26:00.366Z,10.90
2022-11-01T12:28:30.272Z,11.70
2022-11-01T12:30:59.947Z,9.37
2022-11-01T12:33:28.619Z,10.57
2022-11-01T12:35:55.956Z,8.13
2022-11-01T12:38:32.988Z,12.30
2022-11-01T12:44:02.863Z,10.33
2022-11-01T12:46:33.042Z,7.20
2022-11-01T12:49:03.970Z,7.67
2022-11-01T12:51:33.665Z,11.80
2022-11-01T12:54:05.692Z,7.47
2022-11-01T12:56:51.706Z,11.47
2022-11-01T12:59:22.806Z,9.50
2022-11-01T13:01:57.429Z,12.33
2022-11-01T13:04:31.588Z,9.40
2022-11-01T13:07:18.903Z,15.90
2022-11-01T13:10:03.915Z,9.87
2022-11-01T13:12:36.121Z,9.63
2022-11-01T13:15:06.598Z,8.90
2022-11-01T13:17:35.926Z,10.83
2022-11-01T13:20:11.050Z,6.90
2022-11-01T13:22:40.076Z,14.93
2022-11-01T13:25:15.591Z,8.67
2022-11-01T13:27:45.802Z,13.23
2022-11-01T13:30:15.386Z,8.30
2022-11-01T13:32:46.657Z,9.10
2022-11-01T13:35:27.746Z,7.10
2022-11-01T13:41:29.425Z,10.80
2022-11-01T13:43:59.670Z,11.10
2022-11-01T13:46:44.792Z,13.00
2022-11-01T13:49:26.306Z,6.30
2022-11-01T13:51:56.811Z,12.80
2022-11-01T13:54:26.114Z,6.97
2022-11-01T13:56:58.317Z,6.63
2022-11-01T13:59:32.489Z,8.60
2022-11-01T14:02:14.684Z,10.23
2022-11-01T14:04:42.006Z,7.80
2022-11-01T14:07:15.028Z,7.50
2022-11-01T14:09:46.187Z,6.47
2022-11-01T14:12:28.644Z,15.60
2022-11-01T14:15:09.605Z,9.87
2022-11-01T14:18:00.850Z,12.90
2022-11-01T14:20:40.664Z,6.23
2022-11-01T14:23:26.415Z,10.37
2022-11-01T14:26:13.697Z,11.43
2022-11-01T14:28:44.275Z,9.23
2022-11-01T14:31:13.874Z,9.90
2022-11-01T14:33:41.773Z,4.83
2022-11-01T14:36:10.336Z,12.83
2022-11-01T14:38:41.239Z,7.07
2022-11-01T14:44:34.270Z,9.47
2022-11-01T14:47:03.829Z,8.70
2022-11-01T14:49:34.325Z,9.40
2022-11-01T14:52:03.759Z,12.80
2022-11-01T14:54:34.621Z,9.73
2022-11-01T14:57:01.952Z,6.53
2022-11-01T14:59:30.126Z,12.17
2022-11-01T15:02:02.701Z,9.73
2022-11-01T15:04:30.999Z,9.77
2022-11-01T15:07:27.660Z,12.93
2022-11-01T15:10:14.846Z,9.20
2022-11-01T15:12:47.542Z,9.73
2022-11-01T15:15:16.577Z,8.20
2022-11-01T15:17:50.626Z,8.83
2022-11-01T15:20:19.166Z,13.23
2022-11-01T15:22:47.007Z,15.30
2022-11-01T15:25:20.398Z,10.07
2022-11-01T15:27:48.111Z,7.07
2022-11-01T15:30:20.252Z,6.77
2022-11-01T15:32:50.545Z,9.50
2022-11-01T15:35:21.496Z,13.83
2022-11-01T15:37:49.083Z,9.97
2022-11-01T15:40:24.875Z,11.07
2022-11-01T15:42:56.236Z,6.83
2022-11-01T15:45:25.400Z,9.97
2022-11-01T15:47:54.278Z,9.53
2022-11-01T15:50:21.504Z,13.23
2022-11-01T15:52:48.788Z,12.23
2022-11-01T15:55:17.920Z,12.47
2022-11-01T15:57:46.649Z,13.07
2022-11-01T16:00:17.489Z,11.57
2022-11-01T16:02:46.573Z,13.37
2022-11-01T16:05:17.925Z,12.67
2022-11-01T16:07:45.420Z,9.57
2022-11-01T16:10:16.213Z,10.07
2022-11-01T16:12:45.531Z,11.17
2022-11-01T16:15:20.040Z,10.37
2022-11-01T16:17:48.242Z,16.77
2022-11-01T16:20:43.264Z,10.13
2022-11-01T16:23:12.369Z,10.43
2022-11-01T16:25:40.321Z,7.57
2022-11-01T16:28:27.579Z,9.53
2022-11-01T16:30:58.104Z,10.03
2022-11-01T16:33:26.654Z,9.13
2022-11-01T16:35:55.018Z,9.67
2022-11-01T16:38:37.074Z,15.73
2022-11-01T16:41:06.569Z,7.80
2022-11-01T16:43:34.696Z,12.50
2022-11-01T16:46:02.226Z,8.10
2022-11-01T16:48:30.677Z,12.73
2022-11-01T16:50:58.700Z,13.07
2022-11-01T16:53:26.603Z,7.70
2022-11-01T16:56:01.624Z,16.53
2022-11-01T16:58:34.744Z,12.50
2022-11-01T17:01:01.979Z,10.57
2022-11-01T17:03:30.391Z,12.83
2022-11-01T17:05:57.922Z,11.60
2022-11-01T17:08:25.915Z,8.80
2022-11-01T17:10:53.094Z,11.47
2022-11-01T17:13:20.321Z,18.90
2022-11-01T17:15:50.281Z,10.40
2022-11-01T17:18:20.497Z,12.93
2022-11-01T17:24:11.889Z,12.43
2022-11-01T17:26:40.349Z,14.87
2022-11-01T17:29:07.573Z,8.47
2022-11-01T17:31:36.570Z,11.33
2022-11-01T17:34:04.071Z,9.77
2022-11-01T17:36:31.448Z,11.47
2022-11-01T17:38:58.626Z,6.53
2022-11-01T17:41:25.834Z,10.03
2022-11-01T17:43:53.016Z,9.43
2022-11-01T17:46:22.365Z,4.20
2022-11-01T17:48:50.968Z,8.93
2022-11-01T17:51:18.196Z,10.40
2022-11-01T17:53:45.647Z,6.77
2022-11-01T17:56:12.860Z,10.57
2022-11-01T17:58:40.111Z,9.70
2022-11-01T18:01:08.349Z,6.10
2022-11-01T18:03:35.618Z,7.53
2022-11-01T18:06:04.342Z,11.27
2022-11-01T18:08:34.218Z,9.33
2022-11-01T18:11:06.114Z,10.13
2022-11-01T18:13:39.432Z,15.33
2022-11-01T18:16:08.544Z,8.50
2022-11-01T18:18:48.568Z,9.53
2022-11-01T18:21:20.710Z,4.60
2022-11-01T18:23:48.809Z,8.70
2022-11-01T18:26:18.542Z,8.43
2022-11-01T18:28:45.733Z,8.33
2022-11-01T18:31:14.044Z,6.90
2022-11-01T18:33:43.481Z,7.17
2022-11-01T18:36:15.244Z,8.03
2022-11-01T18:38:46.494Z,5.17
2022-11-01T18:41:17.446Z,8.77
2022-11-01T18:43:44.644Z,6.67
2022-11-01T18:46:29.926Z,6.83
2022-11-01T18:48:58.365Z,5.17
2022-11-01T18:51:27.433Z,6.80
2022-11-01T18:53:58.380Z,3.17
2022-11-01T18:56:25.900Z,6.77
2022-11-01T18:58:53.923Z,6.33
2022-11-01T19:01:22.066Z,4.23
2022-11-01T19:03:55.524Z,7.00
2022-11-01T19:06:23.317Z,6.60
2022-11-01T19:08:51.868Z,12.03
2022-11-01T19:11:20.689Z,6.70
2022-11-01T19:13:48.508Z,5.00
2022-11-01T19:18:50.069Z,8.23
2022-11-01T19:21:18.411Z,8.27
2022-11-01T19:23:47.066Z,8.07
2022-11-01T19:26:19.096Z,7.80
2022-11-01T19:28:51.738Z,4.37
2022-11-01T19:31:25.144Z,9.00
2022-11-01T19:33:53.798Z,6.50
2022-11-01T19:36:21.641Z,7.63
2022-11-01T19:38:49.292Z,4.00
2022-11-01T19:41:19.195Z,8.47
2022-11-01T19:43:47.896Z,6.03
2022-11-01T19:46:16.540Z,5.80
2022-11-01T19:48:43.781Z,4.47
2022-11-01T19:51:13.549Z,4.70
2022-11-01T19:53:40.773Z,5.60
2022-11-01T19:56:10.688Z,9.77
2022-11-01T19:58:42.271Z,5.80
2022-11-01T20:01:31.113Z,3.80
2022-11-01T20:03:59.013Z,7.07
2022-11-01T20:06:29.970Z,6.27
2022-11-01T20:08:59.138Z,9.10
2022-11-01T20:11:26.374Z,9.20
2022-11-01T20:13:53.770Z,14.50
2022-11-01T20:16:21.065Z,8.70
2022-11-01T20:18:49.762Z,4.73
2022-11-01T20:21:17.125Z,9.17
2022-11-01T20:23:44.703Z,11.63
2022-11-01T20:26:12.045Z,8.83
2022-11-01T20:28:39.428Z,9.37
2022-11-01T20:31:06.656Z,6.60
2022-11-01T20:33:36.256Z,8.60
2022-11-01T20:36:10.754Z,6.07
2022-11-01T20:38:38.395Z,8.43
2022-11-01T20:41:05.764Z,6.00
2022-11-01T20:43:32.968Z,7.00
2022-11-01T20:46:00.241Z,9.13
2022-11-01T20:48:27.504Z,5.87
2022-11-01T20:50:54.705Z,7.83
2022-11-01T20:53:27.247Z,10.10
2022-11-01T20:55:56.864Z,8.63
2022-11-01T20:58:24.084Z,14.00
2022-11-01T21:00:51.647Z,6.30
2022-11-01T21:03:19.996Z,14.53
2022-11-01T21:05:48.081Z,10.00
2022-11-01T21:08:17.484Z,12.03
2022-11-01T21:10:46.060Z,9.70
2022-11-01T21:13:22.693Z,14.07
2022-11-01T21:15:50.198Z,8.37
2022-11-01T21:18:44.685Z,8.00
2022-11-01T21:21:33.073Z,6.23
2022-11-01T21:24:01.601Z,7.93
2022-11-01T21:26:36.668Z,8.13
2022-11-01T21:29:16.316Z,6.90
2022-11-01T21:31:43.761Z,6.23
2022-11-01T21:34:20.662Z,7.80
2022-11-01T21:36:48.987Z,6.40
2022-11-01T21:39:17.449Z,6.00
2022-11-01T21:41:46.492Z,8.60
2022-11-01T21:44:31.332Z,7.43
2022-11-01T21:47:01.440Z,7.70
2022-11-01T21:49:29.995Z,5.23
2022-11-01T21:51:58.191Z,7.37
2022-11-01T21:54:25.433Z,10.13
2022-11-01T21:56:54.261Z,7.83
2022-11-01T21:59:21.483Z,8.00
2022-11-01T22:01:49.355Z,7.17
2022-11-01T22:04:16.928Z,8.27
2022-11-01T22:06:44.513Z,8.10
2022-11-01T22:09:11.723Z,5.77
2022-11-01T22:11:38.932Z,4.10
2022-11-01T22:14:07.589Z,6.30
2022-11-01T22:16:35.085Z,4.77
2022-11-01T22:19:02.520Z,5.97
2022-11-01T22:21:29.770Z,6.30
2022-11-01T22:23:57.004Z,10.27
2022-11-01T22:26:24.313Z,7.90
2022-11-01T22:28:51.520Z,8.93
2022-11-01T22:31:20.359Z,8.87
2022-11-01T22:33:51.140Z,3.77
2022-11-01T22:36:21.832Z,8.13
2022-11-01T22:38:49.189Z,7.43
2022-11-01T22:41:17.679Z,7.53
2022-11-01T22:43:46.916Z,6.70
2022-11-01T22:46:17.996Z,9.83
2022-11-01T22:48:46.987Z,7.43
2022-11-01T22:51:20.472Z,7.87
2022-11-01T22:53:47.751Z,4.60
2022-11-01T22:56:14.995Z,11.00
2022-11-01T22:58:42.365Z,6.30
2022-11-01T23:01:13.900Z,7.17
2022-11-01T23:03:41.252Z,5.20
2022-11-01T23:06:15.577Z,5.10
2022-11-01T23:08:42.766Z,4.07
2022-11-01T23:11:12.225Z,4.97
2022-11-01T23:13:39.455Z,6.27
2022-11-01T23:16:15.205Z,4.70
2022-11-01T23:18:43.440Z,4.33
2022-11-01T23:21:12.003Z,5.00
2022-11-01T23:23:41.418Z,5.70
2022-11-01T23:26:08.890Z,6.53
2022-11-01T23:28:36.473Z,2.27
2022-11-01T23:31:04.420Z,5.40
2022-11-01T23:33:34.750Z,6.00
2022-11-01T23:36:02.050Z,6.70
2022-11-01T23:38:33.698Z,4.07
2022-11-01T23:41:00.967Z,5.00
2022-11-01T23:43:31.182Z,8.80
2022-11-01T23:45:58.545Z,5.37
2022-11-01T23:48:26.065Z,8.13
2022-11-01T23:50:53.786Z,6.80
2022-11-01T23:53:23.165Z,6.53
2022-11-01T23:55:53.347Z,6.37
2022-11-01T23:58:21.817Z,8.50
