createdAt,value
2024-03-10T00:01:22.678Z,93.40
2024-03-10T00:05:04.801Z,93.50
2024-03-10T00:08:47.901Z,93.50
2024-03-10T00:12:29.736Z,93.60
2024-03-10T00:16:11.707Z,93.70
2024-03-10T00:19:53.599Z,93.70
2024-03-10T00:23:35.632Z,93.70
2024-03-10T00:27:18.326Z,93.70
2024-03-10T00:31:00.854Z,93.70
2024-03-10T00:34:43.467Z,93.70
2024-03-10T00:38:25.489Z,93.80
2024-03-10T00:42:07.393Z,93.80
2024-03-10T00:45:51.275Z,93.90
2024-03-10T00:49:33.129Z,94.00
2024-03-10T00:53:15.742Z,93.90
2024-03-10T00:56:57.871Z,94.00
2024-03-10T01:00:39.725Z,94.00
2024-03-10T01:04:21.628Z,94.00
2024-03-10T01:08:03.703Z,94.00
2024-03-10T01:11:49.417Z,94.10
2024-03-10T01:15:33.104Z,94.10
2024-03-10T01:19:14.997Z,94.20
2024-03-10T01:22:56.848Z,94.20
2024-03-10T01:26:38.684Z,94.30
2024-03-10T01:30:21.974Z,94.30
2024-03-10T01:34:03.919Z,94.30
2024-03-10T01:37:46.303Z,94.40
2024-03-10T01:41:28.315Z,94.50
2024-03-10T01:45:10.422Z,94.50
2024-03-10T01:48:53.615Z,94.60
2024-03-10T01:52:36.103Z,94.70
2024-03-10T01:56:19.767Z,94.80
2024-03-10T02:00:06.909Z,94.80
2024-03-10T02:03:50.755Z,94.90
2024-03-10T02:07:35.197Z,95.20
2024-03-10T02:11:17.581Z,94.90
2024-03-10T02:15:03.008Z,95.00
2024-03-10T02:18:44.895Z,95.00
2024-03-10T02:22:28.056Z,95.30
2024-03-10T02:26:10.929Z,95.10
2024-03-10T02:30:19.917Z,95.10
2024-03-10T02:34:20.708Z,95.10
2024-03-10T02:38:21.008Z,95.10
2024-03-10T02:42:21.371Z,95.20
2024-03-10T02:46:22.010Z,95.20
2024-03-10T02:50:07.045Z,95.20
2024-03-10T02:53:49.102Z,95.20
2024-03-10T02:57:31.896Z,95.20
2024-03-10T03:01:17.363Z,95.20
2024-03-10T03:04:59.222Z,95.20
2024-03-10T03:08:41.264Z,95.20
2024-03-10T03:12:23.114Z,95.30
2024-03-10T03:16:05.589Z,95.30
2024-03-10T03:19:47.466Z,95.30
2024-03-10T03:23:29.289Z,95.40
2024-03-10T03:27:11.896Z,95.40
2024-03-10T03:30:56.045Z,95.40
2024-03-10T03:34:39.384Z,95.40
2024-03-10T03:38:21.340Z,95.40
2024-03-10T03:42:03.944Z,95.40
2024-03-10T03:45:45.844Z,95.40
2024-03-10T03:49:27.653Z,95.30
2024-03-10T03:53:09.701Z,95.30
2024-03-10T03:56:51.558Z,95.30
2024-03-10T04:00:33.363Z,95.40
2024-03-10T04:04:15.171Z,95.40
2024-03-10T04:07:57.436Z,95.40
2024-03-10T04:11:43.048Z,95.40
2024-03-10T04:15:25.470Z,95.50
2024-03-10T04:19:07.344Z,95.50
2024-03-10T04:22:49.693Z,95.50
2024-03-10T04:26:31.846Z,95.50
2024-03-10T04:30:13.887Z,95.50
2024-03-10T04:33:55.718Z,95.50
2024-03-10T04:37:37.478Z,95.50
2024-03-10T04:41:19.361Z,95.50
2024-03-10T04:45:01.703Z,95.50
2024-03-10T04:48:43.541Z,95.50
2024-03-10T04:52:25.358Z,95.50
2024-03-10T04:56:10.401Z,95.50
2024-03-10T04:59:52.360Z,95.60
2024-03-10T05:03:35.041Z,95.60
2024-03-10T05:07:16.889Z,95.60
2024-03-10T05:11:00.479Z,95.70
2024-03-10T05:14:42.323Z,95.70
2024-03-10T05:18:24.191Z,95.80
2024-03-10T05:22:06.153Z,95.80
2024-03-10T05:25:48.031Z,95.90
2024-03-10T05:29:29.947Z,95.90
2024-03-10T05:33:12.820Z,95.90
2024-03-10T05:36:54.609Z,96.00
2024-03-10T05:40:36.575Z,96.00
2024-03-10T05:44:18.419Z,96.00
2024-03-10T05:48:00.539Z,96.10
2024-03-10T05:51:42.698Z,96.10
2024-03-10T05:55:24.644Z,96.20
2024-03-10T05:59:06.538Z,96.20
2024-03-10T06:02:49.344Z,96.30
2024-03-10T06:06:32.126Z,96.40
2024-03-10T06:10:14.007Z,96.50
2024-03-10T06:13:55.815Z,96.50
2024-03-10T06:17:38.588Z,96.60
2024-03-10T06:22:06.879Z,96.60
2024-03-10T06:25:48.791Z,96.50
2024-03-10T06:29:30.792Z,96.60
2024-03-10T06:33:13.475Z,96.60
2024-03-10T06:36:56.181Z,96.60
2024-03-10T06:40:38.043Z,96.70
2024-03-10T06:44:21.107Z,96.80
2024-03-10T06:48:03.255Z,96.80
2024-03-10T06:51:46.188Z,96.90
2024-03-10T06:55:28.084Z,96.90
2024-03-10T06:59:09.903Z,97.00
2024-03-10T07:02:52.162Z,97.00
2024-03-10T07:06:34.107Z,97.10
2024-03-10T07:10:17.102Z,97.10
2024-03-10T07:14:01.418Z,97.10
2024-03-10T07:17:43.409Z,97.20
2024-03-10T07:21:25.247Z,97.20
2024-03-10T07:25:07.776Z,97.20
2024-03-10T07:28:49.637Z,97.30
2024-03-10T07:32:32.784Z,97.30
2024-03-10T07:36:14.904Z,97.30
2024-03-10T07:39:56.787Z,97.40
2024-03-10T07:43:38.964Z,97.40
2024-03-10T07:47:21.155Z,97.40
2024-03-10T07:51:06.668Z,97.40
2024-03-10T07:54:48.486Z,97.40
2024-03-10T07:58:30.680Z,97.40
2024-03-10T08:02:13.546Z,97.50
2024-03-10T08:05:56.745Z,97.50
2024-03-10T08:09:38.609Z,97.50
2024-03-10T08:13:20.480Z,97.40
2024-03-10T08:17:02.332Z,97.50
2024-03-10T08:20:45.148Z,97.50
2024-03-10T08:24:29.803Z,97.60
2024-03-10T08:28:11.599Z,97.60
2024-03-10T08:31:56.316Z,97.70
2024-03-10T08:35:41.885Z,97.70
2024-03-10T08:39:23.864Z,97.70
2024-03-10T08:43:05.968Z,97.70
2024-03-10T08:46:47.798Z,97.80
2024-03-10T08:50:30.362Z,97.70
2024-03-10T08:54:12.375Z,97.70
2024-03-10T08:57:54.614Z,97.70
2024-03-10T09:01:36.484Z,97.60
2024-03-10T09:05:19.990Z,97.60
2024-03-10T09:09:02.568Z,97.50
2024-03-10T09:12:44.561Z,97.80
2024-03-10T09:16:27.711Z,97.40
2024-03-10T09:20:12.535Z,97.40
2024-03-10T09:23:54.605Z,97.30
2024-03-10T09:27:37.266Z,97.20
2024-03-10T09:31:20.460Z,97.00
2024-03-10T09:35:02.593Z,96.90
2024-03-10T09:38:45.407Z,96.80
2024-03-10T09:42:27.803Z,96.80
2024-03-10T09:46:14.438Z,96.70
2024-03-10T09:49:56.818Z,96.40
2024-03-10T09:53:38.852Z,96.30
2024-03-10T09:57:21.278Z,96.10
2024-03-10T10:01:12.910Z,96.10
2024-03-10T10:05:00.287Z,96.00
2024-03-10T10:08:42.520Z,95.90
2024-03-10T10:12:24.555Z,95.90
2024-03-10T10:16:09.895Z,95.70
2024-03-10T10:19:52.408Z,95.50
2024-03-10T10:23:36.750Z,95.40
2024-03-10T10:27:18.589Z,95.10
2024-03-10T10:31:16.539Z,95.00
2024-03-10T10:34:59.060Z,94.90
2024-03-10T10:38:46.730Z,94.90
2024-03-10T10:42:33.719Z,94.60
2024-03-10T10:46:18.027Z,94.20
2024-03-10T10:50:00.441Z,93.90
2024-03-10T10:53:42.585Z,93.80
2024-03-10T10:57:26.240Z,93.70
2024-03-10T11:01:09.425Z,93.70
2024-03-10T11:04:55.538Z,93.40
2024-03-10T11:08:40.771Z,93.20
2024-03-10T11:12:23.886Z,93.00
2024-03-10T11:16:06.953Z,92.90
2024-03-10T11:19:53.291Z,92.70
2024-03-10T11:23:37.851Z,92.90
2024-03-10T11:27:20.751Z,93.20
2024-03-10T11:31:04.717Z,93.20
2024-03-10T11:34:47.564Z,93.30
2024-03-10T11:38:31.194Z,93.00
2024-03-10T11:42:14.232Z,92.50
2024-03-10T11:45:57.622Z,92.60
2024-03-10T11:49:40.567Z,91.90
2024-03-10T11:53:23.212Z,92.30
2024-03-10T11:57:08.331Z,91.40
2024-03-10T12:00:50.305Z,91.40
2024-03-10T12:04:32.262Z,90.80
2024-03-10T12:08:14.908Z,90.60
2024-03-10T12:11:58.306Z,90.10
2024-03-10T12:15:40.436Z,89.70
2024-03-10T12:19:22.949Z,88.60
2024-03-10T12:23:06.136Z,86.90
2024-03-10T12:26:48.095Z,86.80
2024-03-10T12:30:30.050Z,86.00
2024-03-10T12:34:12.228Z,84.30
2024-03-10T12:37:54.197Z,82.90
2024-03-10T12:41:36.276Z,81.70
2024-03-10T12:45:18.321Z,81.90
2024-03-10T12:49:01.181Z,80.50
2024-03-10T12:52:43.667Z,81.40
2024-03-10T12:56:25.512Z,79.90
2024-03-10T13:00:30.309Z,79.80
2024-03-10T13:04:15.016Z,79.50
2024-03-10T13:07:58.758Z,78.50
2024-03-10T13:11:41.248Z,77.60
2024-03-10T13:15:25.018Z,76.90
2024-03-10T13:19:08.164Z,76.40
2024-03-10T13:22:50.144Z,73.80
2024-03-10T13:26:32.024Z,73.00
2024-03-10T13:30:15.542Z,71.70
2024-03-10T13:33:58.020Z,70.90
2024-03-10T13:37:39.908Z,71.10
2024-03-10T13:41:22.879Z,71.00
2024-03-10T13:45:06.433Z,71.70
2024-03-10T13:48:48.374Z,72.10
2024-03-10T13:52:30.297Z,73.00
2024-03-10T13:56:12.377Z,73.10
2024-03-10T13:59:55.746Z,75.80
2024-03-10T14:03:37.564Z,76.50
2024-03-10T14:07:19.458Z,75.80
2024-03-10T14:11:01.414Z,78.70
2024-03-10T14:14:43.660Z,78.20
2024-03-10T14:18:25.761Z,78.80
2024-03-10T14:22:07.711Z,77.40
2024-03-10T14:25:49.516Z,77.70
2024-03-10T14:29:31.414Z,77.90
2024-03-10T14:33:13.527Z,78.20
2024-03-10T14:36:55.419Z,80.00
2024-03-10T14:40:37.819Z,79.90
2024-03-10T14:44:19.744Z,78.40
2024-03-10T14:48:01.704Z,79.60
2024-03-10T14:51:43.637Z,76.80
2024-03-10T14:55:26.236Z,77.20
2024-03-10T14:59:08.130Z,77.10
2024-03-10T15:02:50.173Z,77.00
2024-03-10T15:06:32.341Z,79.00
2024-03-10T15:10:15.452Z,79.10
2024-03-10T15:13:57.494Z,79.60
2024-03-10T15:17:39.440Z,77.60
2024-03-10T15:21:21.465Z,77.70
2024-03-10T15:25:04.103Z,78.40
2024-03-10T15:28:45.991Z,78.20
2024-03-10T15:32:28.051Z,77.60
2024-03-10T15:36:09.905Z,77.30
2024-03-10T15:39:52.817Z,77.00
2024-03-10T15:43:35.948Z,77.20
2024-03-10T15:47:19.513Z,77.20
2024-03-10T15:51:01.891Z,77.50
2024-03-10T15:54:43.695Z,78.50
2024-03-10T15:58:25.646Z,78.70
2024-03-10T16:02:08.697Z,79.30
2024-03-10T16:05:56.153Z,79.50
2024-03-10T16:09:38.231Z,79.90
2024-03-10T16:13:42.105Z,79.30
2024-03-10T16:17:23.967Z,79.70
2024-03-10T16:21:11.462Z,79.90
2024-03-10T16:24:53.338Z,79.90
2024-03-10T16:28:35.228Z,79.90
2024-03-10T16:32:17.852Z,79.30
2024-03-10T16:35:59.767Z,78.80
2024-03-10T16:39:41.557Z,78.30
2024-03-10T16:43:23.667Z,78.30
2024-03-10T16:47:05.554Z,77.90
2024-03-10T16:50:48.358Z,77.90
2024-03-10T16:54:33.327Z,78.60
2024-03-10T16:58:15.316Z,79.50
2024-03-10T17:01:57.166Z,80.30
2024-03-10T17:05:40.798Z,79.40
2024-03-10T17:09:23.907Z,80.50
2024-03-10T17:13:07.024Z,80.90
2024-03-10T17:16:49.592Z,80.70
2024-03-10T17:20:32.645Z,81.30
2024-03-10T17:24:15.259Z,82.00
2024-03-10T17:28:01.150Z,82.60
2024-03-10T17:31:44.135Z,83.00
2024-03-10T17:35:26.050Z,83.60
2024-03-10T17:39:09.152Z,83.80
2024-03-10T17:42:51.449Z,83.70
2024-03-10T17:46:36.013Z,83.70
2024-03-10T17:50:17.920Z,83.50
2024-03-10T17:53:59.728Z,83.10
2024-03-10T17:57:41.662Z,83.20
2024-03-10T18:01:24.313Z,83.70
2024-03-10T18:05:09.262Z,84.30
2024-03-10T18:08:51.227Z,85.00
2024-03-10T18:12:33.915Z,85.40
2024-03-10T18:16:16.156Z,85.30
2024-03-10T18:19:58.020Z,85.90
2024-03-10T18:23:41.161Z,87.00
2024-03-10T18:27:23.375Z,86.70
2024-03-10T18:31:05.986Z,87.00
2024-03-10T18:34:47.780Z,88.60
2024-03-10T18:38:29.595Z,89.40
2024-03-10T18:42:11.910Z,90.10
2024-03-10T18:45:54.834Z,90.40
2024-03-10T18:49:37.031Z,90.50
2024-03-10T18:53:19.046Z,90.70
2024-03-10T18:57:02.269Z,90.80
2024-03-10T19:00:44.153Z,91.00
2024-03-10T19:04:25.993Z,91.00
2024-03-10T19:08:07.991Z,91.10
2024-03-10T19:11:49.958Z,91.20
2024-03-10T19:15:32.332Z,91.20
2024-03-10T19:19:14.260Z,91.20
2024-03-10T19:22:57.293Z,91.40
2024-03-10T19:26:39.279Z,91.50
2024-03-10T19:30:25.716Z,91.60
2024-03-10T19:34:07.694Z,91.50
2024-03-10T19:37:49.952Z,91.60
2024-03-10T19:41:31.840Z,91.70
2024-03-10T19:45:14.758Z,91.70
2024-03-10T19:48:56.720Z,91.80
2024-03-10T19:52:40.060Z,91.80
2024-03-10T19:56:21.986Z,92.10
2024-03-10T20:00:09.491Z,92.20
2024-03-10T20:03:52.873Z,92.30
2024-03-10T20:07:34.710Z,92.30
2024-03-10T20:11:16.703Z,92.50
2024-03-10T20:14:58.576Z,92.50
2024-03-10T20:18:43.289Z,92.60
2024-03-10T20:22:25.122Z,92.60
2024-03-10T20:26:08.589Z,92.70
2024-03-10T20:29:50.548Z,92.70
2024-03-10T20:33:36.782Z,92.70
2024-03-10T20:37:19.048Z,92.80
2024-03-10T20:41:00.934Z,92.90
2024-03-10T20:44:44.379Z,93.00
2024-03-10T20:48:29.182Z,93.10
2024-03-10T20:52:12.322Z,93.10
2024-03-10T20:55:55.764Z,93.10
2024-03-10T20:59:39.595Z,93.20
2024-03-10T21:03:21.729Z,93.30
2024-03-10T21:07:03.936Z,93.40
2024-03-10T21:10:46.536Z,93.40
2024-03-10T21:14:28.466Z,93.40
2024-03-10T21:18:11.055Z,93.50
2024-03-10T21:21:53.134Z,93.40
2024-03-10T21:25:36.093Z,93.50
2024-03-10T21:29:17.964Z,93.50
2024-03-10T21:33:00.356Z,93.40
2024-03-10T21:36:42.264Z,93.40
2024-03-10T21:40:24.238Z,93.40
2024-03-10T21:44:07.310Z,93.50
2024-03-10T21:47:49.302Z,93.60
2024-03-10T21:51:34.137Z,93.80
2024-03-10T21:55:17.150Z,93.90
2024-03-10T21:58:59.070Z,93.90
2024-03-10T22:02:41.455Z,94.00
2024-03-10T22:06:23.461Z,94.00
2024-03-10T22:10:08.821Z,94.00
2024-03-10T22:13:53.980Z,94.00
2024-03-10T22:17:35.977Z,94.00
2024-03-10T22:21:17.984Z,94.00
2024-03-10T22:25:00.181Z,94.10
2024-03-10T22:28:42.547Z,94.20
2024-03-10T22:32:24.442Z,94.30
2024-03-10T22:36:06.672Z,94.40
2024-03-10T22:39:48.707Z,94.40
2024-03-10T22:43:30.644Z,94.50
2024-03-10T22:47:12.672Z,94.40
2024-03-10T22:50:55.630Z,94.40
2024-03-10T22:54:39.089Z,94.40
2024-03-10T22:58:21.161Z,94.40
2024-03-10T23:02:03.061Z,94.50
2024-03-10T23:05:49.062Z,94.50
2024-03-10T23:09:31.098Z,94.50
2024-03-10T23:13:14.120Z,94.50
2024-03-10T23:16:56.348Z,94.50
2024-03-10T23:20:38.902Z,94.50
2024-03-10T23:24:20.995Z,94.60
2024-03-10T23:28:03.081Z,94.70
2024-03-10T23:31:45.576Z,94.80
2024-03-10T23:35:27.448Z,94.80
2024-03-10T23:39:12.867Z,94.90
2024-03-10T23:42:56.771Z,94.90
2024-03-10T23:46:38.692Z,95.00
2024-03-10T23:50:21.937Z,95.10
2024-03-10T23:54:04.504Z,95.20
2024-03-10T23:57:47.096Z,95.20
