createdAt,value
2019-05-15T00:02:10.876Z,1.40
2019-05-15T00:04:41.129Z,1.83
2019-05-15T00:07:12.886Z,1.70
2019-05-15T00:09:44.670Z,2.33
2019-05-15T00:12:18.894Z,2.17
2019-05-15T00:14:50.953Z,1.87
2019-05-15T00:17:22.611Z,1.70
2019-05-15T00:19:54.550Z,2.07
2019-05-15T00:22:26.262Z,2.10
2019-05-15T00:24:58.196Z,2.10
2019-05-15T00:27:29.921Z,2.00
2019-05-15T00:30:01.700Z,1.63
2019-05-15T00:32:34.070Z,2.60
2019-05-15T00:35:09.103Z,1.73
2019-05-15T00:37:39.961Z,2.03
2019-05-15T00:40:12.111Z,2.23
2019-05-15T00:42:44.018Z,1.90
2019-05-15T00:45:18.339Z,2.00
2019-05-15T00:47:49.315Z,1.97
2019-05-15T00:50:24.262Z,2.33
2019-05-15T00:52:56.003Z,2.20
2019-05-15T00:55:28.456Z,2.10
2019-05-15T00:58:00.235Z,1.60
2019-05-15T01:00:42.785Z,2.40
2019-05-15T01:03:14.685Z,2.00
2019-05-15T01:05:48.110Z,1.90
2019-05-15T01:08:20.069Z,2.70
2019-05-15T01:10:51.747Z,2.63
2019-05-15T01:13:23.441Z,1.83
2019-05-15T01:15:55.548Z,2.20
2019-05-15T01:18:29.247Z,2.00
2019-05-15T01:21:01.746Z,2.20
2019-05-15T01:23:33.471Z,2.23
2019-05-15T01:26:05.212Z,2.40
2019-05-15T01:28:38.487Z,2.30
2019-05-15T01:31:10.266Z,2.23
2019-05-15T01:33:42.058Z,2.50
2019-05-15T01:36:13.718Z,2.10
2019-05-15T01:38:45.467Z,2.17
2019-05-15T01:41:18.880Z,2.47
2019-05-15T01:43:50.728Z,3.33
2019-05-15T01:46:22.440Z,3.20
2019-05-15T01:48:54.066Z,3.00
2019-05-15T01:51:25.826Z,2.27
2019-05-15T01:53:58.435Z,2.60
2019-05-15T01:56:30.292Z,2.67
2019-05-15T01:59:01.911Z,1.90
2019-05-15T02:01:54.417Z,2.80
2019-05-15T02:04:28.802Z,2.50
2019-05-15T02:06:59.548Z,3.37
2019-05-15T02:09:31.257Z,3.10
2019-05-15T02:12:02.890Z,2.83
2019-05-15T02:14:34.553Z,3.20
2019-05-15T02:17:08.362Z,2.73
2019-05-15T02:19:39.582Z,3.10
2019-05-15T02:22:11.228Z,2.57
2019-05-15T02:24:42.890Z,2.77
2019-05-15T02:27:15.485Z,3.00
2019-05-15T02:29:49.358Z,3.17
2019-05-15T02:32:20.611Z,3.23
2019-05-15T02:34:52.275Z,3.00
2019-05-15T02:37:23.995Z,3.33
2019-05-15T02:39:58.794Z,2.67
2019-05-15T02:42:29.382Z,3.33
2019-05-15T02:45:01.131Z,2.50
2019-05-15T02:47:32.842Z,3.07
2019-05-15T02:50:05.083Z,3.00
2019-05-15T02:52:39.644Z,2.60
2019-05-15T02:55:10.330Z,2.97
2019-05-15T02:57:41.968Z,3.00
2019-05-15T03:00:35.197Z,2.83
2019-05-15T03:02:49.858Z,3.13
2019-05-15T03:05:21.627Z,2.87
2019-05-15T03:07:53.287Z,3.03
2019-05-15T03:10:24.941Z,2.60
2019-05-15T03:12:59.944Z,3.03
2019-05-15T03:15:30.919Z,2.67
2019-05-15T03:18:02.566Z,3.23
2019-05-15T03:20:34.350Z,3.20
2019-05-15T03:23:09.074Z,2.90
2019-05-15T03:25:40.211Z,2.23
2019-05-15T03:28:12.515Z,2.50
2019-05-15T03:31:13.047Z,3.00
2019-05-15T03:33:25.679Z,2.90
2019-05-15T03:35:54.450Z,2.63
2019-05-15T03:38:24.375Z,3.30
2019-05-15T03:40:59.308Z,2.80
2019-05-15T03:43:29.504Z,3.17
2019-05-15T03:46:01.941Z,2.40
2019-05-15T03:48:34.073Z,3.27
2019-05-15T03:51:08.900Z,3.30
2019-05-15T03:53:40.298Z,2.67
2019-05-15T03:56:12.064Z,3.57
2019-05-15T03:58:43.871Z,3.30
2019-05-15T04:01:32.519Z,3.47
2019-05-15T04:03:49.705Z,3.60
2019-05-15T04:06:21.546Z,3.53
2019-05-15T04:08:53.277Z,3.80
2019-05-15T04:11:24.912Z,3.90
2019-05-15T04:13:59.192Z,3.20
2019-05-15T04:16:30.001Z,3.20
2019-05-15T04:19:01.642Z,3.37
2019-05-15T04:21:34.450Z,3.50
2019-05-15T04:24:09.268Z,3.50
2019-05-15T04:26:40.415Z,3.40
2019-05-15T04:29:13.053Z,3.50
2019-05-15T04:31:55.735Z,3.47
2019-05-15T04:34:19.451Z,3.90
2019-05-15T04:36:51.479Z,3.80
2019-05-15T04:39:23.189Z,4.37
2019-05-15T04:41:54.898Z,4.80
2019-05-15T04:44:28.911Z,3.60
2019-05-15T04:47:00.164Z,3.93
2019-05-15T04:49:31.960Z,3.40
2019-05-15T04:52:04.024Z,4.10
2019-05-15T04:54:35.875Z,3.97
2019-05-15T04:57:09.199Z,4.17
2019-05-15T04:59:41.019Z,5.13
2019-05-15T05:02:19.267Z,4.63
2019-05-15T05:04:49.186Z,4.33
2019-05-15T05:07:19.807Z,5.00
2019-05-15T05:09:51.767Z,3.93
2019-05-15T05:12:23.485Z,4.20
2019-05-15T05:14:55.109Z,3.90
2019-05-15T05:17:28.868Z,3.50
2019-05-15T05:20:00.485Z,3.97
2019-05-15T05:22:32.125Z,4.47
2019-05-15T05:25:03.992Z,4.00
2019-05-15T05:27:38.032Z,3.90
2019-05-15T05:30:09.451Z,3.60
2019-05-15T05:32:43.204Z,3.80
2019-05-15T05:35:14.829Z,3.90
2019-05-15T05:37:48.049Z,3.60
2019-05-15T05:40:19.789Z,3.70
2019-05-15T05:42:51.575Z,4.03
2019-05-15T05:45:23.433Z,3.90
2019-05-15T05:47:55.127Z,3.87
2019-05-15T05:50:44.068Z,3.90
2019-05-15T05:53:14.649Z,3.67
2019-05-15T05:55:48.691Z,3.60
2019-05-15T05:58:19.949Z,4.00
2019-05-15T06:00:51.820Z,4.10
2019-05-15T06:03:23.517Z,3.57
2019-05-15T06:05:55.294Z,3.53
2019-05-15T06:08:28.272Z,4.00
2019-05-15T06:11:00.016Z,4.40
2019-05-15T06:13:32.629Z,4.37
2019-05-15T06:16:04.265Z,3.30
2019-05-15T06:18:38.514Z,3.10
2019-05-15T06:21:09.596Z,4.00
2019-05-15T06:23:45.578Z,3.33
2019-05-15T06:26:14.957Z,3.80
2019-05-15T06:28:49.052Z,2.33
2019-05-15T06:31:21.017Z,2.80
2019-05-15T06:33:52.815Z,3.53
2019-05-15T06:36:24.477Z,3.30
2019-05-15T06:38:56.291Z,2.80
2019-05-15T06:41:28.629Z,3.17
2019-05-15T06:44:00.489Z,2.83
2019-05-15T06:46:32.207Z,3.70
2019-05-15T06:49:04.239Z,2.60
2019-05-15T06:51:37.871Z,2.00
2019-05-15T06:54:09.506Z,1.67
2019-05-15T06:56:41.318Z,1.97
2019-05-15T06:59:12.968Z,2.10
2019-05-15T07:01:44.766Z,1.93
2019-05-15T07:04:18.772Z,2.30
2019-05-15T07:06:50.516Z,1.43
2019-05-15T07:09:22.225Z,1.70
2019-05-15T07:11:54.175Z,1.30
2019-05-15T07:14:25.848Z,2.07
2019-05-15T07:16:59.170Z,1.67
2019-05-15T07:19:31.177Z,1.17
2019-05-15T07:22:03.060Z,1.47
2019-05-15T07:24:34.714Z,1.57
2019-05-15T07:27:08.022Z,1.23
2019-05-15T07:29:40.102Z,1.70
2019-05-15T07:32:11.887Z,1.50
2019-05-15T07:34:43.734Z,1.70
2019-05-15T07:37:15.483Z,1.90
2019-05-15T07:39:48.774Z,1.40
2019-05-15T07:42:21.699Z,1.40
2019-05-15T07:44:53.547Z,1.57
2019-05-15T07:47:25.369Z,1.80
2019-05-15T07:49:59.060Z,1.83
2019-05-15T07:52:31.056Z,1.37
2019-05-15T07:55:02.877Z,1.37
2019-05-15T07:57:35.020Z,1.63
2019-05-15T08:00:08.601Z,1.80
2019-05-15T08:02:40.646Z,1.47
2019-05-15T08:05:13.632Z,1.90
2019-05-15T08:07:45.384Z,1.87
2019-05-15T08:10:18.298Z,1.80
2019-05-15T08:12:50.182Z,1.70
2019-05-15T08:15:22.666Z,1.77
2019-05-15T08:18:05.465Z,1.80
2019-05-15T08:20:28.965Z,1.70
2019-05-15T08:23:00.728Z,1.70
2019-05-15T08:25:35.461Z,1.83
2019-05-15T08:28:08.878Z,1.90
2019-05-15T08:30:40.016Z,2.07
2019-05-15T08:33:11.815Z,2.10
2019-05-15T08:35:47.497Z,1.80
2019-05-15T08:38:18.165Z,1.80
2019-05-15T08:40:50.470Z,1.93
2019-05-15T08:43:22.210Z,2.20
2019-05-15T08:45:53.820Z,1.70
2019-05-15T08:48:27.611Z,2.33
2019-05-15T08:50:58.856Z,1.90
2019-05-15T08:53:30.939Z,1.50
2019-05-15T08:56:02.563Z,2.00
2019-05-15T08:58:34.186Z,2.40
2019-05-15T09:01:05.812Z,1.60
2019-05-15T09:03:38.059Z,1.77
2019-05-15T09:06:09.970Z,1.87
2019-05-15T09:08:41.713Z,1.83
2019-05-15T09:11:13.375Z,2.10
2019-05-15T09:13:45.039Z,2.13
2019-05-15T09:16:18.534Z,2.03
2019-05-15T09:18:54.237Z,1.63
2019-05-15T09:21:28.259Z,2.50
2019-05-15T09:23:59.271Z,2.20
2019-05-15T09:26:31.021Z,1.80
2019-05-15T09:29:02.832Z,1.90
2019-05-15T09:31:34.495Z,1.80
2019-05-15T09:34:06.129Z,1.40
2019-05-15T09:36:41.097Z,1.17
2019-05-15T09:39:13.461Z,2.97
2019-05-15T09:41:45.167Z,1.60
2019-05-15T09:44:21.030Z,1.57
2019-05-15T09:46:50.221Z,2.20
2019-05-15T09:49:21.855Z,1.17
2019-05-15T09:51:53.496Z,1.40
2019-05-15T09:54:25.657Z,1.40
2019-05-15T09:56:58.523Z,1.73
2019-05-15T09:59:30.297Z,1.20
2019-05-15T10:02:02.197Z,1.40
2019-05-15T10:04:33.907Z,1.80
2019-05-15T10:07:08.056Z,1.50
2019-05-15T10:09:39.010Z,1.10
2019-05-15T10:12:11.573Z,1.40
2019-05-15T10:14:43.201Z,1.50
2019-05-15T10:17:14.928Z,1.67
2019-05-15T10:19:48.831Z,1.30
2019-05-15T10:22:20.022Z,1.40
2019-05-15T10:24:52.871Z,1.70
2019-05-15T10:27:24.770Z,1.30
2019-05-15T10:29:58.469Z,1.70
2019-05-15T10:32:29.855Z,1.40
2019-05-15T10:35:01.517Z,1.57
2019-05-15T10:37:33.261Z,1.40
2019-05-15T10:40:05.550Z,1.80
2019-05-15T10:42:40.062Z,1.63
2019-05-15T10:45:14.239Z,1.70
2019-05-15T10:47:49.367Z,1.20
2019-05-15T10:50:20.190Z,1.43
2019-05-15T10:52:51.991Z,1.30
2019-05-15T10:55:23.680Z,1.37
2019-05-15T10:57:55.406Z,1.20
2019-05-15T11:00:28.655Z,1.50
2019-05-15T11:03:00.378Z,1.20
2019-05-15T11:05:44.481Z,1.30
2019-05-15T11:08:08.325Z,1.50
2019-05-15T11:10:41.958Z,1.20
2019-05-15T11:13:13.255Z,1.47
2019-05-15T11:15:44.909Z,1.20
2019-05-15T11:18:17.115Z,1.40
2019-05-15T11:20:50.926Z,1.17
2019-05-15T11:23:22.531Z,1.40
2019-05-15T11:25:54.333Z,1.00
2019-05-15T11:28:31.825Z,0.93
2019-05-15T11:31:00.134Z,1.80
2019-05-15T11:33:31.812Z,1.20
2019-05-15T11:36:06.005Z,1.03
2019-05-15T11:38:38.231Z,1.63
2019-05-15T11:41:11.309Z,1.33
2019-05-15T11:43:43.121Z,1.50
2019-05-15T11:46:14.824Z,1.43
2019-05-15T11:48:49.551Z,1.20
2019-05-15T11:51:20.135Z,1.40
2019-05-15T11:53:54.994Z,1.20
2019-05-15T11:56:32.093Z,1.33
2019-05-15T11:59:08.535Z,1.43
2019-05-15T12:01:40.259Z,1.43
2019-05-15T12:04:26.842Z,1.53
2019-05-15T12:06:58.173Z,1.30
2019-05-15T12:09:19.210Z,1.03
2019-05-15T12:11:50.846Z,1.10
2019-05-15T12:14:22.489Z,1.33
2019-05-15T12:17:06.912Z,1.30
2019-05-15T12:19:29.186Z,1.40
2019-05-15T12:22:01.481Z,1.50
2019-05-15T12:24:36.685Z,1.37
2019-05-15T12:27:15.265Z,1.30
2019-05-15T12:29:40.159Z,1.47
2019-05-15T12:32:26.597Z,1.53
2019-05-15T12:34:49.499Z,1.50
2019-05-15T12:37:21.386Z,1.50
2019-05-15T13:00:26.287Z,1.53
2019-05-15T13:02:59.291Z,1.87
2019-05-15T13:05:32.540Z,1.57
2019-05-15T13:08:08.160Z,1.70
2019-05-15T13:10:39.788Z,1.63
2019-05-15T13:13:11.823Z,1.43
2019-05-15T13:15:44.373Z,1.77
2019-05-15T13:18:17.979Z,1.47
2019-05-15T13:20:49.938Z,0.97
2019-05-15T13:23:21.824Z,1.03
2019-05-15T13:25:53.517Z,1.20
2019-05-15T13:28:25.284Z,1.40
2019-05-15T13:30:59.651Z,1.47
2019-05-15T13:33:30.776Z,1.37
2019-05-15T13:36:02.629Z,1.40
2019-05-15T13:38:34.599Z,2.27
2019-05-15T13:41:09.222Z,1.30
2019-05-15T13:43:40.287Z,1.80
2019-05-15T13:46:12.080Z,1.57
2019-05-15T13:48:43.756Z,1.50
2019-05-15T13:51:15.378Z,1.10
2019-05-15T13:53:49.057Z,1.40
2019-05-15T13:56:20.441Z,1.47
2019-05-15T13:58:52.163Z,1.00
2019-05-15T14:01:24.023Z,1.33
2019-05-15T14:03:55.634Z,2.03
2019-05-15T14:06:28.689Z,1.33
2019-05-15T14:09:00.809Z,1.73
2019-05-15T14:11:34.187Z,1.73
2019-05-15T14:14:06.076Z,1.50
2019-05-15T14:16:38.384Z,1.20
2019-05-15T14:19:10.284Z,1.40
2019-05-15T14:21:41.975Z,1.97
2019-05-15T14:24:13.736Z,2.00
2019-05-15T14:26:45.599Z,1.73
2019-05-15T14:29:19.168Z,1.50
2019-05-15T14:31:50.828Z,1.37
2019-05-15T14:34:22.499Z,1.80
2019-05-15T14:36:54.399Z,2.30
2019-05-15T14:39:26.113Z,1.50
2019-05-15T14:41:58.343Z,1.90
2019-05-15T14:44:32.606Z,1.40
2019-05-15T14:47:08.653Z,1.20
2019-05-15T14:49:44.529Z,1.70
2019-05-15T14:52:13.682Z,1.77
2019-05-15T14:54:45.420Z,1.70
2019-05-15T14:57:18.265Z,1.60
2019-05-15T14:59:51.150Z,1.50
2019-05-15T15:02:22.871Z,1.57
2019-05-15T15:04:54.526Z,1.30
2019-05-15T15:07:28.254Z,1.30
2019-05-15T15:09:59.500Z,1.37
2019-05-15T15:12:31.160Z,1.60
2019-05-15T15:15:02.902Z,1.60
2019-05-15T15:17:34.617Z,1.90
2019-05-15T15:20:06.672Z,2.70
2019-05-15T15:22:39.423Z,1.87
2019-05-15T15:25:11.566Z,1.90
2019-05-15T15:27:43.222Z,1.40
2019-05-15T15:30:16.539Z,1.70
2019-05-15T15:32:48.981Z,1.40
2019-05-15T15:35:21.222Z,1.40
2019-05-15T15:37:52.879Z,1.50
2019-05-15T15:40:24.608Z,1.90
2019-05-15T15:42:58.063Z,1.10
2019-05-15T15:45:29.855Z,1.60
2019-05-15T15:48:01.721Z,1.07
2019-05-15T15:50:33.829Z,1.20
2019-05-15T15:53:08.868Z,1.47
2019-05-15T15:55:40.646Z,0.93
2019-05-15T15:58:12.276Z,1.10
2019-05-15T16:00:44.063Z,1.10
2019-05-15T16:03:15.666Z,1.97
2019-05-15T16:05:48.869Z,1.10
2019-05-15T16:08:20.627Z,1.40
2019-05-15T16:10:52.301Z,0.80
2019-05-15T16:13:24.138Z,1.10
2019-05-15T16:15:57.828Z,0.90
2019-05-15T16:18:29.125Z,1.00
2019-05-15T16:21:01.044Z,1.13
2019-05-15T16:23:32.798Z,1.27
2019-05-15T16:26:04.535Z,1.10
2019-05-15T16:28:38.690Z,0.93
2019-05-15T16:31:09.818Z,1.30
2019-05-15T16:33:41.426Z,1.20
2019-05-15T16:36:13.057Z,1.00
2019-05-15T16:38:44.687Z,1.10
2019-05-15T16:41:18.406Z,0.83
2019-05-15T16:43:50.278Z,0.80
2019-05-15T16:46:24.313Z,0.97
2019-05-15T16:48:58.186Z,0.90
2019-05-15T16:51:32.328Z,1.07
2019-05-15T16:54:03.713Z,1.10
2019-05-15T16:56:36.510Z,1.13
2019-05-15T16:59:08.853Z,1.13
2019-05-15T17:01:40.748Z,1.10
2019-05-15T17:04:12.519Z,0.87
2019-05-15T17:06:44.228Z,1.20
2019-05-15T17:09:21.240Z,1.00
2019-05-15T17:11:49.462Z,1.07
2019-05-15T17:14:21.312Z,0.93
2019-05-15T17:16:53.391Z,1.17
2019-05-15T17:19:25.278Z,1.00
2019-05-15T17:21:58.836Z,0.97
2019-05-15T17:24:30.482Z,1.00
2019-05-15T17:27:02.180Z,1.20
2019-05-15T17:29:33.965Z,1.00
2019-05-15T17:32:05.897Z,1.07
2019-05-15T17:34:37.961Z,1.23
2019-05-15T17:37:09.759Z,0.80
2019-05-15T17:39:41.764Z,0.83
2019-05-15T17:42:13.513Z,1.20
2019-05-15T17:44:45.145Z,0.97
2019-05-15T17:47:16.783Z,1.07
2019-05-15T17:49:48.432Z,0.90
2019-05-15T17:52:20.486Z,1.10
2019-05-15T17:54:52.433Z,0.90
2019-05-15T17:57:24.259Z,0.90
2019-05-15T17:59:55.924Z,0.90
2019-05-15T18:02:28.601Z,1.20
2019-05-15T18:05:00.656Z,0.90
2019-05-15T18:07:32.643Z,1.37
2019-05-15T18:10:04.434Z,0.80
2019-05-15T18:12:38.527Z,0.90
2019-05-15T18:15:10.013Z,1.30
2019-05-15T18:17:41.822Z,0.90
2019-05-15T18:20:18.616Z,0.90
2019-05-15T18:22:50.062Z,1.10
2019-05-15T18:25:21.804Z,1.17
2019-05-15T18:27:53.583Z,0.73
2019-05-15T18:30:28.126Z,0.73
2019-05-15T18:33:02.083Z,0.97
2019-05-15T18:35:34.092Z,0.50
2019-05-15T18:38:08.351Z,1.00
2019-05-15T18:40:39.746Z,0.87
2019-05-15T18:43:11.586Z,0.63
2019-05-15T18:45:43.423Z,0.90
2019-05-15T18:48:15.186Z,0.83
2019-05-15T18:50:48.187Z,1.10
2019-05-15T18:53:58.918Z,1.00
2019-05-15T18:56:32.868Z,0.60
2019-05-15T18:59:04.782Z,1.10
2019-05-15T19:01:39.323Z,1.00
2019-05-15T19:04:11.731Z,1.10
2019-05-15T19:06:43.805Z,0.70
2019-05-15T19:09:15.637Z,0.97
2019-05-15T19:11:48.817Z,0.70
2019-05-15T19:14:21.718Z,1.00
2019-05-15T19:16:55.339Z,1.07
2019-05-15T19:19:28.225Z,0.87
2019-05-15T19:22:01.297Z,0.90
2019-05-15T19:24:50.488Z,0.60
2019-05-15T19:27:23.873Z,1.30
2019-05-15T19:29:58.894Z,1.10
2019-05-15T19:32:31.239Z,0.87
2019-05-15T19:35:03.872Z,0.80
2019-05-15T19:37:38.457Z,1.63
2019-05-15T19:40:12.637Z,1.20
2019-05-15T19:42:45.293Z,0.90
2019-05-15T19:45:18.302Z,1.00
2019-05-15T19:47:51.007Z,0.80
2019-05-15T19:50:24.174Z,0.90
2019-05-15T19:52:58.834Z,0.77
2019-05-15T19:55:30.936Z,1.63
2019-05-15T19:58:04.013Z,0.83
2019-05-15T20:00:38.421Z,1.00
2019-05-15T20:03:10.485Z,0.70
2019-05-15T20:05:43.378Z,0.80
2019-05-15T20:08:18.882Z,1.00
2019-05-15T20:10:54.796Z,0.97
2019-05-15T20:13:28.871Z,1.00
2019-05-15T20:16:00.456Z,0.87
2019-05-15T20:18:32.264Z,0.97
2019-05-15T20:21:04.186Z,0.80
2019-05-15T20:23:38.102Z,1.20
2019-05-15T20:26:09.806Z,0.87
2019-05-15T20:28:42.030Z,1.20
2019-05-15T20:31:13.843Z,1.60
2019-05-15T20:33:45.689Z,1.47
2019-05-15T20:36:18.252Z,1.27
2019-05-15T20:38:51.579Z,1.57
2019-05-15T20:41:23.740Z,1.10
2019-05-15T20:43:55.498Z,1.10
2019-05-15T20:46:28.973Z,1.10
2019-05-15T20:49:01.346Z,0.90
2019-05-15T20:51:35.852Z,1.00
2019-05-15T20:54:08.374Z,1.30
2019-05-15T20:56:40.228Z,1.00
2019-05-15T20:59:12.478Z,1.13
2019-05-15T21:01:44.305Z,0.80
2019-05-15T21:04:20.662Z,1.10
2019-05-15T21:06:49.387Z,0.73
2019-05-15T21:09:22.177Z,0.87
2019-05-15T21:11:54.035Z,0.90
2019-05-15T21:14:25.863Z,1.30
2019-05-15T21:16:59.040Z,1.20
2019-05-15T21:19:30.832Z,0.70
2019-05-15T21:22:02.575Z,1.00
2019-05-15T21:24:34.359Z,1.40
2019-05-15T21:27:06.042Z,1.20
2019-05-15T21:29:38.123Z,0.90
2019-05-15T21:32:11.030Z,1.10
2019-05-15T21:34:44.441Z,1.30
2019-05-15T21:37:18.611Z,2.07
2019-05-15T21:39:50.037Z,1.10
2019-05-15T21:42:21.838Z,0.90
2019-05-15T21:44:53.436Z,1.20
2019-05-15T21:47:27.921Z,1.53
2019-05-15T21:49:59.107Z,1.13
2019-05-15T21:52:33.434Z,1.00
2019-05-15T21:55:05.380Z,1.30
2019-05-15T21:57:40.206Z,0.97
2019-05-15T22:00:20.431Z,0.63
2019-05-15T22:02:53.725Z,1.20
2019-05-15T22:05:25.542Z,1.67
2019-05-15T22:07:58.731Z,1.17
2019-05-15T22:10:30.904Z,1.27
2019-05-15T22:13:03.036Z,1.20
2019-05-15T22:15:34.728Z,1.27
2019-05-15T22:18:08.651Z,1.13
2019-05-15T22:20:40.364Z,1.50
2019-05-15T22:23:12.030Z,1.10
2019-05-15T22:25:45.008Z,1.40
2019-05-15T22:28:16.896Z,1.00
2019-05-15T22:30:48.555Z,1.07
2019-05-15T22:33:20.360Z,1.40
2019-05-15T22:35:54.431Z,1.17
2019-05-15T22:38:28.894Z,1.10
2019-05-15T22:41:00.694Z,0.83
2019-05-15T22:43:32.458Z,1.40
2019-05-15T22:46:04.392Z,1.40
2019-05-15T22:48:38.094Z,1.27
2019-05-15T22:51:10.533Z,1.00
2019-05-15T22:53:43.104Z,3.03
2019-05-15T22:56:14.858Z,0.90
2019-05-15T22:58:48.071Z,1.77
2019-05-15T23:01:19.876Z,1.50
2019-05-15T23:03:51.630Z,1.50
2019-05-15T23:06:23.288Z,1.30
2019-05-15T23:08:55.081Z,1.37
2019-05-15T23:11:26.832Z,1.60
2019-05-15T23:13:58.738Z,1.27
2019-05-15T23:16:30.554Z,1.23
2019-05-15T23:19:02.400Z,1.43
2019-05-15T23:21:36.981Z,1.30
2019-05-15T23:24:08.515Z,1.30
2019-05-15T23:26:40.527Z,1.57
2019-05-15T23:29:12.232Z,1.10
2019-05-15T23:31:43.924Z,1.40
2019-05-15T23:34:15.582Z,1.10
2019-05-15T23:36:48.357Z,1.00
2019-05-15T23:39:20.054Z,1.60
2019-05-15T23:41:51.878Z,1.47
2019-05-15T23:44:23.574Z,1.40
2019-05-15T23:46:55.451Z,1.43
2019-05-15T23:49:27.866Z,1.17
2019-05-15T23:51:59.767Z,1.53
2019-05-15T23:54:31.588Z,1.00
2019-05-15T23:57:03.350Z,1.23
2019-05-15T23:59:35.038Z,1.40
