createdAt,value
2023-01-11T00:11:58.729Z,6.462943535744148
2023-01-11T00:18:20.951Z,6.501994931020068
2023-01-11T00:24:44.127Z,6.543887829222409
2023-01-11T00:36:56.535Z,6.643476301212375
2023-01-11T00:43:19.812Z,6.721620244565218
2023-01-11T00:49:43.267Z,6.814522366220736
2023-01-11T00:56:05.805Z,6.849785744147157
2023-01-11T01:02:28.277Z,6.899382054765885
2023-01-11T01:08:51.388Z,6.875556542642141
2023-01-11T01:15:13.937Z,6.932695573787625
2023-01-11T01:21:37.082Z,6.981400240384616
2023-01-11T01:27:59.740Z,6.993928328804348
2023-01-11T01:34:21.964Z,7.0294719377090304
2023-01-11T01:40:44.853Z,7.074029969690636
2023-01-11T01:47:07.753Z,7.107999973871237
2023-01-11T01:53:30.171Z,7.1509634981187284
2023-01-11T01:59:54.111Z,7.1937081939799326
2023-01-11T02:11:08.876Z,7.2111654734531765
2023-01-11T02:17:30.559Z,7.25790656354515
2023-01-11T02:33:35.005Z,7.408736151755853
2023-01-11T02:39:57.592Z,7.491001254180602
2023-01-11T02:48:45.905Z,7.659651964882942
2023-01-11T02:55:07.487Z,7.782326505016721
2023-01-11T03:01:29.423Z,7.832775266513377
2023-01-11T03:07:52.627Z,7.882082201086957
2023-01-11T03:14:15.119Z,7.970104123118728
2023-01-11T03:31:40.726Z,7.9317052936872905
2023-01-11T03:38:03.998Z,7.925833507525083
2023-01-11T03:44:27.499Z,7.932352633779265
2023-01-11T03:50:49.951Z,7.929041466346154
2023-01-11T03:57:11.537Z,7.949755042851171
2023-01-11T04:03:34.221Z,7.949001228051838
2023-01-11T04:09:57.523Z,7.953061637750835
2023-01-11T04:16:18.887Z,7.987365436872912
2023-01-11T04:22:41.448Z,8.026581443352844
2023-01-11T04:29:04.049Z,8.02601902173913
2023-01-11T04:35:26.612Z,8.137152487458193
2023-01-11T04:41:49.771Z,8.218872805183945
2023-01-11T04:48:12.484Z,8.295501933528428
2023-01-11T04:54:34.699Z,8.405225752508361
2023-01-11T05:00:57.594Z,8.447159150292643
2023-01-11T05:07:20.657Z,8.510203281772576
2023-01-11T05:13:43.767Z,8.600467704849498
2023-01-11T05:20:06.262Z,8.632649195234114
2023-01-11T05:26:29.242Z,8.678997047449831
2023-01-11T05:32:51.220Z,8.690561637750836
2023-01-11T05:39:43.367Z,8.674754389632108
2023-01-11T05:50:05.511Z,8.750588550376253
2023-01-11T05:56:28.431Z,8.780342025501673
2023-01-11T06:02:51.091Z,8.790879102215719
2023-01-11T06:16:06.673Z,8.866156720317726
2023-01-11T06:22:32.516Z,8.843185618729098
2023-01-11T06:28:57.131Z,8.887631950250835
2023-01-11T06:35:19.302Z,8.932879128344482
2023-01-11T06:41:41.192Z,8.962543765677257
2023-01-11T06:48:04.130Z,8.986824571488294
2023-01-11T06:54:26.659Z,9.002277121655519
2023-01-11T07:00:48.870Z,9.05167485367893
2023-01-11T07:09:43.802Z,9.162580345944816
2023-01-11T07:24:19.482Z,9.221509850543478
2023-01-11T07:30:56.866Z,9.314028532608695
2023-01-11T07:37:28.845Z,9.332555784908026
2023-01-11T07:43:53.892Z,9.291851092182274
2023-01-11T08:01:11.241Z,9.36389658235786
2023-01-11T08:07:34.386Z,9.269861778846154
2023-01-11T08:17:13.794Z,9.058297841764215
2023-01-11T08:23:37.480Z,9.015621080685618
2023-01-11T08:30:03.705Z,8.960305837165551
2023-01-11T08:36:29.317Z,8.926837505225754
2023-01-11T08:50:04.013Z,8.974033889005016
2023-01-11T09:08:30.463Z,8.90515716450669
2023-01-11T09:21:18.504Z,9.018400527801003
2023-01-11T09:27:43.932Z,9.06839464882943
2023-01-11T09:34:09.420Z,8.995048599498327
2023-01-11T09:40:34.073Z,9.043565139005016
2023-01-11T09:52:23.894Z,9.175288722826085
2023-01-11T09:58:49.137Z,9.242146347198997
2023-01-11T10:23:43.823Z,9.36259406354515
2023-01-11T10:32:59.504Z,9.432078281772576
2023-01-11T10:39:25.000Z,9.515302963001673
2023-01-11T10:45:50.868Z,9.628074048913044
2023-01-11T10:52:16.175Z,9.740685096153847
2023-01-11T11:02:32.839Z,9.894891173704012
2023-01-11T11:08:58.150Z,9.93426068666388
2023-01-11T11:20:13.040Z,10.03173599498328
2023-01-11T11:26:38.749Z,10.03503997700669
2023-01-11T11:35:05.585Z,10.029478469899665
2023-01-11T11:41:30.498Z,9.953579640468227
2023-01-11T11:47:56.104Z,9.878243232650501
2023-01-11T11:54:22.078Z,9.85330202236622
2023-01-11T12:00:46.638Z,9.791097930602007
2023-01-11T12:11:55.232Z,9.724947742474917
2023-01-11T12:22:24.634Z,9.655639240175585
2023-01-11T12:30:33.137Z,9.686786684782607
2023-01-11T12:36:59.054Z,9.90181921509197
2023-01-11T12:43:24.250Z,9.965059965510035
2023-01-11T12:56:12.482Z,9.613462191680604
2023-01-11T13:02:37.797Z,9.609414846362878
2023-01-11T13:09:03.077Z,9.700804112667225
2023-01-11T13:26:01.028Z,9.40231435514214
2023-01-11T13:33:08.166Z,9.431188597408028
2023-01-11T13:44:44.761Z,9.419022392349497
2023-01-11T13:53:21.075Z,9.261313100961539
2023-01-11T14:04:50.182Z,9.014114104306021
2023-01-11T14:11:14.494Z,8.993725830894649
2023-01-11T14:23:14.966Z,8.97789833298495
2023-01-11T14:30:16.318Z,9.027067438336122
2023-01-11T14:36:44.006Z,8.94124947742475
2023-01-11T14:43:08.960Z,8.839688283862875
2023-01-11T14:55:20.809Z,8.74154799853679
2023-01-11T15:13:38.435Z,8.297984165969899
2023-01-11T15:20:06.060Z,8.244877456103678
2023-01-11T15:26:28.346Z,8.150532373536787
2023-01-11T15:32:50.460Z,8.174372256479934
2023-01-11T15:39:14.020Z,8.128384981187292
2023-01-11T15:45:36.475Z,8.188103574414715
2023-01-11T15:51:59.567Z,8.22849537520903
2023-01-11T15:58:23.939Z,8.26428916701505
2023-01-11T16:04:46.862Z,8.21047306124582
2023-01-11T16:11:09.531Z,8.05715470840301
2023-01-11T16:17:48.941Z,7.912023803302675
2023-01-11T16:24:11.805Z,7.884874059364549
2023-01-11T16:30:34.107Z,7.871653558737458
2023-01-11T16:36:57.216Z,7.835152330685619
2023-01-11T16:43:19.584Z,7.772193117683947
2023-01-11T16:49:43.014Z,7.7196514423076925
2023-01-11T16:56:05.766Z,7.6408261914715725
2023-01-11T17:02:27.818Z,7.69580829326923
2023-01-11T17:08:50.057Z,7.744499242265886
2023-01-11T17:15:11.944Z,7.613855429556856
2023-01-11T17:21:35.065Z,7.553853992474916
2023-01-11T17:27:57.672Z,7.464231030518395
2023-01-11T17:36:23.380Z,7.34649743938127
2023-01-11T17:42:45.977Z,7.272878997700669
2023-01-11T17:49:08.417Z,7.2110021686872905
2023-01-11T17:55:31.415Z,7.124554504598662
2023-01-11T18:01:53.736Z,7.090768054974917
2023-01-11T18:08:16.463Z,7.194108617265886
2023-01-11T18:14:43.743Z,7.114881636705686
2023-01-11T18:21:06.242Z,7.047485759824415
2023-01-11T18:29:14.884Z,7.154991246864547
2023-01-11T18:35:55.941Z,7.136115175585283
2023-01-11T18:43:06.273Z,7.101518734322741
2023-01-11T18:50:58.868Z,7.140225883152174
2023-01-11T18:57:28.508Z,7.022334866220737
2023-01-11T19:04:26.965Z,6.95059704222408
2023-01-11T19:14:27.668Z,6.9837394178511705
2023-01-11T19:21:02.788Z,6.911584840091974
2023-01-11T19:27:35.433Z,6.852540368938127
2023-01-11T19:34:18.372Z,6.84136575041806
2023-01-11T19:50:22.964Z,6.935471101588628
2023-01-11T19:56:54.808Z,6.9062695965719065
2023-01-11T20:03:26.036Z,6.9421391617892985
2023-01-11T20:17:11.218Z,6.988351797658863
2023-01-11T20:24:20.623Z,7.054895223662206
2023-01-11T20:35:30.376Z,7.150688492892977
2023-01-11T20:43:02.438Z,7.297438074832777
2023-01-11T20:49:45.097Z,7.337029682274247
2023-01-11T20:56:14.582Z,7.458020876881271
2023-01-11T21:02:45.613Z,7.510427989130434
2023-01-11T21:12:31.815Z,7.567463158444816
2023-01-11T21:19:09.265Z,7.63101614757525
2023-01-11T21:25:41.564Z,7.728087113294314
2023-01-11T21:32:16.292Z,7.789660848662207
2023-01-11T21:38:49.310Z,7.864274142976589
2023-01-11T21:45:20.946Z,7.8957854306020065
2023-01-11T21:51:53.964Z,7.851631741220737
2023-01-11T21:59:07.906Z,7.807551212374581
2023-01-11T22:05:37.188Z,7.781408732232442
2023-01-11T22:12:14.342Z,7.788319136705685
2023-01-11T22:18:57.639Z,7.647873118729097
2023-01-11T22:25:29.759Z,7.583305027173913
2023-01-11T22:32:01.467Z,7.5413533392558545
2023-01-11T22:38:32.825Z,7.5178158967391315
2023-01-11T22:54:12.912Z,7.505423024665553
2023-01-11T23:12:30.271Z,7.4780531459030115
2023-01-11T23:19:22.216Z,7.547188545150502
2023-01-11T23:26:11.976Z,7.5749804034280945
2023-01-11T23:32:53.756Z,7.6599498327759195
2023-01-11T23:39:32.771Z,7.683448735367893
2023-01-11T23:46:26.046Z,7.648977058946487
2023-01-11T23:53:04.866Z,7.699480037625418
2023-01-11T23:59:59.066Z,7.695944816053511
