createdAt,value
2022-08-07T00:00:21.645Z,0.52
2022-08-07T00:04:28.432Z,1.17
2022-08-07T00:08:37.041Z,0.70
2022-08-07T00:12:57.935Z,0.80
2022-08-07T00:17:07.684Z,1.02
2022-08-07T00:21:55.491Z,1.00
2022-08-07T00:25:41.721Z,1.10
2022-08-07T00:29:48.793Z,1.05
2022-08-07T00:33:56.838Z,1.33
2022-08-07T00:38:05.451Z,0.90
2022-08-07T00:42:12.203Z,1.25
2022-08-07T00:46:20.030Z,1.08
2022-08-07T00:50:46.057Z,0.90
2022-08-07T00:54:57.050Z,1.15
2022-08-07T00:59:04.093Z,1.50
2022-08-07T01:03:11.152Z,1.20
2022-08-07T01:07:22.323Z,1.10
2022-08-07T01:12:09.779Z,1.20
2022-08-07T01:16:05.133Z,1.88
2022-08-07T01:20:17.076Z,1.30
2022-08-07T01:24:24.804Z,1.52
2022-08-07T01:28:31.587Z,1.27
2022-08-07T01:32:39.769Z,1.77
2022-08-07T01:36:52.729Z,1.20
2022-08-07T01:41:07.161Z,1.10
2022-08-07T01:45:22.727Z,1.17
2022-08-07T01:49:31.985Z,1.20
2022-08-07T01:54:11.902Z,1.10
2022-08-07T01:58:29.225Z,1.17
2022-08-07T02:03:11.883Z,1.90
2022-08-07T02:07:15.189Z,1.23
2022-08-07T02:11:30.889Z,1.80
2022-08-07T02:15:50.254Z,1.90
2022-08-07T02:20:04.686Z,1.17
2022-08-07T02:24:17.833Z,1.13
2022-08-07T02:28:27.933Z,1.52
2022-08-07T02:32:39.547Z,1.08
2022-08-07T02:37:08.664Z,1.17
2022-08-07T02:41:21.480Z,1.35
2022-08-07T02:45:59.177Z,1.38
2022-08-07T02:50:00.156Z,1.23
2022-08-07T02:54:10.103Z,1.55
2022-08-07T02:58:22.226Z,1.08
2022-08-07T03:02:36.904Z,0.80
2022-08-07T03:06:49.564Z,1.25
2022-08-07T03:10:56.863Z,1.10
2022-08-07T03:15:07.686Z,1.30
2022-08-07T03:19:14.872Z,1.10
2022-08-07T03:23:22.020Z,1.88
2022-08-07T03:27:59.604Z,2.10
2022-08-07T03:32:12.873Z,1.20
2022-08-07T03:36:23.162Z,1.30
2022-08-07T03:44:47.351Z,1.35
2022-08-07T03:49:02.420Z,0.98
2022-08-07T03:53:11.055Z,1.48
2022-08-07T03:58:33.344Z,1.48
2022-08-07T04:01:46.277Z,1.50
2022-08-07T04:05:53.255Z,1.27
2022-08-07T04:14:37.248Z,1.35
2022-08-07T04:18:59.546Z,1.50
2022-08-07T04:23:19.422Z,1.23
2022-08-07T04:27:26.822Z,1.63
2022-08-07T04:32:02.252Z,1.30
2022-08-07T04:36:02.428Z,1.80
2022-08-07T04:40:13.574Z,1.42
2022-08-07T04:44:21.387Z,1.58
2022-08-07T04:48:46.419Z,2.20
2022-08-07T04:53:09.245Z,1.75
2022-08-07T04:58:10.346Z,2.17
2022-08-07T05:02:20.629Z,1.73
2022-08-07T05:06:43.053Z,1.75
2022-08-07T05:11:04.279Z,1.63
2022-08-07T05:15:23.785Z,1.75
2022-08-07T05:19:44.778Z,1.40
2022-08-07T05:23:58.436Z,1.52
2022-08-07T05:28:20.255Z,1.70
2022-08-07T05:32:31.143Z,1.83
2022-08-07T05:36:42.728Z,2.65
2022-08-07T05:40:51.729Z,3.17
2022-08-07T05:45:14.290Z,3.17
2022-08-07T05:49:22.881Z,3.78
2022-08-07T05:54:09.466Z,3.60
2022-08-07T05:57:58.117Z,4.10
2022-08-07T06:02:07.409Z,3.88
2022-08-07T06:06:17.278Z,4.80
2022-08-07T06:10:24.739Z,4.88
2022-08-07T06:14:32.207Z,5.65
2022-08-07T06:18:40.700Z,4.88
2022-08-07T06:23:02.455Z,5.68
2022-08-07T06:27:22.793Z,6.65
2022-08-07T06:31:50.282Z,5.67
2022-08-07T06:36:12.179Z,5.18
2022-08-07T06:40:21.470Z,6.20
2022-08-07T06:44:31.167Z,5.13
2022-08-07T06:48:44.601Z,5.80
2022-08-07T06:52:55.769Z,7.03
2022-08-07T06:57:04.277Z,7.10
2022-08-07T07:01:14.286Z,6.45
2022-08-07T07:06:04.972Z,7.72
2022-08-07T07:09:50.790Z,6.18
2022-08-07T07:14:01.462Z,7.38
2022-08-07T07:18:19.140Z,5.93
2022-08-07T07:22:51.005Z,6.35
2022-08-07T07:27:14.744Z,5.72
2022-08-07T07:31:26.782Z,6.80
2022-08-07T07:35:43.993Z,6.07
2022-08-07T07:40:14.613Z,5.60
2022-08-07T07:44:26.716Z,5.07
2022-08-07T07:48:35.723Z,4.15
2022-08-07T07:52:46.871Z,5.35
2022-08-07T07:56:57.488Z,5.05
2022-08-07T08:02:03.420Z,5.28
2022-08-07T08:05:53.655Z,5.00
2022-08-07T08:10:04.935Z,4.03
2022-08-07T08:14:12.614Z,4.95
2022-08-07T08:18:22.652Z,4.80
2022-08-07T08:22:56.334Z,5.18
2022-08-07T08:27:11.958Z,2.92
2022-08-07T08:31:59.038Z,2.70
2022-08-07T08:35:55.830Z,3.55
2022-08-07T08:40:16.358Z,2.30
2022-08-07T08:44:54.716Z,2.35
2022-08-07T08:49:19.444Z,2.33
2022-08-07T08:53:43.425Z,2.25
2022-08-07T08:58:06.813Z,2.70
2022-08-07T09:02:39.531Z,1.50
2022-08-07T09:07:27.160Z,2.33
2022-08-07T09:11:53.332Z,1.52
2022-08-07T09:16:31.224Z,1.58
2022-08-07T09:21:01.218Z,1.10
2022-08-07T09:25:17.294Z,0.75
2022-08-07T09:30:03.930Z,1.65
2022-08-07T09:34:26.150Z,0.93
2022-08-07T09:39:11.476Z,0.80
2022-08-07T09:44:06.545Z,0.73
2022-08-07T09:48:55.849Z,0.50
2022-08-07T09:53:08.939Z,0.73
2022-08-07T09:57:46.708Z,0.85
2022-08-07T10:02:08.916Z,1.00
2022-08-07T10:06:35.654Z,0.93
2022-08-07T10:11:59.904Z,1.90
2022-08-07T10:15:26.322Z,0.70
2022-08-07T10:19:58.717Z,1.35
2022-08-07T10:24:23.678Z,0.77
2022-08-07T10:28:49.481Z,0.60
2022-08-07T10:33:18.769Z,0.60
2022-08-07T10:38:20.973Z,0.82
2022-08-07T10:42:39.057Z,0.90
2022-08-07T10:46:57.294Z,0.70
2022-08-07T10:51:16.965Z,0.52
2022-08-07T10:56:05.001Z,0.40
2022-08-07T11:00:39.202Z,0.40
2022-08-07T11:04:57.535Z,0.88
2022-08-07T11:10:10.333Z,0.50
2022-08-07T11:14:57.555Z,0.50
2022-08-07T11:18:30.425Z,0.50
2022-08-07T11:22:55.881Z,0.50
2022-08-07T11:28:01.471Z,0.50
2022-08-07T11:32:34.444Z,0.50
2022-08-07T11:37:04.807Z,0.50
2022-08-07T11:41:22.288Z,0.60
2022-08-07T11:45:53.450Z,0.40
2022-08-07T11:50:32.225Z,0.45
2022-08-07T11:55:01.419Z,0.50
2022-08-07T12:00:11.499Z,0.60
2022-08-07T12:04:39.044Z,0.60
2022-08-07T12:08:53.507Z,0.80
2022-08-07T12:13:35.565Z,0.55
2022-08-07T12:18:03.037Z,0.45
2022-08-07T12:22:38.820Z,0.77
2022-08-07T12:26:54.835Z,0.50
2022-08-07T12:31:09.310Z,1.08
2022-08-07T12:35:19.357Z,0.60
2022-08-07T12:39:42.873Z,0.50
2022-08-07T12:44:03.991Z,0.50
2022-08-07T12:48:28.293Z,0.50
2022-08-07T12:52:58.040Z,0.57
2022-08-07T12:57:09.745Z,0.50
2022-08-07T13:01:27.913Z,0.60
2022-08-07T13:06:21.997Z,0.75
2022-08-07T13:10:52.906Z,0.70
2022-08-07T13:15:34.394Z,0.60
2022-08-07T13:24:29.456Z,0.60
2022-08-07T13:28:47.309Z,0.50
2022-08-07T13:32:56.524Z,0.50
2022-08-07T13:37:30.688Z,0.60
2022-08-07T13:41:49.374Z,0.50
2022-08-07T13:46:21.175Z,0.60
2022-08-07T13:50:35.355Z,0.77
2022-08-07T13:54:56.172Z,0.50
2022-08-07T13:59:21.542Z,0.40
2022-08-07T14:04:07.420Z,0.50
2022-08-07T14:08:02.229Z,0.40
2022-08-07T14:12:53.935Z,0.43
2022-08-07T14:17:32.141Z,0.50
2022-08-07T14:22:02.207Z,0.40
2022-08-07T14:26:28.638Z,0.40
2022-08-07T14:30:40.635Z,0.40
2022-08-07T14:34:48.204Z,0.47
2022-08-07T14:38:55.711Z,0.40
2022-08-07T14:43:57.180Z,0.40
2022-08-07T14:47:44.774Z,0.70
2022-08-07T14:52:04.889Z,0.50
2022-08-07T14:56:29.954Z,0.70
2022-08-07T15:00:39.426Z,0.43
2022-08-07T15:04:53.288Z,0.45
2022-08-07T15:09:57.608Z,0.60
2022-08-07T15:13:37.833Z,0.50
2022-08-07T15:17:55.016Z,0.47
2022-08-07T15:22:05.696Z,0.50
2022-08-07T15:36:00.747Z,0.45
2022-08-07T15:39:59.172Z,0.35
2022-08-07T15:44:12.433Z,0.30
2022-08-07T15:48:23.064Z,0.40
2022-08-07T15:52:36.572Z,0.30
2022-08-07T15:56:46.060Z,0.30
2022-08-07T16:05:15.507Z,0.40
2022-08-07T16:09:40.970Z,0.30
2022-08-07T16:14:11.827Z,0.30
2022-08-07T16:18:51.004Z,0.25
2022-08-07T16:23:13.616Z,0.20
2022-08-07T16:32:35.798Z,0.30
2022-08-07T16:37:02.958Z,0.25
2022-08-07T16:51:54.040Z,0.20
2022-08-07T16:56:14.238Z,0.20
2022-08-07T17:00:30.067Z,0.10
2022-08-07T17:05:08.647Z,0.20
2022-08-07T17:10:09.200Z,0.20
2022-08-07T17:14:43.536Z,0.40
2022-08-07T17:19:18.753Z,0.20
2022-08-07T17:24:14.146Z,0.30
2022-08-07T17:28:49.738Z,0.35
2022-08-07T17:34:09.779Z,0.30
2022-08-07T17:38:33.819Z,0.22
2022-08-07T17:43:00.520Z,0.30
2022-08-07T17:47:17.002Z,0.30
2022-08-07T17:52:00.311Z,0.40
2022-08-07T17:56:31.948Z,0.60
2022-08-07T18:00:48.998Z,0.30
2022-08-07T18:05:21.529Z,0.50
2022-08-07T18:10:04.409Z,0.40
2022-08-07T18:14:28.646Z,0.30
2022-08-07T18:21:04.487Z,0.47
2022-08-07T18:23:43.601Z,0.30
2022-08-07T18:28:12.419Z,0.40
2022-08-07T18:33:11.933Z,0.45
2022-08-07T18:38:56.078Z,0.40
2022-08-07T18:42:13.373Z,0.50
2022-08-07T18:46:46.178Z,0.40
2022-08-07T18:51:08.067Z,0.70
2022-08-07T18:55:57.289Z,0.40
2022-08-07T19:00:34.299Z,0.50
2022-08-07T19:05:14.928Z,0.30
2022-08-07T19:09:55.695Z,0.50
2022-08-07T19:14:19.993Z,0.50
2022-08-07T19:18:54.307Z,0.70
2022-08-07T19:23:18.803Z,0.65
2022-08-07T19:28:57.683Z,0.50
2022-08-07T19:32:16.334Z,0.70
2022-08-07T19:36:33.443Z,0.40
2022-08-07T19:40:47.487Z,0.52
2022-08-07T19:45:08.585Z,0.50
2022-08-07T19:49:56.413Z,0.47
2022-08-07T19:54:31.357Z,0.40
2022-08-07T19:58:29.027Z,0.82
2022-08-07T20:02:51.934Z,0.52
2022-08-07T20:07:01.134Z,0.73
2022-08-07T20:11:15.176Z,0.50
2022-08-07T20:15:41.888Z,0.75
2022-08-07T20:19:58.534Z,1.15
2022-08-07T20:24:14.293Z,0.60
2022-08-07T20:28:29.773Z,0.70
2022-08-07T20:32:41.473Z,1.20
2022-08-07T20:36:51.916Z,1.00
2022-08-07T20:41:03.537Z,1.02
2022-08-07T20:49:59.300Z,0.70
2022-08-07T20:54:15.163Z,1.02
2022-08-07T20:58:38.871Z,1.00
2022-08-07T21:02:59.101Z,0.90
2022-08-07T21:07:14.764Z,1.05
2022-08-07T21:11:28.968Z,1.70
2022-08-07T21:15:58.375Z,1.63
2022-08-07T21:20:18.675Z,1.23
2022-08-07T21:24:47.990Z,1.02
2022-08-07T21:29:18.650Z,1.40
2022-08-07T21:33:41.384Z,1.02
2022-08-07T21:38:04.204Z,1.00
2022-08-07T21:42:42.519Z,1.25
2022-08-07T21:46:59.895Z,1.27
2022-08-07T21:51:25.475Z,1.50
2022-08-07T21:56:16.668Z,1.17
2022-08-07T22:00:41.032Z,0.80
2022-08-07T22:04:54.311Z,0.90
2022-08-07T22:09:08.056Z,1.20
2022-08-07T22:13:24.584Z,1.00
2022-08-07T22:17:57.780Z,1.27
2022-08-07T22:22:21.051Z,1.23
2022-08-07T22:27:06.035Z,1.80
2022-08-07T22:31:56.061Z,1.42
2022-08-07T22:35:54.839Z,1.42
2022-08-07T22:40:39.127Z,1.30
2022-08-07T22:44:58.628Z,1.42
2022-08-07T22:49:37.869Z,2.67
2022-08-07T22:54:17.562Z,2.22
2022-08-07T22:58:40.729Z,1.85
2022-08-07T23:03:10.909Z,1.70
2022-08-07T23:07:49.516Z,1.90
2022-08-07T23:12:34.204Z,1.48
2022-08-07T23:16:55.889Z,1.70
2022-08-07T23:21:29.805Z,1.95
2022-08-07T23:26:11.970Z,1.88
2022-08-07T23:30:39.456Z,2.95
2022-08-07T23:35:12.361Z,2.50
2022-08-07T23:39:36.328Z,3.47
2022-08-07T23:44:00.792Z,2.83
2022-08-07T23:48:25.908Z,2.53
2022-08-07T23:53:11.834Z,3.50
2022-08-07T23:57:41.527Z,2.22
