createdAt,value
2019-03-26T00:02:07.650Z,84.59
2019-03-26T00:04:36.786Z,84.68
2019-03-26T00:07:09.248Z,84.26
2019-03-26T00:09:38.685Z,84.24
2019-03-26T00:12:11.391Z,83.98
2019-03-26T00:14:44.163Z,84.16
2019-03-26T00:17:13.517Z,83.75
2019-03-26T00:19:42.661Z,83.57
2019-03-26T00:22:11.782Z,83.47
2019-03-26T00:24:44.715Z,83.50
2019-03-26T00:27:17.529Z,83.73
2019-03-26T00:29:46.976Z,83.78
2019-03-26T00:32:16.779Z,83.80
2019-03-26T00:34:46.244Z,83.12
2019-03-26T00:37:15.365Z,83.52
2019-03-26T00:39:46.415Z,83.32
2019-03-26T00:42:16.251Z,83.41
2019-03-26T00:44:45.388Z,83.59
2019-03-26T00:47:14.516Z,83.21
2019-03-26T00:49:46.745Z,83.09
2019-03-26T00:52:15.853Z,82.22
2019-03-26T00:54:47.762Z,81.90
2019-03-26T00:57:18.579Z,81.76
2019-03-26T00:59:47.709Z,81.82
2019-03-26T01:02:17.574Z,82.08
2019-03-26T01:04:47.458Z,81.98
2019-03-26T01:07:16.866Z,82.39
2019-03-26T01:09:49.032Z,82.74
2019-03-26T01:12:18.437Z,83.05
2019-03-26T01:14:47.923Z,83.27
2019-03-26T01:17:17.043Z,83.50
2019-03-26T01:19:47.146Z,83.65
2019-03-26T01:22:16.730Z,83.86
2019-03-26T01:24:45.850Z,83.95
2019-03-26T01:27:18.089Z,83.82
2019-03-26T01:29:50.779Z,83.54
2019-03-26T01:32:20.164Z,83.87
2019-03-26T01:34:50.117Z,83.62
2019-03-26T01:37:22.809Z,83.83
2019-03-26T01:39:55.247Z,84.07
2019-03-26T01:42:27.734Z,84.03
2019-03-26T01:44:59.194Z,83.65
2019-03-26T01:47:28.975Z,83.89
2019-03-26T01:49:58.825Z,84.29
2019-03-26T01:52:28.229Z,83.98
2019-03-26T01:54:58.938Z,83.54
2019-03-26T01:57:31.436Z,83.45
2019-03-26T02:00:06.291Z,83.01
2019-03-26T02:02:35.404Z,83.27
2019-03-26T02:05:05.635Z,83.49
2019-03-26T02:07:35.093Z,83.93
2019-03-26T02:10:06.895Z,83.99
2019-03-26T02:12:39.295Z,84.10
2019-03-26T02:15:09.825Z,84.24
2019-03-26T02:17:39.100Z,84.05
2019-03-26T02:20:08.223Z,83.57
2019-03-26T02:22:42.592Z,83.62
2019-03-26T02:25:12.057Z,83.19
2019-03-26T02:27:44.247Z,82.93
2019-03-26T02:30:14.135Z,82.80
2019-03-26T02:32:43.665Z,82.63
2019-03-26T02:35:18.101Z,83.09
2019-03-26T02:37:46.567Z,82.40
2019-03-26T02:40:18.989Z,82.60
2019-03-26T02:42:48.186Z,82.72
2019-03-26T02:45:20.247Z,82.93
2019-03-26T02:47:49.970Z,82.82
2019-03-26T02:50:24.544Z,82.55
2019-03-26T02:52:56.732Z,82.42
2019-03-26T02:55:26.516Z,82.58
2019-03-26T02:57:57.820Z,82.62
2019-03-26T03:00:26.965Z,81.79
2019-03-26T03:02:56.839Z,81.76
2019-03-26T03:05:35.253Z,81.63
2019-03-26T03:07:57.116Z,81.07
2019-03-26T03:10:29.318Z,81.30
2019-03-26T03:12:58.485Z,80.12
2019-03-26T03:15:30.724Z,80.33
2019-03-26T03:17:59.917Z,80.49
2019-03-26T03:20:29.038Z,80.18
2019-03-26T03:23:01.721Z,79.82
2019-03-26T03:25:36.141Z,79.75
2019-03-26T03:28:05.262Z,79.57
2019-03-26T03:30:38.067Z,79.32
2019-03-26T03:33:13.513Z,79.23
2019-03-26T03:35:52.022Z,79.19
2019-03-26T03:38:14.328Z,79.19
2019-03-26T03:40:47.573Z,79.00
2019-03-26T03:43:18.663Z,76.14
2019-03-26T03:45:52.070Z,75.65
2019-03-26T03:48:22.052Z,75.78
2019-03-26T03:50:51.191Z,76.71
2019-03-26T03:53:26.695Z,76.23
2019-03-26T03:55:56.879Z,75.96
2019-03-26T03:58:26.018Z,76.12
2019-03-26T04:00:55.544Z,75.91
2019-03-26T04:03:25.048Z,76.02
2019-03-26T04:06:08.119Z,75.33
2019-03-26T04:08:25.007Z,75.73
2019-03-26T04:10:54.109Z,75.99
2019-03-26T04:13:23.526Z,74.62
2019-03-26T04:15:53.556Z,74.28
2019-03-26T04:18:26.167Z,73.73
2019-03-26T04:20:55.661Z,73.71
2019-03-26T04:23:28.044Z,73.55
2019-03-26T04:25:59.923Z,73.05
2019-03-26T04:28:29.020Z,73.12
2019-03-26T04:31:01.608Z,73.94
2019-03-26T04:33:36.039Z,73.53
2019-03-26T04:36:05.656Z,74.04
2019-03-26T04:38:35.252Z,72.50
2019-03-26T04:41:07.097Z,71.72
2019-03-26T04:43:36.615Z,71.74
2019-03-26T04:46:11.951Z,71.75
2019-03-26T04:48:45.094Z,71.69
2019-03-26T04:51:20.802Z,71.83
2019-03-26T04:53:50.289Z,72.09
2019-03-26T04:56:19.445Z,70.60
2019-03-26T04:58:48.808Z,71.15
2019-03-26T05:01:17.967Z,71.53
2019-03-26T05:03:51.013Z,71.22
2019-03-26T05:06:21.467Z,71.03
2019-03-26T05:08:51.335Z,71.16
2019-03-26T05:11:25.507Z,71.57
2019-03-26T05:13:55.259Z,70.96
2019-03-26T05:16:26.607Z,71.16
2019-03-26T05:18:56.373Z,71.46
2019-03-26T05:21:25.521Z,72.58
2019-03-26T05:23:54.887Z,72.59
2019-03-26T05:26:27.614Z,72.45
2019-03-26T05:28:57.674Z,72.94
2019-03-26T05:31:27.130Z,72.44
2019-03-26T05:33:59.587Z,71.96
2019-03-26T05:36:32.449Z,71.41
2019-03-26T05:39:02.289Z,71.30
2019-03-26T05:41:34.829Z,70.22
2019-03-26T05:44:04.362Z,68.99
2019-03-26T05:46:33.486Z,67.79
2019-03-26T05:49:02.903Z,67.29
2019-03-26T05:51:36.002Z,68.53
2019-03-26T05:54:05.586Z,67.98
2019-03-26T05:56:34.735Z,68.83
2019-03-26T05:59:10.111Z,69.17
2019-03-26T06:01:39.452Z,69.45
2019-03-26T06:04:20.917Z,68.90
2019-03-26T06:07:03.919Z,70.29
2019-03-26T06:09:22.125Z,68.65
2019-03-26T06:11:54.857Z,69.43
2019-03-26T06:14:30.494Z,68.77
2019-03-26T06:16:59.623Z,68.75
2019-03-26T06:19:29.049Z,68.82
2019-03-26T06:21:59.768Z,69.10
2019-03-26T06:24:31.287Z,68.36
2019-03-26T06:27:04.081Z,67.56
2019-03-26T06:29:33.627Z,67.79
2019-03-26T06:32:03.397Z,67.69
2019-03-26T06:34:35.637Z,68.15
2019-03-26T06:37:17.138Z,67.82
2019-03-26T06:39:36.907Z,67.34
2019-03-26T06:42:06.215Z,67.30
2019-03-26T06:44:38.877Z,67.58
2019-03-26T06:47:11.159Z,67.41
2019-03-26T06:49:40.279Z,67.07
2019-03-26T06:52:09.389Z,67.60
2019-03-26T06:54:38.692Z,68.33
2019-03-26T06:57:11.421Z,68.03
2019-03-26T06:59:40.813Z,68.14
2019-03-26T07:02:10.279Z,67.92
2019-03-26T07:04:51.527Z,68.37
2019-03-26T07:07:31.536Z,68.27
2019-03-26T07:09:53.340Z,68.45
2019-03-26T07:12:22.477Z,68.20
2019-03-26T07:14:54.719Z,67.79
2019-03-26T07:17:23.876Z,67.61
2019-03-26T07:19:53.005Z,67.67
2019-03-26T07:22:22.808Z,66.92
2019-03-26T07:24:51.915Z,66.36
2019-03-26T07:27:21.834Z,66.30
2019-03-26T07:29:54.928Z,65.94
2019-03-26T07:32:27.446Z,65.36
2019-03-26T07:34:57.248Z,65.93
2019-03-26T07:37:26.680Z,66.24
2019-03-26T07:40:00.227Z,66.27
2019-03-26T07:42:28.792Z,67.54
2019-03-26T07:45:00.837Z,68.34
2019-03-26T07:47:29.951Z,68.49
2019-03-26T07:49:59.822Z,68.24
2019-03-26T07:52:32.473Z,69.09
2019-03-26T07:55:01.848Z,68.81
2019-03-26T07:57:31.290Z,67.91
2019-03-26T08:00:01.041Z,69.27
2019-03-26T08:02:33.046Z,69.54
2019-03-26T08:05:05.292Z,68.97
2019-03-26T08:07:34.401Z,69.12
2019-03-26T08:10:04.204Z,68.92
2019-03-26T08:12:34.068Z,68.47
2019-03-26T08:15:09.701Z,68.30
2019-03-26T08:17:45.204Z,68.94
2019-03-26T08:20:13.404Z,67.74
2019-03-26T08:22:42.513Z,68.18
2019-03-26T08:25:13.847Z,67.76
2019-03-26T08:27:42.958Z,67.71
2019-03-26T08:30:13.663Z,67.59
2019-03-26T08:32:42.760Z,67.96
2019-03-26T08:35:11.881Z,68.50
2019-03-26T08:37:41.358Z,68.49
2019-03-26T08:40:10.512Z,70.06
2019-03-26T08:42:39.629Z,69.47
2019-03-26T08:45:12.169Z,69.99
2019-03-26T08:47:41.586Z,70.68
2019-03-26T08:50:14.226Z,71.33
2019-03-26T08:52:43.367Z,70.90
2019-03-26T08:55:15.944Z,70.74
2019-03-26T08:57:45.061Z,69.87
2019-03-26T09:00:20.034Z,69.04
2019-03-26T09:02:49.143Z,68.18
2019-03-26T09:05:19.033Z,66.99
2019-03-26T09:07:51.525Z,66.36
2019-03-26T09:10:24.316Z,65.35
2019-03-26T09:12:53.418Z,64.91
2019-03-26T09:15:23.633Z,64.49
2019-03-26T09:17:53.042Z,64.73
2019-03-26T09:20:22.146Z,62.99
2019-03-26T09:22:51.958Z,63.47
2019-03-26T09:25:24.335Z,62.65
2019-03-26T09:27:53.430Z,62.52
2019-03-26T09:30:25.867Z,61.06
2019-03-26T09:32:55.985Z,60.65
2019-03-26T09:35:25.325Z,61.43
2019-03-26T09:37:56.387Z,60.52
2019-03-26T09:40:28.968Z,61.04
2019-03-26T09:43:01.417Z,62.39
2019-03-26T09:45:30.539Z,61.77
2019-03-26T09:47:59.657Z,62.68
2019-03-26T09:50:39.155Z,61.28
2019-03-26T09:53:15.682Z,61.64
2019-03-26T09:55:45.103Z,60.62
2019-03-26T09:58:17.164Z,60.68
2019-03-26T10:00:49.600Z,60.13
2019-03-26T10:03:18.851Z,61.75
2019-03-26T10:05:47.956Z,62.19
2019-03-26T10:08:17.980Z,62.74
2019-03-26T10:10:47.197Z,62.40
2019-03-26T10:13:16.459Z,63.02
2019-03-26T10:15:46.295Z,62.78
2019-03-26T10:18:15.414Z,62.44
2019-03-26T10:20:44.556Z,62.19
2019-03-26T10:23:14.026Z,63.20
2019-03-26T10:25:46.461Z,63.90
2019-03-26T10:28:15.591Z,64.20
2019-03-26T10:30:45.033Z,63.98
2019-03-26T10:33:14.158Z,63.96
2019-03-26T10:35:46.628Z,64.66
2019-03-26T10:38:16.126Z,64.45
2019-03-26T10:40:45.237Z,64.10
2019-03-26T10:43:17.835Z,65.28
2019-03-26T10:45:46.963Z,65.14
2019-03-26T10:48:16.396Z,65.35
2019-03-26T10:50:45.882Z,65.16
2019-03-26T10:53:15.191Z,65.72
2019-03-26T10:55:44.638Z,65.32
2019-03-26T10:58:14.094Z,65.15
2019-03-26T11:00:43.420Z,65.12
2019-03-26T11:03:13.327Z,65.75
2019-03-26T11:05:42.816Z,65.77
2019-03-26T11:08:11.914Z,65.62
2019-03-26T11:10:41.021Z,64.35
2019-03-26T11:13:10.152Z,64.73
2019-03-26T11:15:42.701Z,65.23
2019-03-26T11:18:12.410Z,65.04
2019-03-26T11:20:41.901Z,65.16
2019-03-26T11:23:15.316Z,65.92
2019-03-26T11:25:44.425Z,65.19
2019-03-26T11:28:13.543Z,65.55
2019-03-26T11:30:42.650Z,65.91
2019-03-26T11:33:14.472Z,65.81
2019-03-26T11:35:43.588Z,65.88
2019-03-26T11:38:14.525Z,65.66
2019-03-26T11:40:46.705Z,65.75
2019-03-26T11:43:19.071Z,65.76
2019-03-26T11:45:51.520Z,65.70
2019-03-26T11:48:20.718Z,64.45
2019-03-26T11:50:50.506Z,64.45
2019-03-26T11:53:20.435Z,64.43
2019-03-26T11:55:49.523Z,63.91
2019-03-26T11:58:30.256Z,64.06
2019-03-26T12:00:52.427Z,64.62
2019-03-26T12:03:24.608Z,64.19
2019-03-26T12:05:57.485Z,64.46
2019-03-26T12:08:29.753Z,64.46
2019-03-26T12:10:58.878Z,64.90
2019-03-26T12:13:34.012Z,64.82
2019-03-26T12:16:03.408Z,65.88
2019-03-26T12:18:32.902Z,66.93
2019-03-26T12:21:05.672Z,67.79
2019-03-26T12:23:34.792Z,67.74
2019-03-26T12:26:10.915Z,68.05
2019-03-26T12:28:41.330Z,68.17
2019-03-26T12:31:10.445Z,68.76
2019-03-26T12:33:39.578Z,69.47
2019-03-26T12:36:08.678Z,69.72
2019-03-26T12:38:46.891Z,70.77
2019-03-26T12:41:19.106Z,71.28
2019-03-26T12:43:50.945Z,71.51
2019-03-26T12:46:20.410Z,71.35
2019-03-26T12:48:49.932Z,71.21
2019-03-26T12:51:19.642Z,71.38
2019-03-26T12:53:49.139Z,71.12
2019-03-26T12:56:19.881Z,71.42
2019-03-26T12:58:48.991Z,71.94
2019-03-26T13:01:21.146Z,71.82
2019-03-26T13:03:51.406Z,71.79
2019-03-26T13:06:21.079Z,70.76
2019-03-26T13:08:50.174Z,70.95
2019-03-26T13:11:19.266Z,70.86
2019-03-26T13:13:48.420Z,70.79
2019-03-26T13:16:17.524Z,71.20
2019-03-26T13:18:46.689Z,71.01
2019-03-26T13:21:16.441Z,70.91
2019-03-26T13:23:49.034Z,71.02
2019-03-26T13:26:21.778Z,71.27
2019-03-26T13:28:51.238Z,71.24
2019-03-26T13:31:20.364Z,70.72
2019-03-26T13:33:49.591Z,71.50
2019-03-26T13:36:18.696Z,71.32
2019-03-26T13:38:48.150Z,71.82
2019-03-26T13:41:20.454Z,72.28
2019-03-26T13:43:49.587Z,72.62
2019-03-26T13:46:19.414Z,74.18
2019-03-26T13:48:48.495Z,75.48
2019-03-26T13:51:17.607Z,75.70
2019-03-26T13:53:47.083Z,75.75
2019-03-26T13:56:16.493Z,76.14
2019-03-26T13:58:45.906Z,76.52
2019-03-26T14:01:15.008Z,76.36
2019-03-26T14:03:44.107Z,76.85
2019-03-26T14:06:13.617Z,77.19
2019-03-26T14:08:43.038Z,76.77
2019-03-26T14:11:13.058Z,77.44
2019-03-26T14:13:42.141Z,77.29
2019-03-26T14:16:14.752Z,77.86
2019-03-26T14:18:49.012Z,78.71
2019-03-26T14:21:18.118Z,78.80
2019-03-26T14:23:50.938Z,78.79
2019-03-26T14:26:22.753Z,79.46
2019-03-26T14:28:52.288Z,79.97
2019-03-26T14:31:23.649Z,78.28
2019-03-26T14:33:55.751Z,78.64
2019-03-26T14:36:30.378Z,78.21
2019-03-26T14:39:04.523Z,78.48
2019-03-26T14:41:33.637Z,78.60
2019-03-26T14:44:11.574Z,78.28
2019-03-26T14:46:41.763Z,78.62
2019-03-26T14:49:14.736Z,78.78
2019-03-26T14:51:43.835Z,78.12
2019-03-26T14:54:13.337Z,77.23
2019-03-26T14:56:45.876Z,77.37
2019-03-26T14:59:18.397Z,77.76
2019-03-26T15:01:48.246Z,77.96
2019-03-26T15:04:17.501Z,77.79
2019-03-26T15:06:46.601Z,77.91
2019-03-26T15:09:17.370Z,77.57
2019-03-26T15:11:46.852Z,77.46
2019-03-26T15:14:16.243Z,76.74
2019-03-26T15:16:45.362Z,76.43
2019-03-26T15:19:14.488Z,76.46
2019-03-26T15:21:43.644Z,75.89
2019-03-26T15:24:12.735Z,75.73
2019-03-26T15:26:41.844Z,76.06
2019-03-26T15:29:12.234Z,75.88
2019-03-26T15:31:41.637Z,75.60
2019-03-26T15:34:12.700Z,75.55
2019-03-26T15:36:41.819Z,74.71
2019-03-26T15:39:10.929Z,74.44
2019-03-26T15:41:40.031Z,74.17
2019-03-26T15:44:09.119Z,73.72
2019-03-26T15:46:38.239Z,74.50
2019-03-26T15:49:07.993Z,74.50
2019-03-26T15:51:37.433Z,74.36
2019-03-26T15:54:06.569Z,74.68
2019-03-26T15:56:35.685Z,74.18
2019-03-26T15:59:04.766Z,74.10
2019-03-26T16:01:37.286Z,74.20
2019-03-26T16:04:06.683Z,73.87
2019-03-26T16:06:36.173Z,73.78
2019-03-26T16:09:09.462Z,73.86
2019-03-26T16:11:38.616Z,73.71
2019-03-26T16:14:08.045Z,73.63
2019-03-26T16:16:37.769Z,73.88
2019-03-26T16:19:12.365Z,73.43
2019-03-26T16:21:41.869Z,74.05
2019-03-26T16:24:13.411Z,73.95
2019-03-26T16:26:42.871Z,73.63
2019-03-26T16:29:11.965Z,74.34
2019-03-26T16:31:41.339Z,74.37
2019-03-26T16:34:10.639Z,74.66
2019-03-26T16:36:58.494Z,74.71
2019-03-26T16:39:16.254Z,75.08
2019-03-26T16:41:49.179Z,74.99
2019-03-26T16:44:19.451Z,75.31
2019-03-26T16:46:48.574Z,75.06
2019-03-26T16:49:21.260Z,75.18
2019-03-26T16:51:50.387Z,75.45
2019-03-26T16:54:20.750Z,75.10
2019-03-26T16:56:49.882Z,75.02
2019-03-26T16:59:19.577Z,75.35
2019-03-26T17:01:49.205Z,75.44
2019-03-26T17:04:18.484Z,75.13
2019-03-26T17:06:50.886Z,75.27
2019-03-26T17:09:20.068Z,75.55
2019-03-26T17:12:02.201Z,75.65
2019-03-26T17:14:20.692Z,75.67
2019-03-26T17:16:49.923Z,76.41
2019-03-26T17:19:19.474Z,77.65
2019-03-26T17:21:49.224Z,78.07
2019-03-26T17:24:21.798Z,79.74
2019-03-26T17:26:51.773Z,78.60
2019-03-26T17:29:20.992Z,78.67
2019-03-26T17:31:50.457Z,78.99
2019-03-26T17:34:19.612Z,78.99
2019-03-26T17:36:48.824Z,79.08
2019-03-26T17:39:21.458Z,79.27
2019-03-26T17:41:50.682Z,79.73
2019-03-26T17:44:19.863Z,79.45
2019-03-26T17:46:48.989Z,79.24
2019-03-26T17:49:18.572Z,79.33
2019-03-26T17:51:47.804Z,79.29
2019-03-26T17:54:17.399Z,79.73
2019-03-26T17:56:47.539Z,79.63
2019-03-26T17:59:16.847Z,79.38
2019-03-26T18:01:48.713Z,79.02
2019-03-26T18:04:18.534Z,78.82
2019-03-26T18:06:51.234Z,78.80
2019-03-26T18:09:23.982Z,79.19
2019-03-26T18:11:53.255Z,78.54
2019-03-26T18:14:22.519Z,78.95
2019-03-26T18:16:51.768Z,79.36
2019-03-26T18:19:21.259Z,79.24
2019-03-26T18:21:51.998Z,79.12
2019-03-26T18:24:23.389Z,79.31
2019-03-26T18:26:52.761Z,79.41
2019-03-26T18:29:21.978Z,79.34
2019-03-26T18:31:51.358Z,79.52
2019-03-26T18:34:21.363Z,79.47
2019-03-26T18:36:50.953Z,79.41
2019-03-26T18:39:20.625Z,79.51
2019-03-26T18:41:49.847Z,79.92
2019-03-26T18:44:19.124Z,80.19
2019-03-26T18:46:51.404Z,79.83
2019-03-26T18:49:20.888Z,80.19
2019-03-26T18:51:50.091Z,80.95
2019-03-26T18:54:19.268Z,80.73
2019-03-26T18:56:49.086Z,81.29
2019-03-26T18:59:18.191Z,82.70
2019-03-26T19:01:47.334Z,83.67
2019-03-26T19:04:16.466Z,80.53
2019-03-26T19:06:45.617Z,81.02
2019-03-26T19:09:15.031Z,81.89
2019-03-26T19:11:44.485Z,82.63
2019-03-26T19:14:13.656Z,83.69
2019-03-26T19:16:43.191Z,83.78
2019-03-26T19:19:12.607Z,84.57
2019-03-26T19:21:41.758Z,84.57
2019-03-26T19:24:12.641Z,85.07
2019-03-26T19:26:41.812Z,85.44
2019-03-26T19:29:12.257Z,85.57
2019-03-26T19:31:42.446Z,86.06
2019-03-26T19:34:11.961Z,86.29
2019-03-26T19:36:43.503Z,86.08
2019-03-26T19:39:14.289Z,86.05
2019-03-26T19:41:46.479Z,86.41
2019-03-26T19:44:18.003Z,86.52
2019-03-26T19:46:47.522Z,86.47
2019-03-26T19:49:17.119Z,86.45
2019-03-26T19:51:50.253Z,86.48
2019-03-26T19:54:19.499Z,86.41
2019-03-26T19:56:49.373Z,86.42
2019-03-26T19:59:20.580Z,86.65
2019-03-26T20:01:50.243Z,86.78
2019-03-26T20:04:19.392Z,86.95
2019-03-26T20:06:51.985Z,86.70
2019-03-26T20:09:21.462Z,86.77
2019-03-26T20:11:50.744Z,86.64
2019-03-26T20:14:20.114Z,87.06
2019-03-26T20:16:49.941Z,87.21
2019-03-26T20:19:22.364Z,87.41
2019-03-26T20:21:51.521Z,87.69
2019-03-26T20:24:24.986Z,87.92
2019-03-26T20:26:54.767Z,88.29
2019-03-26T20:29:27.460Z,88.49
2019-03-26T20:31:57.617Z,88.16
2019-03-26T20:34:26.863Z,88.40
2019-03-26T20:36:58.070Z,89.19
2019-03-26T20:39:27.698Z,88.63
2019-03-26T20:41:58.220Z,88.63
2019-03-26T20:44:27.407Z,88.68
2019-03-26T20:47:02.260Z,88.66
2019-03-26T20:49:31.451Z,89.16
2019-03-26T20:52:00.648Z,89.05
2019-03-26T20:54:30.950Z,88.79
2019-03-26T20:57:00.126Z,88.86
2019-03-26T20:59:29.488Z,88.96
2019-03-26T21:02:02.298Z,88.58
2019-03-26T21:04:31.787Z,88.48
2019-03-26T21:07:01.666Z,88.28
2019-03-26T21:09:30.844Z,88.55
2019-03-26T21:12:00.632Z,89.00
2019-03-26T21:14:29.807Z,88.96
2019-03-26T21:16:59.777Z,88.86
2019-03-26T21:19:29.004Z,88.48
2019-03-26T21:21:58.819Z,87.91
2019-03-26T21:24:28.358Z,86.33
2019-03-26T21:26:57.829Z,85.69
2019-03-26T21:29:27.747Z,85.10
2019-03-26T21:31:57.501Z,84.84
2019-03-26T21:34:30.892Z,84.08
2019-03-26T21:37:00.750Z,84.39
2019-03-26T21:39:29.962Z,83.67
2019-03-26T21:41:59.883Z,83.59
2019-03-26T21:44:29.389Z,83.41
2019-03-26T21:46:58.575Z,83.41
2019-03-26T21:49:27.810Z,83.38
2019-03-26T21:51:57.265Z,83.10
2019-03-26T21:54:26.803Z,82.68
2019-03-26T21:56:56.675Z,82.75
2019-03-26T21:59:28.442Z,82.83
2019-03-26T22:01:57.711Z,82.81
2019-03-26T22:04:26.908Z,82.86
2019-03-26T22:06:59.956Z,82.50
2019-03-26T22:09:29.490Z,82.30
2019-03-26T22:12:02.156Z,82.43
2019-03-26T22:14:31.551Z,82.47
2019-03-26T22:17:01.361Z,82.58
2019-03-26T22:19:30.976Z,82.93
2019-03-26T22:22:00.524Z,83.32
2019-03-26T22:24:30.114Z,83.71
2019-03-26T22:26:59.264Z,84.47
2019-03-26T22:29:28.468Z,84.48
2019-03-26T22:31:57.667Z,85.01
2019-03-26T22:34:26.822Z,85.18
2019-03-26T22:36:56.243Z,85.29
2019-03-26T22:39:26.986Z,85.98
2019-03-26T22:41:59.770Z,86.67
2019-03-26T22:44:31.656Z,86.74
2019-03-26T22:47:00.113Z,86.47
2019-03-26T22:49:29.559Z,86.46
2019-03-26T22:51:59.361Z,86.87
2019-03-26T22:54:28.560Z,86.79
2019-03-26T22:56:57.986Z,86.98
2019-03-26T22:59:27.437Z,87.14
2019-03-26T23:01:56.682Z,87.82
2019-03-26T23:04:29.496Z,87.83
2019-03-26T23:06:58.764Z,88.36
2019-03-26T23:09:28.541Z,88.55
2019-03-26T23:11:58.023Z,88.41
2019-03-26T23:14:27.764Z,88.29
2019-03-26T23:16:56.940Z,88.08
2019-03-26T23:19:26.079Z,88.32
2019-03-26T23:21:59.081Z,88.48
2019-03-26T23:24:28.572Z,88.39
2019-03-26T23:26:57.765Z,88.72
2019-03-26T23:29:27.194Z,88.86
2019-03-26T23:32:00.182Z,88.82
2019-03-26T23:34:30.028Z,88.77
2019-03-26T23:37:02.520Z,89.10
2019-03-26T23:39:31.663Z,88.92
2019-03-26T23:42:01.041Z,89.15
2019-03-26T23:44:33.593Z,89.34
2019-03-26T23:47:04.985Z,88.96
2019-03-26T23:49:34.134Z,88.86
2019-03-26T23:52:03.618Z,88.56
2019-03-26T23:54:32.789Z,88.84
2019-03-26T23:57:02.207Z,88.88
2019-03-26T23:59:32.849Z,88.79
