createdAt,value
2023-04-10T00:02:09.773Z,21.86
2023-04-10T00:04:39.676Z,21.94
2023-04-10T00:07:09.467Z,21.97
2023-04-10T00:09:39.070Z,22.03
2023-04-10T00:12:08.870Z,22.01
2023-04-10T00:14:38.622Z,22.10
2023-04-10T00:17:08.438Z,22.05
2023-04-10T00:19:38.143Z,22.10
2023-04-10T00:22:07.842Z,22.09
2023-04-10T00:24:37.516Z,22.08
2023-04-10T00:27:07.274Z,22.12
2023-04-10T00:29:37.073Z,22.14
2023-04-10T00:32:07.021Z,22.15
2023-04-10T00:34:36.999Z,22.14
2023-04-10T00:37:06.713Z,22.15
2023-04-10T00:39:36.340Z,22.18
2023-04-10T00:42:10.828Z,22.20
2023-04-10T00:44:40.636Z,22.17
2023-04-10T00:47:10.385Z,22.15
2023-04-10T00:49:40.087Z,22.20
2023-04-10T00:52:10.392Z,22.22
2023-04-10T00:54:40.049Z,22.23
2023-04-10T00:57:09.715Z,22.23
2023-04-10T00:59:39.529Z,22.23
2023-04-10T01:02:09.316Z,22.17
2023-04-10T01:04:39.665Z,22.24
2023-04-10T01:07:20.421Z,22.31
2023-04-10T01:10:22.666Z,22.25
2023-04-10T01:13:07.227Z,22.25
2023-04-10T01:16:02.234Z,22.27
2023-04-10T01:18:39.749Z,22.22
2023-04-10T01:21:10.883Z,22.29
2023-04-10T01:23:56.212Z,22.28
2023-04-10T01:27:03.242Z,22.27
2023-04-10T01:29:35.015Z,22.17
2023-04-10T01:32:15.131Z,22.29
2023-04-10T01:34:47.406Z,22.31
2023-04-10T01:37:21.519Z,22.36
2023-04-10T01:39:55.916Z,22.37
2023-04-10T01:43:09.088Z,22.35
2023-04-10T01:45:41.292Z,22.29
2023-04-10T01:48:11.020Z,22.36
2023-04-10T01:50:41.380Z,22.36
2023-04-10T01:55:42.863Z,22.45
2023-04-10T01:58:12.794Z,22.45
2023-04-10T02:00:45.756Z,22.43
2023-04-10T02:03:15.831Z,22.43
2023-04-10T02:06:04.434Z,22.49
2023-04-10T02:08:38.474Z,22.47
2023-04-10T02:11:49.116Z,22.43
2023-04-10T02:14:19.716Z,22.43
2023-04-10T02:16:49.843Z,22.51
2023-04-10T02:19:19.491Z,22.54
2023-04-10T02:21:49.428Z,22.55
2023-04-10T02:24:19.129Z,22.54
2023-04-10T02:26:53.479Z,22.53
2023-04-10T02:29:23.307Z,22.56
2023-04-10T02:31:53.006Z,22.54
2023-04-10T02:34:22.848Z,22.59
2023-04-10T02:36:52.499Z,22.57
2023-04-10T02:39:22.164Z,22.60
2023-04-10T02:41:52.038Z,22.62
2023-04-10T02:44:22.176Z,22.58
2023-04-10T02:46:51.951Z,22.67
2023-04-10T02:49:21.980Z,22.66
2023-04-10T02:51:54.776Z,22.58
2023-04-10T02:54:24.480Z,22.65
2023-04-10T02:56:56.230Z,22.70
2023-04-10T02:59:26.018Z,22.69
2023-04-10T03:01:55.790Z,22.67
2023-04-10T03:04:25.767Z,22.68
2023-04-10T03:06:56.117Z,22.72
2023-04-10T03:09:25.834Z,22.79
2023-04-10T03:11:55.617Z,22.75
2023-04-10T03:14:25.971Z,22.75
2023-04-10T03:16:55.665Z,22.69
2023-04-10T03:19:25.474Z,22.82
2023-04-10T03:21:55.278Z,22.95
2023-04-10T03:24:25.066Z,23.06
2023-04-10T03:27:01.870Z,23.09
2023-04-10T03:29:31.810Z,23.16
2023-04-10T03:32:01.565Z,23.21
2023-04-10T03:34:31.401Z,23.13
2023-04-10T03:37:01.100Z,23.26
2023-04-10T03:39:31.343Z,23.38
2023-04-10T03:42:01.112Z,23.53
2023-04-10T03:44:30.752Z,23.51
2023-04-10T03:47:00.606Z,23.55
2023-04-10T03:49:30.275Z,23.64
2023-04-10T03:51:59.978Z,23.64
2023-04-10T03:54:29.719Z,23.77
2023-04-10T03:56:59.505Z,23.81
2023-04-10T03:59:37.732Z,23.79
2023-04-10T04:02:12.447Z,23.83
2023-04-10T04:04:42.706Z,23.92
2023-04-10T04:07:16.692Z,23.95
2023-04-10T04:09:46.574Z,23.99
2023-04-10T04:12:16.375Z,24.04
2023-04-10T04:14:46.737Z,24.06
2023-04-10T04:17:19.516Z,24.09
2023-04-10T04:19:55.187Z,24.09
2023-04-10T04:22:24.883Z,24.15
2023-04-10T04:24:54.635Z,24.14
2023-04-10T04:27:24.852Z,24.13
2023-04-10T04:29:54.527Z,24.20
2023-04-10T04:32:24.222Z,24.17
2023-04-10T04:34:53.948Z,24.17
2023-04-10T04:37:26.292Z,24.10
2023-04-10T04:39:56.006Z,23.99
2023-04-10T04:42:25.789Z,23.92
2023-04-10T04:44:55.526Z,23.89
2023-04-10T04:47:25.995Z,23.83
2023-04-10T04:49:55.696Z,23.80
2023-04-10T04:52:25.391Z,23.76
2023-04-10T04:54:55.169Z,23.71
2023-04-10T04:57:24.762Z,23.72
2023-04-10T04:59:54.690Z,23.68
2023-04-10T05:02:24.564Z,23.67
2023-04-10T05:04:54.222Z,23.60
2023-04-10T05:07:23.918Z,23.64
2023-04-10T05:09:56.705Z,23.64
2023-04-10T05:12:26.410Z,23.60
2023-04-10T05:14:56.068Z,23.55
2023-04-10T05:17:25.872Z,23.57
2023-04-10T05:19:55.617Z,23.53
2023-04-10T05:22:25.356Z,23.55
2023-04-10T05:24:56.705Z,23.57
2023-04-10T05:27:27.080Z,23.52
2023-04-10T05:29:56.895Z,23.54
2023-04-10T05:32:26.652Z,23.53
2023-04-10T05:34:56.408Z,23.54
2023-04-10T05:37:26.088Z,23.53
2023-04-10T05:39:55.779Z,23.53
2023-04-10T05:42:25.386Z,23.51
2023-04-10T05:44:55.313Z,23.51
2023-04-10T05:47:25.036Z,23.49
2023-04-10T05:49:54.730Z,23.50
2023-04-10T05:52:24.418Z,23.42
2023-04-10T05:54:54.132Z,23.47
2023-04-10T05:57:23.841Z,23.45
2023-04-10T05:59:53.569Z,23.13
2023-04-10T06:02:23.511Z,23.21
2023-04-10T06:04:53.985Z,23.11
2023-04-10T06:07:23.851Z,23.16
2023-04-10T06:09:53.765Z,23.23
2023-04-10T06:12:23.522Z,22.92
2023-04-10T06:14:53.286Z,23.40
2023-04-10T06:17:27.424Z,24.23
2023-04-10T06:19:58.326Z,24.91
2023-04-10T06:22:28.460Z,25.26
2023-04-10T06:24:58.144Z,25.46
2023-04-10T06:27:27.817Z,25.62
2023-04-10T06:29:57.524Z,25.78
2023-04-10T06:32:27.478Z,25.85
2023-04-10T06:34:57.542Z,26.02
2023-04-10T06:37:34.363Z,25.97
2023-04-10T06:40:15.005Z,26.10
2023-04-10T06:42:44.748Z,26.10
2023-04-10T06:45:14.471Z,26.28
2023-04-10T06:47:44.282Z,26.40
2023-04-10T06:50:14.003Z,26.42
2023-04-10T06:52:43.665Z,26.42
2023-04-10T06:55:14.510Z,26.49
2023-04-10T06:57:44.972Z,26.54
2023-04-10T07:00:15.145Z,26.58
2023-04-10T07:02:44.818Z,26.52
2023-04-10T07:05:14.568Z,26.60
2023-04-10T07:07:44.540Z,25.91
2023-04-10T07:10:14.964Z,25.28
2023-04-10T07:12:45.225Z,24.83
2023-04-10T07:15:14.964Z,24.72
2023-04-10T07:17:45.144Z,24.49
2023-04-10T07:20:14.959Z,24.21
2023-04-10T07:22:44.618Z,24.12
2023-04-10T07:25:15.817Z,23.88
2023-04-10T07:27:45.577Z,23.83
2023-04-10T07:30:15.466Z,23.69
2023-04-10T07:32:45.262Z,23.66
2023-04-10T07:35:15.021Z,23.59
2023-04-10T07:37:45.758Z,23.47
2023-04-10T07:40:15.538Z,23.45
2023-04-10T07:42:45.186Z,23.31
2023-04-10T07:45:14.978Z,23.25
2023-04-10T07:47:44.637Z,23.21
2023-04-10T07:50:14.311Z,23.21
2023-04-10T07:52:43.961Z,23.09
2023-04-10T07:55:13.667Z,23.05
2023-04-10T07:57:43.487Z,23.04
2023-04-10T08:00:13.843Z,22.95
2023-04-10T08:02:44.043Z,22.97
2023-04-10T08:05:13.783Z,22.94
2023-04-10T08:07:43.585Z,22.94
2023-04-10T08:10:13.558Z,22.89
2023-04-10T08:12:43.301Z,22.79
2023-04-10T08:15:13.341Z,22.82
2023-04-10T08:17:42.987Z,22.74
2023-04-10T08:20:14.485Z,22.77
2023-04-10T08:22:44.213Z,22.76
2023-04-10T08:25:13.904Z,22.70
2023-04-10T08:27:43.829Z,22.67
2023-04-10T08:30:13.808Z,22.70
2023-04-10T08:32:43.580Z,22.63
2023-04-10T08:35:13.262Z,22.67
2023-04-10T08:37:43.158Z,22.60
2023-04-10T08:40:17.201Z,22.61
2023-04-10T08:42:46.850Z,22.61
2023-04-10T08:45:16.445Z,22.67
2023-04-10T08:47:46.112Z,22.64
2023-04-10T08:50:15.969Z,22.63
2023-04-10T08:52:46.298Z,22.61
2023-04-10T08:55:17.270Z,22.62
2023-04-10T08:57:54.286Z,22.55
2023-04-10T09:00:33.072Z,22.50
2023-04-10T09:03:06.491Z,22.48
2023-04-10T09:05:37.466Z,22.43
2023-04-10T09:08:08.988Z,22.49
2023-04-10T09:10:38.620Z,22.44
2023-04-10T09:13:08.290Z,22.44
2023-04-10T09:16:00.339Z,22.40
2023-04-10T09:18:52.245Z,22.42
2023-04-10T09:21:22.721Z,22.38
2023-04-10T09:23:55.783Z,22.37
2023-04-10T09:26:35.461Z,22.35
2023-04-10T09:29:12.534Z,22.36
2023-04-10T09:31:43.455Z,22.35
2023-04-10T09:34:17.647Z,22.33
2023-04-10T09:36:57.608Z,22.34
2023-04-10T09:39:54.068Z,22.29
2023-04-10T09:42:34.118Z,22.29
2023-04-10T09:45:07.256Z,22.26
2023-04-10T09:47:37.753Z,22.28
2023-04-10T09:50:07.771Z,22.33
2023-04-10T09:52:39.749Z,22.26
2023-04-10T09:55:10.241Z,22.28
2023-04-10T09:57:39.906Z,22.28
2023-04-10T10:00:10.936Z,22.28
2023-04-10T10:02:40.883Z,22.29
2023-04-10T10:05:11.785Z,22.26
2023-04-10T10:07:41.592Z,22.23
2023-04-10T10:10:11.275Z,22.27
2023-04-10T10:12:54.218Z,22.19
2023-04-10T10:16:02.096Z,22.23
2023-04-10T10:18:36.982Z,22.17
2023-04-10T10:21:07.602Z,22.16
2023-04-10T10:23:37.254Z,22.13
2023-04-10T10:26:08.404Z,22.20
2023-04-10T10:28:38.929Z,22.15
2023-04-10T10:31:08.830Z,22.16
2023-04-10T10:33:41.821Z,22.13
2023-04-10T10:36:12.977Z,22.13
2023-04-10T10:38:50.439Z,22.23
2023-04-10T10:41:43.355Z,22.16
2023-04-10T10:44:29.618Z,22.15
2023-04-10T10:47:08.688Z,22.13
2023-04-10T10:50:03.063Z,22.09
2023-04-10T10:52:45.863Z,22.12
2023-04-10T10:55:27.480Z,22.12
2023-04-10T10:57:57.990Z,22.07
2023-04-10T11:00:31.074Z,22.16
2023-04-10T11:03:13.156Z,22.54
2023-04-10T11:05:59.990Z,22.75
2023-04-10T11:08:36.769Z,22.84
2023-04-10T11:11:17.566Z,22.86
2023-04-10T11:14:02.229Z,22.88
2023-04-10T11:16:37.218Z,22.90
2023-04-10T11:19:13.865Z,22.90
2023-04-10T11:22:03.482Z,22.89
2023-04-10T11:24:53.265Z,22.90
2023-04-10T11:27:42.143Z,22.86
2023-04-10T11:30:36.980Z,22.88
2023-04-10T11:33:07.063Z,22.89
2023-04-10T11:35:36.969Z,22.90
2023-04-10T11:38:13.284Z,22.89
2023-04-10T11:41:03.764Z,22.89
2023-04-10T11:43:33.917Z,22.90
2023-04-10T11:46:05.314Z,22.90
2023-04-10T11:48:35.098Z,22.89
2023-04-10T11:51:12.446Z,22.87
2023-04-10T11:53:42.569Z,22.89
2023-04-10T11:56:38.377Z,22.87
2023-04-10T11:59:17.095Z,22.88
2023-04-10T12:01:46.894Z,22.86
2023-04-10T12:04:20.748Z,22.85
2023-04-10T12:06:54.350Z,22.86
2023-04-10T12:09:24.153Z,22.85
2023-04-10T12:11:58.396Z,22.87
2023-04-10T12:14:39.833Z,22.86
2023-04-10T12:17:11.950Z,22.86
2023-04-10T12:19:41.690Z,22.84
2023-04-10T12:22:13.514Z,22.86
2023-04-10T12:24:47.821Z,22.85
2023-04-10T12:27:24.175Z,22.85
2023-04-10T12:29:55.237Z,22.83
2023-04-10T12:32:25.310Z,22.84
2023-04-10T12:34:59.168Z,22.86
2023-04-10T12:37:49.084Z,22.84
2023-04-10T12:40:18.940Z,22.83
2023-04-10T12:42:48.936Z,22.83
2023-04-10T12:45:18.551Z,22.83
2023-04-10T12:47:49.750Z,22.84
2023-04-10T12:50:20.560Z,22.84
2023-04-10T12:53:11.653Z,22.79
2023-04-10T12:55:41.569Z,22.81
2023-04-10T12:58:24.072Z,22.79
2023-04-10T13:00:53.715Z,22.81
2023-04-10T13:03:23.519Z,22.79
2023-04-10T13:05:54.956Z,22.80
2023-04-10T13:08:24.828Z,22.79
2023-04-10T13:10:54.577Z,22.77
2023-04-10T13:13:24.203Z,22.77
2023-04-10T13:15:54.419Z,22.77
2023-04-10T13:18:24.097Z,22.77
2023-04-10T13:20:53.831Z,22.77
2023-04-10T13:23:23.477Z,22.78
2023-04-10T13:25:53.866Z,22.76
2023-04-10T13:28:23.557Z,22.75
2023-04-10T13:30:53.779Z,22.72
2023-04-10T13:33:23.779Z,22.74
2023-04-10T13:35:54.938Z,22.71
2023-04-10T13:38:24.572Z,22.74
2023-04-10T13:40:55.757Z,22.74
2023-04-10T13:43:25.366Z,22.72
2023-04-10T13:45:54.969Z,22.71
2023-04-10T13:48:33.580Z,22.74
2023-04-10T13:51:10.200Z,22.71
2023-04-10T13:53:39.925Z,22.71
2023-04-10T13:56:10.230Z,22.71
2023-04-10T13:58:39.862Z,22.72
2023-04-10T14:01:09.844Z,22.70
2023-04-10T14:03:39.582Z,22.69
2023-04-10T14:06:09.687Z,22.67
2023-04-10T14:08:39.409Z,22.68
2023-04-10T14:11:09.426Z,22.67
2023-04-10T14:13:39.115Z,22.68
2023-04-10T14:16:09.361Z,22.68
2023-04-10T14:18:39.304Z,22.67
2023-04-10T14:21:09.395Z,22.67
2023-04-10T14:23:39.106Z,22.67
2023-04-10T14:26:08.959Z,22.65
2023-04-10T14:28:38.681Z,22.64
2023-04-10T14:31:09.528Z,22.64
2023-04-10T14:33:39.148Z,22.63
2023-04-10T14:36:09.397Z,22.64
2023-04-10T14:38:39.083Z,22.62
2023-04-10T14:41:09.090Z,22.60
2023-04-10T14:43:39.792Z,22.62
2023-04-10T14:46:09.646Z,22.62
2023-04-10T14:48:39.374Z,22.61
2023-04-10T14:51:14.695Z,22.59
2023-04-10T14:53:44.493Z,22.57
2023-04-10T14:56:17.593Z,22.59
2023-04-10T14:58:49.470Z,22.60
2023-04-10T15:01:19.197Z,22.58
2023-04-10T15:03:52.097Z,22.60
2023-04-10T15:06:22.069Z,22.60
2023-04-10T15:08:51.854Z,22.58
2023-04-10T15:11:21.500Z,22.59
2023-04-10T15:13:53.997Z,22.59
2023-04-10T15:16:24.033Z,22.58
2023-04-10T15:18:53.658Z,22.58
2023-04-10T15:21:23.302Z,22.56
2023-04-10T15:23:56.842Z,22.56
2023-04-10T15:26:26.588Z,22.56
2023-04-10T15:28:56.379Z,22.55
2023-04-10T15:31:26.037Z,22.56
2023-04-10T15:33:55.887Z,22.54
2023-04-10T15:36:25.633Z,22.56
2023-04-10T15:38:55.342Z,22.54
2023-04-10T15:41:25.135Z,22.54
2023-04-10T15:43:55.085Z,22.54
2023-04-10T15:46:24.975Z,22.55
2023-04-10T15:48:54.682Z,22.52
2023-04-10T15:51:24.413Z,22.55
2023-04-10T15:53:54.462Z,22.54
2023-04-10T15:56:24.553Z,22.54
2023-04-10T15:58:54.240Z,22.53
2023-04-10T16:01:23.997Z,22.54
2023-04-10T16:03:54.126Z,22.54
2023-04-10T16:06:27.439Z,22.53
2023-04-10T16:08:57.064Z,22.54
2023-04-10T16:11:27.099Z,22.54
2023-04-10T16:13:57.124Z,22.52
2023-04-10T16:16:27.709Z,22.54
2023-04-10T16:18:59.730Z,22.55
2023-04-10T16:21:30.224Z,22.56
2023-04-10T16:24:02.384Z,22.58
2023-04-10T16:26:32.098Z,22.56
2023-04-10T16:29:01.971Z,22.59
2023-04-10T16:31:31.646Z,22.57
2023-04-10T16:34:02.792Z,22.59
2023-04-10T16:36:32.978Z,22.60
2023-04-10T16:39:02.602Z,22.60
2023-04-10T16:41:32.301Z,22.60
2023-04-10T16:44:02.268Z,22.61
2023-04-10T16:46:32.647Z,22.61
2023-04-10T16:49:03.155Z,22.62
2023-04-10T16:51:32.763Z,22.59
2023-04-10T16:54:02.545Z,22.58
2023-04-10T16:56:34.224Z,22.58
2023-04-10T16:59:06.027Z,22.58
2023-04-10T17:01:41.226Z,22.55
2023-04-10T17:04:11.134Z,22.54
2023-04-10T17:06:40.992Z,22.54
2023-04-10T17:09:10.608Z,22.57
2023-04-10T17:11:43.643Z,22.56
2023-04-10T17:14:14.866Z,22.53
2023-04-10T17:16:44.570Z,22.52
2023-04-10T17:19:14.547Z,22.52
2023-04-10T17:21:44.177Z,22.52
2023-04-10T17:24:13.943Z,22.51
2023-04-10T17:26:43.674Z,22.51
2023-04-10T17:29:13.328Z,22.53
2023-04-10T17:31:43.114Z,22.51
2023-04-10T17:34:12.788Z,22.48
2023-04-10T17:36:43.844Z,22.48
2023-04-10T17:39:13.525Z,22.45
2023-04-10T17:41:43.169Z,22.47
2023-04-10T17:44:12.956Z,22.47
2023-04-10T17:46:42.655Z,22.48
2023-04-10T17:49:12.332Z,22.47
2023-04-10T17:51:43.383Z,22.48
2023-04-10T17:54:13.182Z,22.47
2023-04-10T17:56:44.266Z,22.45
2023-04-10T17:59:13.879Z,22.45
2023-04-10T18:01:43.597Z,22.44
2023-04-10T18:04:13.437Z,22.45
2023-04-10T18:06:43.078Z,22.44
2023-04-10T18:09:13.076Z,22.44
2023-04-10T18:11:42.720Z,22.43
2023-04-10T18:14:12.637Z,22.45
2023-04-10T18:16:42.368Z,22.44
2023-04-10T18:19:12.028Z,22.44
2023-04-10T18:21:43.508Z,22.46
2023-04-10T18:24:13.640Z,22.47
2023-04-10T18:26:43.345Z,22.47
2023-04-10T18:29:13.030Z,22.46
2023-04-10T18:31:42.633Z,22.48
2023-04-10T18:34:12.513Z,22.47
2023-04-10T18:36:42.257Z,22.47
2023-04-10T18:39:12.365Z,22.48
2023-04-10T18:41:42.111Z,22.47
2023-04-10T18:44:12.084Z,22.46
2023-04-10T18:46:46.186Z,22.48
2023-04-10T18:49:18.201Z,22.48
2023-04-10T18:51:47.881Z,22.49
2023-04-10T18:54:17.572Z,22.49
2023-04-10T18:56:47.289Z,22.51
2023-04-10T18:59:16.928Z,22.50
2023-04-10T19:01:46.793Z,22.50
2023-04-10T19:04:17.177Z,22.49
2023-04-10T19:06:47.899Z,22.49
2023-04-10T19:09:18.007Z,22.49
2023-04-10T19:11:47.836Z,22.49
2023-04-10T19:14:17.588Z,22.48
2023-04-10T19:16:47.264Z,22.47
2023-04-10T19:19:16.971Z,22.47
2023-04-10T19:21:46.777Z,22.47
2023-04-10T19:24:16.461Z,22.48
2023-04-10T19:26:46.123Z,22.47
2023-04-10T19:29:15.793Z,22.49
2023-04-10T19:31:45.644Z,22.48
2023-04-10T19:34:15.430Z,22.49
2023-04-10T19:36:45.128Z,22.46
2023-04-10T19:39:14.738Z,22.49
2023-04-10T19:41:45.132Z,22.48
2023-04-10T19:44:14.845Z,22.47
2023-04-10T19:46:44.517Z,22.47
2023-04-10T19:49:14.707Z,22.48
2023-04-10T19:51:44.418Z,22.47
2023-04-10T19:54:14.081Z,22.44
2023-04-10T19:56:44.105Z,22.46
2023-04-10T19:59:13.719Z,22.44
2023-04-10T20:01:43.507Z,22.44
2023-04-10T20:04:13.487Z,21.77
2023-04-10T20:06:44.634Z,21.70
2023-04-10T20:09:14.308Z,21.63
2023-04-10T20:11:44.033Z,21.66
2023-04-10T20:14:13.716Z,21.63
2023-04-10T20:16:43.357Z,21.63
2023-04-10T20:19:13.028Z,21.67
2023-04-10T20:21:42.667Z,21.76
2023-04-10T20:24:12.345Z,21.70
2023-04-10T20:26:42.096Z,21.62
2023-04-10T20:29:11.765Z,21.62
2023-04-10T20:31:41.538Z,21.55
2023-04-10T20:34:11.871Z,21.60
2023-04-10T20:36:41.586Z,21.55
2023-04-10T20:39:14.062Z,21.64
2023-04-10T20:41:43.717Z,21.57
2023-04-10T20:44:13.532Z,21.51
2023-04-10T20:46:43.176Z,21.59
2023-04-10T20:49:17.213Z,21.58
2023-04-10T20:51:46.846Z,21.53
2023-04-10T20:54:16.522Z,21.55
2023-04-10T20:56:46.135Z,21.63
2023-04-10T20:59:15.828Z,21.67
2023-04-10T21:01:45.588Z,21.55
2023-04-10T21:04:15.346Z,21.55
2023-04-10T21:06:45.013Z,21.55
2023-04-10T21:09:14.665Z,21.54
2023-04-10T21:11:44.308Z,21.51
2023-04-10T21:14:14.847Z,21.58
2023-04-10T21:16:45.259Z,21.59
2023-04-10T21:19:15.234Z,21.50
2023-04-10T21:21:45.007Z,21.53
2023-04-10T21:24:14.630Z,21.47
2023-04-10T21:26:44.319Z,21.51
2023-04-10T21:29:13.989Z,21.53
2023-04-10T21:31:43.643Z,21.48
2023-04-10T21:34:13.407Z,21.51
2023-04-10T21:36:43.066Z,21.49
2023-04-10T21:39:12.819Z,21.60
2023-04-10T21:41:42.485Z,21.52
2023-04-10T21:44:12.226Z,21.49
2023-04-10T21:46:41.998Z,21.54
2023-04-10T21:49:11.984Z,21.50
2023-04-10T21:51:44.487Z,21.62
2023-04-10T21:54:14.310Z,21.61
2023-04-10T21:56:47.489Z,21.53
2023-04-10T21:59:17.162Z,21.52
2023-04-10T22:01:47.073Z,21.55
2023-04-10T22:04:17.149Z,21.60
2023-04-10T22:06:46.890Z,21.55
2023-04-10T22:09:16.624Z,21.49
2023-04-10T22:11:46.248Z,21.59
2023-04-10T22:14:18.752Z,21.49
2023-04-10T22:16:49.859Z,21.59
2023-04-10T22:19:19.548Z,21.55
2023-04-10T22:21:49.253Z,21.60
2023-04-10T22:24:18.886Z,21.55
2023-04-10T22:26:48.673Z,21.46
2023-04-10T22:29:18.489Z,21.52
2023-04-10T22:31:48.244Z,21.53
2023-04-10T22:34:17.907Z,21.60
2023-04-10T22:36:47.642Z,21.54
2023-04-10T22:39:17.445Z,21.50
2023-04-10T22:41:47.269Z,21.59
2023-04-10T22:44:17.068Z,21.60
2023-04-10T22:46:49.779Z,21.59
2023-04-10T22:49:19.470Z,21.78
2023-04-10T22:51:49.158Z,21.88
2023-04-10T22:54:22.294Z,22.00
2023-04-10T22:56:52.832Z,22.29
2023-04-10T22:59:22.462Z,22.54
2023-04-10T23:01:52.335Z,22.63
2023-04-10T23:04:22.327Z,22.76
2023-04-10T23:06:52.257Z,22.77
2023-04-10T23:09:22.321Z,22.82
2023-04-10T23:11:51.939Z,22.84
2023-04-10T23:14:21.847Z,22.87
2023-04-10T23:17:00.474Z,23.43
2023-04-10T23:22:12.642Z,25.26
2023-04-10T23:24:42.299Z,25.89
2023-04-10T23:27:14.281Z,26.27
2023-04-10T23:29:46.116Z,26.64
2023-04-10T23:32:26.711Z,26.66
2023-04-10T23:35:00.461Z,26.68
2023-04-10T23:37:30.745Z,26.95
2023-04-10T23:40:03.449Z,27.10
2023-04-10T23:42:33.135Z,27.19
2023-04-10T23:45:05.376Z,27.19
2023-04-10T23:47:41.674Z,27.53
2023-04-10T23:50:13.204Z,27.76
2023-04-10T23:52:42.945Z,28.03
2023-04-10T23:55:12.818Z,27.97
2023-04-10T23:57:43.747Z,27.94
