createdAt,value
2023-05-12T00:00:34.471Z,12.60
2023-05-12T00:01:34.463Z,12.48
2023-05-12T00:02:34.659Z,12.44
2023-05-12T00:03:34.609Z,12.42
2023-05-12T00:04:34.462Z,12.44
2023-05-12T00:05:34.408Z,12.39
2023-05-12T00:06:34.405Z,12.41
2023-05-12T00:07:34.425Z,12.46
2023-05-12T00:08:34.444Z,12.42
2023-05-12T00:09:34.397Z,12.46
2023-05-12T00:10:34.377Z,12.48
2023-05-12T00:11:34.361Z,12.45
2023-05-12T00:12:34.355Z,12.31
2023-05-12T00:13:34.416Z,12.37
2023-05-12T00:14:34.345Z,12.39
2023-05-12T00:15:34.339Z,12.39
2023-05-12T00:16:34.387Z,12.41
2023-05-12T00:17:34.343Z,12.37
2023-05-12T00:18:34.332Z,12.39
2023-05-12T00:19:34.267Z,12.34
2023-05-12T00:20:34.260Z,12.33
2023-05-12T00:21:34.253Z,12.24
2023-05-12T00:22:34.244Z,12.23
2023-05-12T00:23:34.261Z,12.12
2023-05-12T00:24:34.235Z,12.16
2023-05-12T00:25:34.230Z,12.24
2023-05-12T00:26:34.203Z,12.30
2023-05-12T00:27:34.209Z,12.33
2023-05-12T00:28:34.223Z,12.33
2023-05-12T00:29:34.183Z,12.37
2023-05-12T00:30:34.162Z,12.37
2023-05-12T00:31:34.180Z,12.38
2023-05-12T00:32:34.202Z,12.31
2023-05-12T00:33:34.148Z,12.37
2023-05-12T00:34:34.123Z,12.49
2023-05-12T00:35:34.118Z,12.48
2023-05-12T00:36:34.104Z,12.42
2023-05-12T00:37:34.127Z,12.45
2023-05-12T00:38:34.109Z,12.41
2023-05-12T00:39:34.086Z,12.42
2023-05-12T00:40:34.076Z,12.48
2023-05-12T00:41:34.109Z,12.45
2023-05-12T00:42:34.055Z,12.37
2023-05-12T00:43:34.043Z,12.34
2023-05-12T00:44:34.022Z,12.37
2023-05-12T00:45:34.063Z,12.33
2023-05-12T00:46:34.032Z,12.29
2023-05-12T00:47:34.042Z,12.27
2023-05-12T00:48:33.982Z,12.24
2023-05-12T00:49:34.000Z,12.23
2023-05-12T00:50:33.956Z,12.26
2023-05-12T00:51:33.977Z,12.16
2023-05-12T00:52:33.941Z,12.13
2023-05-12T00:53:47.712Z,12.09
2023-05-12T00:54:35.927Z,12.11
2023-05-12T00:55:33.933Z,12.08
2023-05-12T00:56:33.924Z,12.20
2023-05-12T00:57:33.883Z,12.09
2023-05-12T00:58:33.882Z,12.20
2023-05-12T00:59:33.874Z,12.13
2023-05-12T01:00:33.871Z,12.21
2023-05-12T01:01:34.026Z,12.20
2023-05-12T01:02:33.920Z,12.21
2023-05-12T01:03:33.975Z,12.19
2023-05-12T01:04:33.836Z,12.30
2023-05-12T01:05:33.852Z,12.33
2023-05-12T01:06:33.811Z,12.13
2023-05-12T01:07:33.827Z,12.24
2023-05-12T01:08:33.785Z,12.23
2023-05-12T01:09:33.792Z,12.11
2023-05-12T01:10:33.789Z,12.13
2023-05-12T01:11:33.757Z,12.11
2023-05-12T01:12:33.735Z,12.21
2023-05-12T01:13:33.746Z,12.19
2023-05-12T01:14:33.732Z,12.16
2023-05-12T01:15:33.711Z,12.16
2023-05-12T01:16:33.710Z,12.20
2023-05-12T01:17:33.836Z,12.26
2023-05-12T01:18:33.763Z,12.21
2023-05-12T01:19:33.690Z,12.26
2023-05-12T01:20:33.663Z,12.26
2023-05-12T01:21:33.654Z,12.23
2023-05-12T01:22:33.734Z,12.31
2023-05-12T01:23:33.644Z,12.33
2023-05-12T01:24:33.661Z,12.33
2023-05-12T01:25:33.618Z,12.30
2023-05-12T01:26:33.605Z,12.29
2023-05-12T01:27:33.604Z,12.30
2023-05-12T01:28:33.613Z,12.27
2023-05-12T01:29:33.572Z,12.31
2023-05-12T01:30:33.569Z,12.29
2023-05-12T01:31:33.578Z,12.31
2023-05-12T01:32:33.605Z,12.37
2023-05-12T01:33:33.560Z,12.41
2023-05-12T01:34:33.529Z,12.34
2023-05-12T01:35:33.535Z,12.44
2023-05-12T01:36:33.500Z,12.39
2023-05-12T01:37:34.507Z,12.41
2023-05-12T01:38:33.511Z,12.41
2023-05-12T01:39:33.475Z,12.42
2023-05-12T01:40:33.471Z,12.30
2023-05-12T01:41:33.454Z,12.29
2023-05-12T01:42:33.466Z,12.30
2023-05-12T01:43:33.429Z,12.30
2023-05-12T01:44:33.425Z,12.29
2023-05-12T01:45:33.435Z,12.29
2023-05-12T01:46:33.433Z,12.29
2023-05-12T01:47:33.420Z,12.21
2023-05-12T01:48:33.379Z,12.31
2023-05-12T01:49:34.393Z,12.26
2023-05-12T01:50:33.376Z,12.29
2023-05-12T01:51:33.393Z,12.33
2023-05-12T01:52:33.353Z,12.42
2023-05-12T01:53:33.328Z,12.33
2023-05-12T01:54:33.320Z,12.26
2023-05-12T01:55:33.313Z,12.29
2023-05-12T01:56:33.316Z,12.29
2023-05-12T01:57:33.292Z,12.34
2023-05-12T01:58:33.282Z,12.23
2023-05-12T01:59:33.266Z,12.30
2023-05-12T02:00:33.268Z,12.24
2023-05-12T02:01:33.304Z,12.27
2023-05-12T02:02:33.283Z,12.30
2023-05-12T02:03:33.353Z,12.26
2023-05-12T02:04:33.247Z,12.31
2023-05-12T02:05:33.228Z,12.39
2023-05-12T02:06:33.218Z,12.41
2023-05-12T02:07:33.188Z,12.30
2023-05-12T02:08:33.176Z,12.34
2023-05-12T02:09:33.170Z,12.33
2023-05-12T02:10:33.171Z,12.39
2023-05-12T02:11:33.153Z,12.38
2023-05-12T02:12:33.143Z,12.27
2023-05-12T02:13:33.145Z,12.39
2023-05-12T02:14:33.120Z,12.34
2023-05-12T02:15:33.129Z,12.29
2023-05-12T02:16:33.110Z,12.41
2023-05-12T02:17:33.125Z,12.33
2023-05-12T02:18:33.154Z,12.31
2023-05-12T02:19:33.106Z,12.30
2023-05-12T02:20:33.101Z,12.21
2023-05-12T02:21:33.042Z,12.27
2023-05-12T02:22:33.026Z,12.26
2023-05-12T02:23:33.039Z,12.37
2023-05-12T02:24:33.046Z,12.26
2023-05-12T02:25:33.016Z,12.24
2023-05-12T02:26:32.998Z,12.23
2023-05-12T02:27:33.024Z,12.21
2023-05-12T02:28:32.974Z,12.16
2023-05-12T02:29:32.972Z,12.24
2023-05-12T02:30:32.977Z,12.27
2023-05-12T02:31:33.027Z,12.29
2023-05-12T02:32:32.986Z,12.21
2023-05-12T02:33:32.932Z,12.27
2023-05-12T02:34:32.951Z,12.29
2023-05-12T02:35:32.905Z,12.27
2023-05-12T02:36:32.915Z,12.24
2023-05-12T02:37:32.908Z,12.21
2023-05-12T02:38:32.933Z,12.30
2023-05-12T02:39:32.941Z,12.37
2023-05-12T02:40:32.878Z,12.34
2023-05-12T02:41:32.862Z,12.30
2023-05-12T02:42:32.850Z,12.29
2023-05-12T02:43:32.856Z,12.26
2023-05-12T02:44:32.828Z,12.29
2023-05-12T02:45:32.867Z,12.31
2023-05-12T02:46:32.805Z,12.41
2023-05-12T02:47:32.889Z,12.37
2023-05-12T02:48:32.799Z,12.27
2023-05-12T02:49:32.812Z,12.21
2023-05-12T02:50:32.767Z,12.04
2023-05-12T02:51:32.776Z,12.01
2023-05-12T02:52:32.766Z,11.86
2023-05-12T02:53:32.751Z,11.80
2023-05-12T02:54:32.731Z,11.82
2023-05-12T02:55:32.712Z,11.82
2023-05-12T02:56:34.055Z,11.82
2023-05-12T02:57:33.780Z,11.85
2023-05-12T02:58:32.689Z,11.77
2023-05-12T02:59:32.682Z,11.74
2023-05-12T03:00:32.674Z,11.75
2023-05-12T03:01:32.705Z,11.74
2023-05-12T03:02:32.707Z,11.78
2023-05-12T03:03:32.722Z,11.70
2023-05-12T03:04:32.633Z,11.74
2023-05-12T03:05:32.629Z,11.64
2023-05-12T03:06:32.621Z,11.68
2023-05-12T03:07:32.602Z,11.67
2023-05-12T03:08:32.589Z,11.67
2023-05-12T03:09:32.583Z,11.65
2023-05-12T03:10:32.621Z,11.64
2023-05-12T03:11:32.584Z,11.59
2023-05-12T03:12:32.552Z,11.68
2023-05-12T03:13:32.537Z,11.65
2023-05-12T03:14:32.540Z,11.68
2023-05-12T03:15:32.547Z,11.74
2023-05-12T03:16:32.558Z,11.80
2023-05-12T03:17:32.521Z,11.80
2023-05-12T03:18:32.554Z,11.78
2023-05-12T03:19:32.488Z,11.85
2023-05-12T03:20:32.549Z,11.82
2023-05-12T03:21:32.467Z,11.80
2023-05-12T03:22:32.462Z,11.82
2023-05-12T03:23:32.435Z,11.82
2023-05-12T03:24:32.491Z,11.83
2023-05-12T03:25:32.424Z,11.85
2023-05-12T03:26:32.422Z,11.85
2023-05-12T03:27:32.407Z,11.85
2023-05-12T03:28:32.409Z,11.87
2023-05-12T03:29:32.419Z,11.80
2023-05-12T03:30:32.416Z,11.82
2023-05-12T03:31:32.407Z,11.80
2023-05-12T03:32:32.380Z,11.82
2023-05-12T03:33:32.357Z,11.83
2023-05-12T03:34:32.351Z,11.83
2023-05-12T03:35:32.336Z,11.83
2023-05-12T03:36:32.306Z,11.83
2023-05-12T03:37:32.304Z,11.85
2023-05-12T03:38:32.345Z,11.80
2023-05-12T03:39:32.291Z,11.83
2023-05-12T03:40:32.261Z,11.82
2023-05-12T03:41:32.254Z,11.90
2023-05-12T03:42:32.237Z,11.87
2023-05-12T03:43:32.249Z,11.82
2023-05-12T03:44:32.222Z,11.83
2023-05-12T03:45:32.220Z,11.86
2023-05-12T03:46:32.247Z,11.90
2023-05-12T03:47:32.254Z,11.93
2023-05-12T03:48:32.197Z,11.94
2023-05-12T03:49:32.179Z,11.93
2023-05-12T03:50:32.165Z,11.93
2023-05-12T03:51:32.144Z,11.87
2023-05-12T03:52:32.195Z,11.93
2023-05-12T03:53:32.176Z,11.94
2023-05-12T03:54:32.130Z,11.99
2023-05-12T03:55:32.128Z,12.08
2023-05-12T03:56:33.131Z,11.96
2023-05-12T03:57:32.106Z,12.09
2023-05-12T03:58:32.083Z,12.02
2023-05-12T03:59:32.078Z,12.09
2023-05-12T04:00:32.058Z,12.08
2023-05-12T04:01:32.050Z,12.04
2023-05-12T04:02:32.157Z,12.05
2023-05-12T04:03:32.090Z,11.89
2023-05-12T04:04:32.145Z,11.97
2023-05-12T04:05:32.007Z,11.85
2023-05-12T04:06:32.024Z,11.72
2023-05-12T04:07:32.013Z,11.85
2023-05-12T04:08:31.982Z,11.86
2023-05-12T04:09:31.983Z,11.90
2023-05-12T04:10:31.956Z,11.87
2023-05-12T04:11:32.022Z,11.77
2023-05-12T04:12:31.965Z,11.89
2023-05-12T04:13:31.927Z,11.80
2023-05-12T04:14:42.360Z,11.77
2023-05-12T04:15:33.913Z,11.83
2023-05-12T04:16:31.972Z,11.87
2023-05-12T04:17:31.916Z,11.74
2023-05-12T04:18:31.954Z,11.86
2023-05-12T04:19:31.883Z,11.78
2023-05-12T04:20:31.890Z,11.80
2023-05-12T04:21:31.879Z,11.65
2023-05-12T04:22:31.839Z,11.67
2023-05-12T04:23:31.826Z,11.74
2023-05-12T04:24:31.820Z,11.70
2023-05-12T04:25:31.824Z,11.78
2023-05-12T04:26:31.801Z,11.72
2023-05-12T04:27:31.811Z,11.72
2023-05-12T04:28:31.777Z,11.70
2023-05-12T04:29:31.833Z,11.72
2023-05-12T04:30:31.775Z,11.78
2023-05-12T04:31:31.783Z,11.93
2023-05-12T04:32:31.780Z,12.02
2023-05-12T04:33:31.728Z,11.99
2023-05-12T04:34:31.753Z,11.96
2023-05-12T04:35:31.735Z,11.86
2023-05-12T04:37:04.105Z,12.05
2023-05-12T04:37:31.720Z,12.04
2023-05-12T04:38:31.677Z,12.13
2023-05-12T04:39:31.712Z,12.24
2023-05-12T04:40:34.105Z,12.16
2023-05-12T04:41:32.665Z,12.31
2023-05-12T04:42:31.643Z,12.27
2023-05-12T04:44:32.644Z,12.29
2023-05-12T04:45:31.637Z,12.34
2023-05-12T04:46:31.695Z,12.27
2023-05-12T04:47:31.704Z,12.34
2023-05-12T04:48:31.620Z,12.39
2023-05-12T04:49:31.599Z,12.39
2023-05-12T04:50:31.587Z,12.45
2023-05-12T04:51:31.580Z,12.39
2023-05-12T04:52:31.549Z,12.57
2023-05-12T04:53:31.587Z,12.48
2023-05-12T04:54:31.533Z,12.56
2023-05-12T04:55:31.536Z,12.70
2023-05-12T04:56:31.532Z,12.63
2023-05-12T04:57:31.507Z,12.57
2023-05-12T04:58:31.530Z,12.64
2023-05-12T04:59:31.485Z,12.71
2023-05-12T05:00:31.484Z,12.77
2023-05-12T05:01:31.542Z,12.84
2023-05-12T05:02:31.536Z,12.78
2023-05-12T05:03:31.649Z,12.82
2023-05-12T05:04:31.450Z,12.84
2023-05-12T05:05:31.441Z,12.87
2023-05-12T05:06:31.444Z,12.87
2023-05-12T05:07:31.438Z,12.89
2023-05-12T05:08:31.390Z,12.82
2023-05-12T05:09:31.385Z,12.92
2023-05-12T05:10:31.377Z,12.85
2023-05-12T05:11:31.366Z,12.89
2023-05-12T05:12:31.372Z,12.99
2023-05-12T05:13:31.367Z,12.97
2023-05-12T05:14:31.350Z,12.92
2023-05-12T05:15:31.432Z,12.99
2023-05-12T05:16:31.381Z,13.02
2023-05-12T05:17:31.342Z,13.04
2023-05-12T05:18:31.320Z,13.22
2023-05-12T05:20:32.602Z,13.14
2023-05-12T05:21:32.275Z,13.03
2023-05-12T05:22:31.257Z,12.97
2023-05-12T05:23:31.242Z,12.96
2023-05-12T05:24:31.225Z,12.93
2023-05-12T05:25:31.233Z,13.07
2023-05-12T05:26:31.231Z,13.00
2023-05-12T05:27:31.210Z,13.02
2023-05-12T05:28:31.201Z,13.15
2023-05-12T05:29:31.196Z,13.09
2023-05-12T05:30:31.210Z,13.06
2023-05-12T05:31:31.222Z,13.09
2023-05-12T05:32:31.207Z,13.11
2023-05-12T05:33:31.135Z,13.15
2023-05-12T05:34:31.190Z,13.09
2023-05-12T05:35:31.132Z,13.24
2023-05-12T05:36:31.678Z,13.21
2023-05-12T05:37:32.125Z,13.15
2023-05-12T05:38:31.095Z,13.14
2023-05-12T05:39:31.082Z,13.30
2023-05-12T05:40:41.355Z,13.20
2023-05-12T05:41:33.059Z,13.38
2023-05-12T05:42:31.054Z,13.38
2023-05-12T05:43:31.036Z,13.43
2023-05-12T05:44:31.041Z,13.44
2023-05-12T05:45:31.033Z,13.38
2023-05-12T05:46:31.065Z,13.36
2023-05-12T05:47:31.023Z,13.32
2023-05-12T05:48:30.999Z,13.40
2023-05-12T05:49:31.038Z,13.44
2023-05-12T05:50:31.000Z,13.47
2023-05-12T05:51:30.953Z,13.41
2023-05-12T05:52:30.957Z,13.52
2023-05-12T05:53:30.959Z,13.54
2023-05-12T05:54:30.974Z,13.55
2023-05-12T05:55:30.912Z,13.43
2023-05-12T05:56:30.916Z,13.44
2023-05-12T05:57:30.892Z,13.55
2023-05-12T05:58:30.886Z,13.61
2023-05-12T05:59:30.902Z,13.56
2023-05-12T06:00:30.853Z,13.58
2023-05-12T06:01:30.875Z,13.71
2023-05-12T06:02:30.921Z,13.74
2023-05-12T06:03:30.918Z,13.73
2023-05-12T06:04:30.849Z,13.80
2023-05-12T06:05:30.817Z,13.83
2023-05-12T06:06:30.805Z,13.73
2023-05-12T06:07:30.792Z,13.81
2023-05-12T06:08:30.807Z,13.96
2023-05-12T06:09:30.769Z,13.88
2023-05-12T06:10:30.776Z,13.94
2023-05-12T06:11:30.765Z,13.94
2023-05-12T06:12:30.738Z,13.88
2023-05-12T06:13:30.753Z,13.92
2023-05-12T06:14:30.733Z,13.98
2023-05-12T06:15:30.705Z,14.02
2023-05-12T06:16:30.753Z,13.99
2023-05-12T06:17:32.012Z,13.98
2023-05-12T06:18:31.701Z,13.95
2023-05-12T06:19:30.664Z,13.99
2023-05-12T06:20:30.675Z,14.02
2023-05-12T06:21:30.650Z,14.20
2023-05-12T06:22:30.662Z,14.17
2023-05-12T06:23:30.660Z,14.31
2023-05-12T06:24:30.638Z,14.39
2023-05-12T06:25:30.605Z,14.43
2023-05-12T06:26:30.594Z,14.32
2023-05-12T06:27:30.652Z,14.38
2023-05-12T06:28:30.598Z,14.43
2023-05-12T06:29:30.567Z,14.24
2023-05-12T06:30:30.565Z,14.24
2023-05-12T06:31:30.580Z,14.09
2023-05-12T06:32:30.560Z,14.07
2023-05-12T06:33:30.528Z,14.17
2023-05-12T06:34:30.549Z,14.17
2023-05-12T06:35:30.505Z,14.19
2023-05-12T06:36:30.514Z,14.34
2023-05-12T06:37:30.520Z,14.35
2023-05-12T06:38:30.480Z,14.37
2023-05-12T06:39:30.463Z,14.42
2023-05-12T06:40:30.464Z,14.44
2023-05-12T06:41:30.479Z,14.52
2023-05-12T06:42:30.446Z,14.64
2023-05-12T06:43:30.444Z,14.57
2023-05-12T06:44:30.429Z,14.57
2023-05-12T06:45:30.411Z,14.69
2023-05-12T06:46:30.486Z,14.68
2023-05-12T06:47:30.437Z,14.67
2023-05-12T06:48:30.390Z,14.78
2023-05-12T06:49:30.377Z,14.78
2023-05-12T06:50:30.383Z,14.87
2023-05-12T06:51:30.368Z,14.94
2023-05-12T06:52:30.339Z,15.05
2023-05-12T06:53:30.337Z,15.15
2023-05-12T06:54:30.334Z,15.17
2023-05-12T06:55:30.337Z,15.28
2023-05-12T06:56:30.306Z,15.36
2023-05-12T06:57:30.295Z,15.49
2023-05-12T06:58:30.287Z,15.43
2023-05-12T06:59:30.292Z,15.41
2023-05-12T07:00:30.299Z,15.56
2023-05-12T07:01:30.285Z,15.42
2023-05-12T07:02:30.286Z,15.45
2023-05-12T07:03:30.255Z,15.56
2023-05-12T07:04:30.257Z,15.63
2023-05-12T07:05:30.256Z,15.56
2023-05-12T07:06:30.196Z,15.48
2023-05-12T07:07:30.205Z,15.31
2023-05-12T07:08:30.190Z,15.39
2023-05-12T07:09:30.208Z,15.42
2023-05-12T07:10:30.157Z,15.45
2023-05-12T07:11:30.207Z,15.51
2023-05-12T07:12:30.151Z,15.54
2023-05-12T07:13:30.153Z,15.61
2023-05-12T07:14:30.140Z,15.75
2023-05-12T07:15:32.483Z,15.86
2023-05-12T07:16:31.109Z,15.82
2023-05-12T07:17:30.121Z,16.00
2023-05-12T07:18:30.152Z,16.07
2023-05-12T07:19:30.089Z,16.22
2023-05-12T07:20:30.063Z,16.15
2023-05-12T07:21:30.110Z,16.06
2023-05-12T07:22:30.042Z,16.09
2023-05-12T07:23:30.075Z,16.18
2023-05-12T07:24:30.042Z,16.15
2023-05-12T07:25:30.055Z,16.11
2023-05-12T07:26:30.009Z,16.23
2023-05-12T07:27:29.995Z,16.22
2023-05-12T07:28:29.994Z,16.33
2023-05-12T07:29:29.972Z,16.26
2023-05-12T07:30:29.977Z,16.18
2023-05-12T07:31:30.059Z,16.12
2023-05-12T07:32:29.970Z,16.14
2023-05-12T07:33:29.962Z,16.20
2023-05-12T07:34:29.960Z,16.30
2023-05-12T07:35:29.929Z,16.33
2023-05-12T07:36:29.921Z,16.40
2023-05-12T07:37:29.922Z,16.48
2023-05-12T07:38:29.895Z,16.53
2023-05-12T07:39:29.903Z,16.63
2023-05-12T07:40:29.877Z,16.74
2023-05-12T07:41:29.954Z,16.83
2023-05-12T07:42:29.882Z,16.78
2023-05-12T07:43:29.843Z,16.60
2023-05-12T07:44:29.833Z,16.73
2023-05-12T07:45:29.825Z,16.90
2023-05-12T07:46:29.867Z,17.07
2023-05-12T07:47:29.848Z,17.03
2023-05-12T07:48:29.792Z,17.17
2023-05-12T07:49:29.781Z,17.23
2023-05-12T07:50:29.777Z,17.36
2023-05-12T07:51:29.784Z,17.38
2023-05-12T07:52:29.766Z,17.51
2023-05-12T07:53:29.744Z,17.41
2023-05-12T07:54:29.755Z,17.38
2023-05-12T07:55:29.733Z,17.15
2023-05-12T07:56:29.745Z,17.15
2023-05-12T07:57:29.715Z,17.26
2023-05-12T07:58:29.715Z,17.35
2023-05-12T07:59:29.697Z,17.38
2023-05-12T08:00:29.732Z,17.40
2023-05-12T08:01:29.711Z,17.53
2023-05-12T08:02:29.724Z,17.53
2023-05-12T08:03:29.749Z,17.63
2023-05-12T08:04:29.713Z,17.71
2023-05-12T08:05:29.645Z,17.82
2023-05-12T08:06:29.663Z,17.78
2023-05-12T08:07:29.625Z,17.85
2023-05-12T08:08:29.607Z,17.87
2023-05-12T08:09:29.597Z,17.84
2023-05-12T08:10:29.642Z,17.87
2023-05-12T08:11:29.608Z,17.89
2023-05-12T08:12:29.571Z,17.91
2023-05-12T08:13:29.553Z,18.00
2023-05-12T08:14:29.581Z,18.02
2023-05-12T08:15:29.740Z,18.12
2023-05-12T08:16:29.544Z,18.12
2023-05-12T08:17:29.647Z,18.27
2023-05-12T08:18:29.599Z,18.49
2023-05-12T08:19:29.509Z,18.54
2023-05-12T08:20:29.482Z,18.61
2023-05-12T08:21:29.472Z,18.55
2023-05-12T08:22:29.484Z,18.64
2023-05-12T08:23:29.449Z,18.58
2023-05-12T08:24:29.464Z,18.70
2023-05-12T08:25:29.622Z,18.80
2023-05-12T08:26:31.353Z,18.90
2023-05-12T08:27:29.406Z,18.92
2023-05-12T08:28:29.616Z,18.92
2023-05-12T08:29:29.409Z,19.10
2023-05-12T08:30:29.400Z,19.20
2023-05-12T08:31:29.440Z,19.33
2023-05-12T08:32:29.386Z,19.29
2023-05-12T08:33:29.366Z,19.47
2023-05-12T08:34:29.410Z,19.51
2023-05-12T08:35:29.344Z,19.43
2023-05-12T08:36:29.333Z,19.39
2023-05-12T08:37:29.318Z,19.28
2023-05-12T08:38:29.320Z,19.40
2023-05-12T08:39:29.307Z,19.43
2023-05-12T08:40:29.284Z,19.60
2023-05-12T08:41:29.299Z,19.60
2023-05-12T08:42:29.283Z,19.75
2023-05-12T08:43:29.267Z,19.87
2023-05-12T08:44:29.351Z,19.90
2023-05-12T08:45:29.271Z,19.88
2023-05-12T08:46:29.247Z,19.97
2023-05-12T08:47:29.452Z,19.78
2023-05-12T08:48:29.231Z,19.87
2023-05-12T08:49:29.194Z,19.80
2023-05-12T08:50:29.201Z,19.47
2023-05-12T08:51:29.171Z,19.15
2023-05-12T08:52:29.191Z,18.94
2023-05-12T08:53:29.180Z,18.87
2023-05-12T08:54:29.141Z,18.77
2023-05-12T08:55:33.532Z,18.84
2023-05-12T08:57:30.175Z,19.10
2023-05-12T08:58:40.410Z,19.28
2023-05-12T08:59:31.096Z,19.24
2023-05-12T09:00:29.145Z,19.40
2023-05-12T09:01:29.154Z,19.54
2023-05-12T09:02:37.740Z,19.63
2023-05-12T09:03:31.140Z,19.63
2023-05-12T09:04:29.096Z,19.66
2023-05-12T09:05:29.083Z,19.78
2023-05-12T09:06:29.070Z,19.84
2023-05-12T09:07:29.028Z,19.83
2023-05-12T09:08:29.025Z,19.79
2023-05-12T09:09:29.014Z,19.75
2023-05-12T09:11:30.017Z,19.79
2023-05-12T09:12:28.973Z,19.72
2023-05-12T09:13:28.968Z,19.54
2023-05-12T09:14:28.983Z,19.48
2023-05-12T09:15:28.965Z,19.39
2023-05-12T09:16:28.977Z,19.32
2023-05-12T09:17:28.959Z,19.33
2023-05-12T09:18:28.957Z,19.36
2023-05-12T09:19:28.976Z,19.24
2023-05-12T09:20:31.849Z,19.36
2023-05-12T09:21:29.896Z,19.32
2023-05-12T09:22:28.895Z,19.36
2023-05-12T09:23:28.876Z,19.40
2023-05-12T09:24:28.889Z,19.35
2023-05-12T09:25:28.861Z,19.39
2023-05-12T09:26:28.918Z,19.17
2023-05-12T09:27:28.847Z,19.21
2023-05-12T09:28:28.823Z,19.17
2023-05-12T09:29:31.910Z,19.18
2023-05-12T09:30:29.811Z,18.95
2023-05-12T09:31:28.834Z,18.95
2023-05-12T09:32:28.935Z,19.01
2023-05-12T09:33:28.793Z,19.21
2023-05-12T09:34:28.784Z,19.47
2023-05-12T09:35:28.786Z,19.65
2023-05-12T09:36:28.752Z,20.00
2023-05-12T09:37:28.747Z,20.06
2023-05-12T09:38:28.764Z,19.84
2023-05-12T09:39:28.748Z,19.78
2023-05-12T09:40:28.718Z,19.68
2023-05-12T09:41:28.710Z,19.54
2023-05-12T09:42:28.698Z,19.60
2023-05-12T09:43:28.716Z,19.65
2023-05-12T09:44:28.673Z,19.55
2023-05-12T09:45:28.676Z,19.72
2023-05-12T09:46:28.771Z,19.93
2023-05-12T09:47:28.680Z,20.10
2023-05-12T09:48:28.683Z,20.28
2023-05-12T09:49:28.636Z,20.46
2023-05-12T09:50:32.465Z,20.64
2023-05-12T09:51:30.616Z,20.69
2023-05-12T09:52:28.596Z,20.89
2023-05-12T09:53:28.645Z,21.13
2023-05-12T09:54:29.599Z,21.05
2023-05-12T09:55:28.572Z,21.08
2023-05-12T09:56:28.556Z,21.24
2023-05-12T09:57:28.578Z,21.36
2023-05-12T09:58:28.566Z,21.38
2023-05-12T09:59:28.529Z,21.17
2023-05-12T10:00:43.263Z,20.80
2023-05-12T10:01:30.557Z,20.90
2023-05-12T10:02:28.623Z,21.01
2023-05-12T10:03:28.488Z,21.09
2023-05-12T10:04:28.519Z,21.14
2023-05-12T10:05:28.473Z,21.36
2023-05-12T10:06:28.507Z,21.38
2023-05-12T10:07:28.583Z,21.45
2023-05-12T10:08:28.444Z,21.39
2023-05-12T10:09:28.433Z,21.19
2023-05-12T10:10:28.438Z,21.20
2023-05-12T10:11:28.459Z,21.17
2023-05-12T10:12:28.443Z,21.09
2023-05-12T10:13:28.391Z,21.17
2023-05-12T10:14:28.379Z,21.24
2023-05-12T10:15:28.362Z,21.38
2023-05-12T10:16:28.419Z,21.38
2023-05-12T10:17:28.410Z,21.30
2023-05-12T10:18:28.390Z,21.29
2023-05-12T10:19:28.334Z,21.36
2023-05-12T10:20:28.328Z,21.39
2023-05-12T10:21:28.323Z,21.41
2023-05-12T10:22:28.288Z,21.41
2023-05-12T10:23:28.429Z,21.42
2023-05-12T10:24:29.309Z,21.36
2023-05-12T10:25:28.276Z,21.29
2023-05-12T10:26:28.258Z,21.30
2023-05-12T10:27:28.256Z,21.19
2023-05-12T10:28:28.255Z,21.39
2023-05-12T10:29:28.247Z,21.32
2023-05-12T10:30:28.219Z,21.48
2023-05-12T10:31:28.266Z,21.50
2023-05-12T10:32:28.218Z,21.41
2023-05-12T10:33:28.220Z,21.34
2023-05-12T10:34:28.198Z,21.21
2023-05-12T10:35:28.192Z,21.16
2023-05-12T10:37:39.367Z,20.95
2023-05-12T10:38:39.415Z,20.74
2023-05-12T10:39:39.390Z,20.64
2023-05-12T10:40:39.348Z,20.53
2023-05-12T10:41:39.330Z,20.58
2023-05-12T10:42:39.340Z,20.46
2023-05-12T10:43:39.323Z,20.50
2023-05-12T10:44:39.380Z,20.38
2023-05-12T10:45:39.306Z,20.16
2023-05-12T10:46:39.353Z,20.10
2023-05-12T10:47:39.308Z,20.06
2023-05-12T10:48:39.300Z,19.98
2023-05-12T10:49:39.283Z,19.97
2023-05-12T10:50:39.254Z,20.00
2023-05-12T10:51:39.244Z,19.97
2023-05-12T10:52:39.234Z,20.05
2023-05-12T10:53:49.249Z,20.13
2023-05-12T10:54:42.349Z,20.16
2023-05-12T10:55:40.583Z,20.23
2023-05-12T10:56:40.564Z,20.30
2023-05-12T10:57:40.543Z,20.30
2023-05-12T10:58:40.963Z,20.39
2023-05-12T10:59:40.575Z,20.39
2023-05-12T11:00:40.612Z,20.15
2023-05-12T11:01:41.403Z,20.16
2023-05-12T11:02:40.905Z,20.13
2023-05-12T11:03:41.213Z,20.06
2023-05-12T11:04:40.386Z,20.20
2023-05-12T11:05:40.470Z,20.15
2023-05-12T11:06:40.912Z,20.31
2023-05-12T11:07:40.632Z,20.21
2023-05-12T11:08:40.420Z,20.30
2023-05-12T11:09:48.026Z,20.31
2023-05-12T11:10:42.301Z,20.28
2023-05-12T11:11:40.523Z,20.49
2023-05-12T11:12:40.174Z,20.65
2023-05-12T11:13:40.147Z,20.84
2023-05-12T11:14:40.139Z,21.04
2023-05-12T11:15:40.129Z,21.09
2023-05-12T11:16:40.238Z,21.27
2023-05-12T11:17:40.180Z,21.36
2023-05-12T11:18:40.119Z,21.35
2023-05-12T11:19:41.087Z,21.23
2023-05-12T11:20:40.080Z,21.26
2023-05-12T11:21:40.089Z,21.44
2023-05-12T11:22:40.099Z,21.46
2023-05-12T11:23:40.078Z,21.63
2023-05-12T11:24:40.044Z,21.74
2023-05-12T11:25:42.126Z,21.72
2023-05-12T11:26:40.042Z,21.69
2023-05-12T11:27:40.005Z,21.60
2023-05-12T11:28:39.999Z,21.54
2023-05-12T11:29:39.994Z,21.53
2023-05-12T11:30:39.988Z,21.48
2023-05-12T11:31:39.974Z,21.45
2023-05-12T11:32:39.966Z,21.45
2023-05-12T11:33:39.942Z,21.46
2023-05-12T11:34:39.937Z,21.39
2023-05-12T11:35:39.998Z,21.29
2023-05-12T11:36:39.918Z,21.29
2023-05-12T11:37:39.915Z,21.23
2023-05-12T11:38:39.900Z,21.01
2023-05-12T11:39:39.910Z,20.90
2023-05-12T11:40:39.908Z,20.81
2023-05-12T11:41:39.861Z,20.66
2023-05-12T11:42:39.885Z,20.84
2023-05-12T11:43:39.848Z,20.91
2023-05-12T11:44:39.886Z,20.98
2023-05-12T11:45:39.863Z,21.02
2023-05-12T11:46:39.827Z,21.01
2023-05-12T11:47:39.836Z,21.13
2023-05-12T11:48:39.834Z,20.95
2023-05-12T11:49:39.816Z,21.09
2023-05-12T11:50:39.832Z,21.09
2023-05-12T11:51:39.772Z,21.13
2023-05-12T11:52:39.760Z,21.01
2023-05-12T11:53:39.758Z,21.09
2023-05-12T11:54:39.771Z,21.08
2023-05-12T11:55:39.735Z,21.20
2023-05-12T11:56:39.715Z,21.26
2023-05-12T11:57:39.721Z,21.29
2023-05-12T11:58:39.734Z,21.38
2023-05-12T11:59:39.711Z,21.38
2023-05-12T12:00:39.680Z,21.34
2023-05-12T12:01:39.668Z,21.42
2023-05-12T12:02:39.797Z,21.53
2023-05-12T12:03:39.778Z,21.64
2023-05-12T12:04:40.336Z,21.66
2023-05-12T12:05:39.632Z,21.75
2023-05-12T12:06:39.620Z,21.81
2023-05-12T12:07:39.647Z,21.85
2023-05-12T12:08:39.629Z,21.91
2023-05-12T12:09:39.595Z,21.91
2023-05-12T12:10:39.569Z,22.07
2023-05-12T12:11:39.570Z,22.12
2023-05-12T12:12:39.595Z,22.12
2023-05-12T12:13:39.576Z,22.02
2023-05-12T12:14:39.541Z,22.07
2023-05-12T12:15:39.580Z,22.06
2023-05-12T12:16:39.554Z,22.22
2023-05-12T12:17:39.936Z,22.23
2023-05-12T12:18:39.537Z,22.35
2023-05-12T12:19:39.505Z,22.29
2023-05-12T12:20:39.478Z,22.10
2023-05-12T12:21:39.490Z,22.07
2023-05-12T12:22:39.536Z,21.82
2023-05-12T12:23:50.353Z,21.74
2023-05-12T12:24:41.460Z,21.61
2023-05-12T12:25:39.437Z,21.56
2023-05-12T12:26:39.706Z,21.60
2023-05-12T12:27:39.455Z,21.56
2023-05-12T12:28:39.404Z,21.66
2023-05-12T12:29:39.394Z,21.74
2023-05-12T12:30:39.377Z,21.83
2023-05-12T12:31:39.440Z,21.85
2023-05-12T12:32:39.499Z,21.98
2023-05-12T12:33:39.352Z,21.94
2023-05-12T12:34:39.344Z,22.14
2023-05-12T12:35:39.325Z,22.09
2023-05-12T12:36:39.341Z,22.02
2023-05-12T12:37:39.400Z,21.99
2023-05-12T12:38:39.309Z,22.14
2023-05-12T12:39:39.282Z,21.90
2023-05-12T12:40:39.306Z,21.82
2023-05-12T12:41:39.283Z,21.85
2023-05-12T12:42:39.264Z,21.83
2023-05-12T12:43:39.260Z,21.90
2023-05-12T12:44:39.286Z,22.10
2023-05-12T12:45:39.248Z,22.16
2023-05-12T12:46:39.308Z,22.01
2023-05-12T12:47:39.247Z,22.09
2023-05-12T12:48:39.199Z,22.06
2023-05-12T12:49:39.233Z,22.09
2023-05-12T12:50:39.186Z,22.14
2023-05-12T12:51:45.597Z,22.14
2023-05-12T12:52:41.166Z,22.12
2023-05-12T12:53:40.148Z,22.10
2023-05-12T12:54:39.177Z,21.97
2023-05-12T12:55:39.143Z,22.04
2023-05-12T12:56:39.125Z,21.98
2023-05-12T12:57:39.129Z,21.91