createdAt,value
2017-01-11T00:00:21.382Z,0
2017-01-11T00:01:21.450Z,0
2017-01-11T00:02:21.493Z,0
2017-01-11T00:03:21.542Z,0
2017-01-11T00:04:21.618Z,0
2017-01-11T00:05:21.666Z,0
2017-01-11T00:06:21.717Z,0
2017-01-11T00:07:21.787Z,0
2017-01-11T00:08:21.860Z,0
2017-01-11T00:09:21.902Z,0
2017-01-11T00:10:21.952Z,0
2017-01-11T00:11:22.010Z,0
2017-01-11T00:12:22.076Z,0
2017-01-11T00:13:22.111Z,0
2017-01-11T00:14:22.182Z,0
2017-01-11T00:15:22.234Z,0
2017-01-11T00:16:22.276Z,0
2017-01-11T00:17:22.334Z,0
2017-01-11T00:18:22.401Z,0
2017-01-11T00:19:22.454Z,0
2017-01-11T00:20:22.517Z,0
2017-01-11T00:21:22.565Z,0
2017-01-11T00:22:22.618Z,0
2017-01-11T00:23:22.685Z,0
2017-01-11T00:24:22.730Z,0
2017-01-11T00:25:22.806Z,0
2017-01-11T00:26:22.849Z,0
2017-01-11T00:27:22.918Z,0
2017-01-11T00:28:22.948Z,0
2017-01-11T00:29:23.012Z,0
2017-01-11T00:30:23.068Z,0
2017-01-11T00:31:23.127Z,0
2017-01-11T00:32:23.182Z,0
2017-01-11T00:33:23.235Z,0
2017-01-11T00:34:23.293Z,0
2017-01-11T00:35:23.346Z,0
2017-01-11T00:36:23.402Z,0
2017-01-11T00:37:23.458Z,0
2017-01-11T00:38:23.522Z,0
2017-01-11T00:39:23.594Z,0
2017-01-11T00:40:23.623Z,0
2017-01-11T00:41:23.697Z,0
2017-01-11T00:42:23.741Z,0
2017-01-11T00:43:23.798Z,0
2017-01-11T00:44:23.870Z,0
2017-01-11T00:45:23.916Z,0
2017-01-11T00:46:23.972Z,0
2017-01-11T00:47:24.027Z,0
2017-01-11T00:48:24.090Z,0
2017-01-11T00:49:24.137Z,0
2017-01-11T00:50:24.197Z,0
2017-01-11T00:51:24.259Z,0
2017-01-11T00:52:24.308Z,0
2017-01-11T00:53:24.365Z,0
2017-01-11T00:54:24.428Z,0
2017-01-11T00:55:24.491Z,0
2017-01-11T00:56:24.538Z,0
2017-01-11T00:57:24.597Z,0
2017-01-11T00:58:24.663Z,0
2017-01-11T00:59:24.725Z,0
2017-01-11T01:00:24.757Z,0
2017-01-11T01:01:24.823Z,0
2017-01-11T01:02:24.882Z,0
2017-01-11T01:03:24.932Z,0
2017-01-11T01:04:25.001Z,0
2017-01-11T01:05:25.054Z,0
2017-01-11T01:06:25.113Z,0
2017-01-11T01:07:25.170Z,0
2017-01-11T01:08:25.214Z,0
2017-01-11T01:09:25.274Z,0
2017-01-11T01:10:25.337Z,0
2017-01-11T01:11:25.381Z,0
2017-01-11T01:12:25.448Z,0
2017-01-11T01:13:25.513Z,0
2017-01-11T01:14:25.575Z,0
2017-01-11T01:15:25.636Z,0
2017-01-11T01:16:25.677Z,0
2017-01-11T01:17:25.737Z,0
2017-01-11T01:18:25.798Z,0
2017-01-11T01:19:25.866Z,0
2017-01-11T01:20:25.910Z,0
2017-01-11T01:21:25.959Z,0
2017-01-11T01:22:26.005Z,0
2017-01-11T01:23:26.075Z,0
2017-01-11T01:24:26.135Z,0
2017-01-11T01:25:26.186Z,0
2017-01-11T01:26:26.245Z,0
2017-01-11T01:27:26.294Z,0
2017-01-11T01:28:26.357Z,0
2017-01-11T01:29:26.406Z,0
2017-01-11T01:30:26.463Z,0
2017-01-11T01:31:26.518Z,0
2017-01-11T01:32:26.582Z,0
2017-01-11T01:33:26.634Z,0
2017-01-11T01:34:26.692Z,0
2017-01-11T01:35:26.754Z,0
2017-01-11T01:36:26.814Z,0
2017-01-11T01:37:26.861Z,0
2017-01-11T01:38:26.909Z,0
2017-01-11T01:39:26.975Z,0
2017-01-11T01:40:27.043Z,0
2017-01-11T01:41:27.089Z,0
2017-01-11T01:42:27.161Z,0
2017-01-11T01:43:27.201Z,0
2017-01-11T01:44:27.255Z,0
2017-01-11T01:45:27.319Z,0
2017-01-11T01:46:27.368Z,0
2017-01-11T01:47:27.443Z,0
2017-01-11T01:48:27.476Z,0
2017-01-11T01:49:27.532Z,0
2017-01-11T01:50:27.590Z,0
2017-01-11T01:51:27.659Z,0
2017-01-11T01:52:27.708Z,0
2017-01-11T01:53:27.770Z,0
2017-01-11T01:54:27.824Z,0
2017-01-11T01:55:27.874Z,0
2017-01-11T01:56:27.936Z,0
2017-01-11T01:57:27.997Z,0
2017-01-11T01:58:28.048Z,0
2017-01-11T01:59:28.098Z,0
2017-01-11T02:00:28.151Z,0
2017-01-11T02:01:28.226Z,0
2017-01-11T02:02:28.284Z,0
2017-01-11T02:03:28.331Z,0
2017-01-11T02:04:28.388Z,0
2017-01-11T02:05:28.438Z,0
2017-01-11T02:06:28.495Z,0
2017-01-11T02:07:28.539Z,0
2017-01-11T02:08:28.616Z,0
2017-01-11T02:09:28.664Z,0
2017-01-11T02:10:28.728Z,0
2017-01-11T02:11:28.771Z,0
2017-01-11T02:12:28.830Z,0
2017-01-11T02:13:29.296Z,0
2017-01-11T02:14:28.935Z,0
2017-01-11T02:15:29.383Z,0
2017-01-11T02:16:29.057Z,0
2017-01-11T02:17:29.103Z,0
2017-01-11T02:18:29.563Z,0
2017-01-11T02:19:29.231Z,0
2017-01-11T02:20:29.278Z,0
2017-01-11T02:21:29.331Z,0
2017-01-11T02:22:29.406Z,0
2017-01-11T02:23:29.458Z,0
2017-01-11T02:24:29.499Z,0
2017-01-11T02:25:29.566Z,0
2017-01-11T02:26:29.624Z,0
2017-01-11T02:27:29.667Z,0
2017-01-11T02:28:29.735Z,0
2017-01-11T02:29:29.793Z,0
2017-01-11T02:30:29.838Z,0
2017-01-11T02:31:29.890Z,0
2017-01-11T02:32:29.958Z,0
2017-01-11T02:33:30.014Z,0
2017-01-11T02:34:30.090Z,0
2017-01-11T02:35:30.132Z,0
2017-01-11T02:36:30.197Z,0
2017-01-11T02:37:30.243Z,0
2017-01-11T02:38:30.306Z,0
2017-01-11T02:39:30.356Z,0
2017-01-11T02:40:30.404Z,0
2017-01-11T02:41:30.468Z,0
2017-01-11T02:42:30.545Z,0
2017-01-11T02:43:30.582Z,0
2017-01-11T02:44:30.639Z,0
2017-01-11T02:45:30.703Z,0
2017-01-11T02:46:30.752Z,0
2017-01-11T02:47:30.810Z,0
2017-01-11T02:48:30.872Z,0
2017-01-11T02:49:30.929Z,0
2017-01-11T02:50:30.978Z,0
2017-01-11T02:51:31.028Z,0
2017-01-11T02:52:31.106Z,0
2017-01-11T02:53:31.145Z,0
2017-01-11T02:54:31.210Z,0
2017-01-11T02:55:31.273Z,0
2017-01-11T02:56:31.322Z,0
2017-01-11T02:57:31.379Z,0
2017-01-11T02:58:31.443Z,0
2017-01-11T02:59:31.492Z,0
2017-01-11T03:00:31.557Z,0
2017-01-11T03:01:31.603Z,0
2017-01-11T03:02:31.664Z,0
2017-01-11T03:03:31.733Z,0
2017-01-11T03:04:31.779Z,0
2017-01-11T03:05:31.832Z,0
2017-01-11T03:06:31.887Z,0
2017-01-11T03:07:32.088Z,0
2017-01-11T03:08:32.012Z,0
2017-01-11T03:09:32.072Z,0
2017-01-11T03:10:32.127Z,0
2017-01-11T03:11:32.175Z,0
2017-01-11T03:12:32.237Z,0
2017-01-11T03:13:32.303Z,0
2017-01-11T03:14:32.348Z,0
2017-01-11T03:15:32.419Z,0
2017-01-11T03:16:32.460Z,0
2017-01-11T03:17:32.518Z,0
2017-01-11T03:18:32.568Z,0
2017-01-11T03:19:32.645Z,0
2017-01-11T03:20:32.693Z,0
2017-01-11T03:21:32.752Z,0
2017-01-11T03:22:32.800Z,0
2017-01-11T03:23:32.859Z,0
2017-01-11T03:24:32.924Z,0
2017-01-11T03:25:32.969Z,0
2017-01-11T03:26:33.048Z,0
2017-01-11T03:27:33.095Z,0
2017-01-11T03:28:33.139Z,0
2017-01-11T03:29:33.210Z,0
2017-01-11T03:30:33.260Z,0
2017-01-11T03:31:33.328Z,0
2017-01-11T03:32:33.371Z,0
2017-01-11T03:33:33.447Z,0
2017-01-11T03:34:33.487Z,0
2017-01-11T03:35:33.545Z,0
2017-01-11T03:36:33.615Z,0
2017-01-11T03:37:33.664Z,0
2017-01-11T03:38:33.717Z,0
2017-01-11T03:39:33.770Z,0
2017-01-11T03:40:33.832Z,0
2017-01-11T03:41:33.885Z,0
2017-01-11T03:42:33.934Z,0
2017-01-11T03:43:34.006Z,0
2017-01-11T03:44:34.064Z,0
2017-01-11T03:45:34.117Z,0
2017-01-11T03:46:34.169Z,0
2017-01-11T03:47:34.227Z,0
2017-01-11T03:48:34.294Z,0
2017-01-11T03:49:34.350Z,0
2017-01-11T03:50:34.392Z,0
2017-01-11T03:51:34.458Z,0
2017-01-11T03:52:34.539Z,0
2017-01-11T03:53:34.582Z,0
2017-01-11T03:54:34.624Z,0
2017-01-11T03:55:34.707Z,0
2017-01-11T03:56:34.742Z,0
2017-01-11T03:57:34.795Z,0
2017-01-11T03:58:34.866Z,0
2017-01-11T03:59:34.929Z,0
2017-01-11T04:00:34.964Z,0
2017-01-11T04:01:35.027Z,0
2017-01-11T04:02:35.090Z,0
2017-01-11T04:03:35.140Z,0
2017-01-11T04:04:35.203Z,0
2017-01-11T04:05:35.254Z,0
2017-01-11T04:06:35.307Z,0
2017-01-11T04:07:35.370Z,0
2017-01-11T04:08:35.433Z,0
2017-01-11T04:09:35.485Z,0
2017-01-11T04:10:35.547Z,0
2017-01-11T04:11:35.602Z,0
2017-01-11T04:12:35.669Z,0
2017-01-11T04:13:35.711Z,0
2017-01-11T04:14:35.777Z,0
2017-01-11T04:15:35.838Z,0
2017-01-11T04:16:35.903Z,0
2017-01-11T04:17:35.942Z,0
2017-01-11T04:18:36.003Z,0
2017-01-11T04:19:36.057Z,0
2017-01-11T04:20:36.121Z,0
2017-01-11T04:21:36.575Z,0
2017-01-11T04:22:36.218Z,0
2017-01-11T04:23:36.296Z,0
2017-01-11T04:24:36.347Z,0
2017-01-11T04:25:36.405Z,0
2017-01-11T04:26:36.467Z,0
2017-01-11T04:27:36.520Z,0
2017-01-11T04:28:36.575Z,0
2017-01-11T04:29:36.623Z,0
2017-01-11T04:30:36.703Z,0
2017-01-11T04:31:36.758Z,0
2017-01-11T04:32:36.804Z,0
2017-01-11T04:33:36.857Z,0
2017-01-11T04:34:36.922Z,0
2017-01-11T04:35:36.979Z,0
2017-01-11T04:36:37.049Z,0
2017-01-11T04:37:37.089Z,0
2017-01-11T04:38:37.148Z,0
2017-01-11T04:39:37.404Z,0
2017-01-11T04:40:37.265Z,0
2017-01-11T04:41:37.332Z,0
2017-01-11T04:42:37.393Z,0
2017-01-11T04:43:37.431Z,0
2017-01-11T04:44:37.488Z,0
2017-01-11T04:45:37.550Z,0
2017-01-11T04:46:37.612Z,0
2017-01-11T04:47:37.662Z,0
2017-01-11T04:48:37.726Z,0
2017-01-11T04:49:37.779Z,0
2017-01-11T04:50:37.827Z,0
2017-01-11T04:51:37.897Z,0
2017-01-11T04:52:37.956Z,0
2017-01-11T04:53:38.010Z,0
2017-01-11T04:54:38.100Z,0
2017-01-11T04:55:38.112Z,0
2017-01-11T04:56:38.184Z,0
2017-01-11T04:57:38.244Z,0
2017-01-11T04:58:38.292Z,0
2017-01-11T04:59:38.354Z,0
2017-01-11T05:00:38.418Z,0
2017-01-11T05:01:38.472Z,0
2017-01-11T05:02:38.529Z,0
2017-01-11T05:03:38.571Z,0
2017-01-11T05:04:38.828Z,0
2017-01-11T05:05:38.707Z,0
2017-01-11T05:06:38.755Z,0
2017-01-11T05:07:38.824Z,0
2017-01-11T05:08:38.870Z,0
2017-01-11T05:09:38.929Z,0
2017-01-11T05:10:38.978Z,0
2017-01-11T05:11:39.040Z,0
2017-01-11T05:12:39.105Z,0
2017-01-11T05:13:39.152Z,0
2017-01-11T05:14:39.206Z,0
2017-01-11T05:15:39.275Z,0
2017-01-11T05:16:39.338Z,0
2017-01-11T05:17:39.386Z,0
2017-01-11T05:18:39.445Z,0
2017-01-11T05:19:39.498Z,0
2017-01-11T05:20:39.556Z,0
2017-01-11T05:21:39.609Z,0
2017-01-11T05:22:39.671Z,0
2017-01-11T05:23:39.732Z,0
2017-01-11T05:24:39.782Z,0
2017-01-11T05:25:39.848Z,0
2017-01-11T05:26:39.896Z,0
2017-01-11T05:27:39.959Z,0
2017-01-11T05:28:40.033Z,0
2017-01-11T05:29:40.074Z,0
2017-01-11T05:30:40.322Z,0
2017-01-11T05:31:40.188Z,0
2017-01-11T05:32:40.228Z,0
2017-01-11T05:33:40.311Z,0
2017-01-11T05:34:40.356Z,0
2017-01-11T05:35:40.407Z,0
2017-01-11T05:36:40.846Z,0
2017-01-11T05:37:40.519Z,0
2017-01-11T05:38:40.594Z,0
2017-01-11T05:39:40.649Z,0
2017-01-11T05:40:40.710Z,0
2017-01-11T05:41:40.758Z,0
2017-01-11T05:42:40.813Z,0
2017-01-11T05:43:40.864Z,0
2017-01-11T05:44:40.939Z,0
2017-01-11T05:45:40.995Z,0
2017-01-11T05:46:41.045Z,0
2017-01-11T05:47:41.107Z,0
2017-01-11T05:48:41.146Z,0
2017-01-11T05:49:41.239Z,0
2017-01-11T05:50:41.268Z,0
2017-01-11T05:51:41.336Z,0
2017-01-11T05:52:41.391Z,0
2017-01-11T05:53:41.459Z,0
2017-01-11T05:54:41.506Z,0
2017-01-11T05:55:41.564Z,0
2017-01-11T05:56:41.617Z,0
2017-01-11T05:57:41.674Z,0
2017-01-11T05:58:41.729Z,0
2017-01-11T05:59:41.792Z,0
2017-01-11T06:00:41.844Z,0
2017-01-11T06:01:41.924Z,0
2017-01-11T06:02:41.957Z,0
2017-01-11T06:03:42.026Z,0
2017-01-11T06:04:42.068Z,0
2017-01-11T06:05:42.129Z,0
2017-01-11T06:06:42.180Z,0
2017-01-11T06:07:42.243Z,0
2017-01-11T06:08:42.304Z,0
2017-01-11T06:09:42.354Z,0
2017-01-11T06:10:42.412Z,0
2017-01-11T06:11:42.464Z,0
2017-01-11T06:12:42.532Z,0
2017-01-11T06:13:42.577Z,0
2017-01-11T06:14:42.635Z,0
2017-01-11T06:15:42.716Z,0
2017-01-11T06:16:42.742Z,0
2017-01-11T06:17:42.800Z,0
2017-01-11T06:18:42.869Z,0
2017-01-11T06:19:42.920Z,0
2017-01-11T06:20:43.176Z,0
2017-01-11T06:21:43.247Z,0
2017-01-11T06:22:58.022Z,0
2017-01-11T06:23:43.143Z,0
2017-01-11T06:24:43.205Z,0
2017-01-11T06:25:43.261Z,0
2017-01-11T06:26:43.317Z,0
2017-01-11T06:27:43.386Z,0
2017-01-11T06:28:43.432Z,0
2017-01-11T06:29:43.486Z,0
2017-01-11T06:30:43.545Z,0
2017-01-11T06:31:43.614Z,0
2017-01-11T06:32:43.655Z,0
2017-01-11T06:33:43.713Z,0
2017-01-11T06:34:43.772Z,0
2017-01-11T06:35:43.845Z,0
2017-01-11T06:36:43.880Z,0
2017-01-11T06:37:43.946Z,0
2017-01-11T06:38:44.002Z,0
2017-01-11T06:39:44.070Z,0
2017-01-11T06:40:44.120Z,0
2017-01-11T06:41:44.176Z,0
2017-01-11T06:42:44.230Z,0
2017-01-11T06:43:44.291Z,0
2017-01-11T06:44:44.345Z,0
2017-01-11T06:45:44.396Z,0
2017-01-11T06:46:44.452Z,0
2017-01-11T06:47:44.507Z,0
2017-01-11T06:48:44.575Z,0
2017-01-11T06:49:44.621Z,0
2017-01-11T06:50:44.685Z,0
2017-01-11T06:51:44.749Z,0
2017-01-11T06:52:44.790Z,0
2017-01-11T06:53:44.851Z,0
2017-01-11T06:54:44.901Z,0
2017-01-11T06:55:44.980Z,0
2017-01-11T06:56:45.028Z,0
2017-01-11T06:57:45.082Z,0
2017-01-11T06:58:45.156Z,0
2017-01-11T06:59:45.208Z,0
2017-01-11T07:00:45.244Z,0
2017-01-11T07:01:45.312Z,0
2017-01-11T07:02:45.366Z,0
2017-01-11T07:03:45.420Z,0
2017-01-11T07:04:45.472Z,0
2017-01-11T07:05:45.543Z,0
2017-01-11T07:06:45.595Z,0
2017-01-11T07:07:45.643Z,0
2017-01-11T07:08:45.709Z,0
2017-01-11T07:09:45.771Z,0
2017-01-11T07:10:45.821Z,0
2017-01-11T07:11:45.876Z,0
2017-01-11T07:12:45.932Z,0
2017-01-11T07:13:45.995Z,0
2017-01-11T07:14:46.054Z,0
2017-01-11T07:15:46.146Z,0
2017-01-11T07:16:46.146Z,0
2017-01-11T07:17:46.227Z,0
2017-01-11T07:18:46.272Z,0
2017-01-11T07:19:46.342Z,0
2017-01-11T07:20:46.392Z,5
2017-01-11T07:21:46.434Z,5
2017-01-11T07:22:46.496Z,5
2017-01-11T07:23:46.554Z,5
2017-01-11T07:24:46.621Z,5
2017-01-11T07:25:46.674Z,5
2017-01-11T07:26:46.723Z,5
2017-01-11T07:27:46.793Z,5
2017-01-11T07:28:46.852Z,5
2017-01-11T07:29:46.888Z,5
2017-01-11T07:30:46.968Z,5
2017-01-11T07:31:47.013Z,5
2017-01-11T07:32:47.075Z,5
2017-01-11T07:33:47.131Z,5
2017-01-11T07:34:47.194Z,5
2017-01-11T07:35:47.243Z,5
2017-01-11T07:36:47.325Z,5
2017-01-11T07:37:47.359Z,5
2017-01-11T07:38:47.401Z,10
2017-01-11T07:39:47.474Z,10
2017-01-11T07:40:47.514Z,10
2017-01-11T07:41:47.583Z,10
2017-01-11T07:42:47.643Z,10
2017-01-11T07:43:47.703Z,10
2017-01-11T07:44:47.751Z,10
2017-01-11T07:45:47.810Z,10
2017-01-11T07:46:47.872Z,10
2017-01-11T07:47:47.932Z,10
2017-01-11T07:48:47.986Z,10
2017-01-11T07:49:48.031Z,15
2017-01-11T07:50:48.086Z,10
2017-01-11T07:51:48.145Z,15
2017-01-11T07:52:48.208Z,15
2017-01-11T07:53:48.263Z,15
2017-01-11T07:54:48.352Z,15
2017-01-11T07:55:48.371Z,15
2017-01-11T07:56:48.434Z,15
2017-01-11T07:57:48.495Z,15
2017-01-11T07:58:48.548Z,20
2017-01-11T07:59:48.607Z,20
2017-01-11T08:00:48.646Z,20
2017-01-11T08:01:48.714Z,20
2017-01-11T08:02:48.761Z,20
2017-01-11T08:03:48.820Z,20
2017-01-11T08:04:48.892Z,25
2017-01-11T08:05:48.932Z,25
2017-01-11T08:06:48.998Z,25
2017-01-11T08:07:49.057Z,25
2017-01-11T08:08:49.109Z,25
2017-01-11T08:09:49.172Z,25
2017-01-11T08:10:49.223Z,25
2017-01-11T08:11:49.288Z,25
2017-01-11T08:12:49.352Z,25
2017-01-11T08:13:49.399Z,30
2017-01-11T08:14:49.468Z,25
2017-01-11T08:15:49.521Z,25
2017-01-11T08:16:49.571Z,30
2017-01-11T08:17:49.631Z,35
2017-01-11T08:18:49.680Z,30
2017-01-11T08:19:49.741Z,30
2017-01-11T08:20:49.792Z,40
2017-01-11T08:21:49.853Z,35
2017-01-11T08:22:49.926Z,35
2017-01-11T08:23:49.980Z,50
2017-01-11T08:24:50.025Z,50
2017-01-11T08:25:50.081Z,45
2017-01-11T08:26:50.148Z,50
2017-01-11T08:27:50.190Z,55
2017-01-11T08:28:50.269Z,50
2017-01-11T08:29:50.318Z,55
2017-01-11T08:30:50.366Z,50
2017-01-11T08:31:50.427Z,50
2017-01-11T08:32:50.484Z,55
2017-01-11T08:33:50.538Z,50
2017-01-11T08:34:50.601Z,55
2017-01-11T08:35:50.656Z,50
2017-01-11T08:36:50.707Z,55
2017-01-11T08:37:50.765Z,55
2017-01-11T08:38:50.835Z,50
2017-01-11T08:39:50.893Z,55
2017-01-11T08:40:50.942Z,50
2017-01-11T08:41:50.993Z,50
2017-01-11T08:42:51.067Z,60
2017-01-11T08:43:51.114Z,60
2017-01-11T08:44:51.173Z,50
2017-01-11T08:45:51.220Z,60
2017-01-11T08:46:51.290Z,65
2017-01-11T08:47:51.343Z,75
2017-01-11T08:48:51.398Z,70
2017-01-11T08:49:51.454Z,70
2017-01-11T08:50:51.526Z,75
2017-01-11T08:51:51.563Z,70
2017-01-11T08:52:51.628Z,85
2017-01-11T08:53:51.680Z,90
2017-01-11T08:54:51.775Z,90
2017-01-11T08:55:51.803Z,90
2017-01-11T08:56:51.852Z,85
2017-01-11T08:57:51.917Z,90
2017-01-11T08:58:51.971Z,90
2017-01-11T08:59:52.040Z,100
2017-01-11T09:00:52.089Z,100
2017-01-11T09:01:52.152Z,95
2017-01-11T09:02:52.202Z,90
2017-01-11T09:03:52.262Z,95
2017-01-11T09:04:52.321Z,95
2017-01-11T09:05:52.379Z,110
2017-01-11T09:06:52.434Z,105
2017-01-11T09:07:52.503Z,115
2017-01-11T09:08:52.545Z,100
2017-01-11T09:09:52.608Z,120
2017-01-11T09:10:52.708Z,120
2017-01-11T09:11:52.718Z,140
2017-01-11T09:12:52.772Z,130
2017-01-11T09:13:52.841Z,140
2017-01-11T09:14:52.878Z,155
2017-01-11T09:15:52.947Z,140
2017-01-11T09:16:53.006Z,140
2017-01-11T09:17:53.053Z,130
2017-01-11T09:18:53.112Z,150
2017-01-11T09:19:53.178Z,150
2017-01-11T09:20:53.236Z,150
2017-01-11T09:21:53.286Z,170
2017-01-11T09:22:53.350Z,140
2017-01-11T09:23:53.395Z,160
2017-01-11T09:24:53.457Z,170
2017-01-11T09:25:53.524Z,195
2017-01-11T09:26:53.566Z,155
2017-01-11T09:27:53.624Z,165
2017-01-11T09:28:53.686Z,215
2017-01-11T09:29:53.739Z,150
2017-01-11T09:30:53.782Z,175
2017-01-11T09:31:53.860Z,200
2017-01-11T09:32:53.910Z,180
2017-01-11T09:33:53.965Z,240
2017-01-11T09:34:54.020Z,225
2017-01-11T09:35:54.079Z,275
2017-01-11T09:36:54.135Z,260
2017-01-11T09:37:54.193Z,240
2017-01-11T09:38:54.255Z,375
2017-01-11T09:39:54.309Z,360
2017-01-11T09:40:54.366Z,380
2017-01-11T09:41:54.417Z,460
2017-01-11T09:42:54.488Z,395
2017-01-11T09:43:54.542Z,390
2017-01-11T09:44:54.631Z,350
2017-01-11T09:45:54.652Z,320
2017-01-11T09:46:54.703Z,335
2017-01-11T09:47:54.771Z,405
2017-01-11T09:48:54.833Z,330
2017-01-11T09:49:54.881Z,535
2017-01-11T09:50:54.955Z,570
2017-01-11T09:51:55.008Z,520
2017-01-11T09:52:55.051Z,530
2017-01-11T09:53:55.118Z,445
2017-01-11T09:54:55.172Z,335
2017-01-11T09:55:55.227Z,370
2017-01-11T09:56:55.321Z,430
2017-01-11T09:57:55.346Z,320
2017-01-11T09:58:55.397Z,475
2017-01-11T09:59:55.454Z,495
2017-01-11T10:00:55.512Z,525
2017-01-11T10:01:55.570Z,530
2017-01-11T10:02:55.633Z,515
2017-01-11T10:03:55.684Z,510
2017-01-11T10:04:55.734Z,360
2017-01-11T10:05:55.807Z,455
2017-01-11T10:06:55.870Z,425
2017-01-11T10:07:55.909Z,360
2017-01-11T10:08:55.996Z,575
2017-01-11T10:09:56.035Z,460
2017-01-11T10:10:56.095Z,540
2017-01-11T10:11:56.142Z,565
2017-01-11T10:12:56.215Z,495
2017-01-11T10:13:56.263Z,400
2017-01-11T10:14:56.325Z,585
2017-01-11T10:15:56.384Z,500
2017-01-11T10:16:56.432Z,470
2017-01-11T10:17:56.487Z,530
2017-01-11T10:18:56.561Z,665
2017-01-11T10:19:56.615Z,555
2017-01-11T10:20:56.671Z,570
2017-01-11T10:21:56.724Z,740
2017-01-11T10:22:56.787Z,760
2017-01-11T10:23:56.839Z,680
2017-01-11T10:24:56.888Z,925
2017-01-11T10:25:56.945Z,610
2017-01-11T10:26:57.013Z,715
2017-01-11T10:27:57.062Z,595
2017-01-11T10:28:57.119Z,620
2017-01-11T10:29:57.169Z,590
2017-01-11T10:30:57.239Z,535
2017-01-11T10:31:57.290Z,520
2017-01-11T10:32:57.351Z,500
2017-01-11T10:33:57.413Z,520
2017-01-11T10:34:57.470Z,530
2017-01-11T10:35:57.519Z,600
2017-01-11T10:36:57.573Z,600
2017-01-11T10:37:57.637Z,655
2017-01-11T10:38:57.700Z,675
2017-01-11T10:39:57.746Z,655
2017-01-11T10:40:57.817Z,685
2017-01-11T10:41:57.877Z,775
2017-01-11T10:42:57.927Z,775
2017-01-11T10:43:58.011Z,1015
2017-01-11T10:44:58.041Z,1145
2017-01-11T10:45:58.095Z,920
2017-01-11T10:46:58.162Z,760
2017-01-11T10:47:58.218Z,670
2017-01-11T10:48:58.267Z,595
2017-01-11T10:49:58.342Z,535
2017-01-11T10:50:58.388Z,575
2017-01-11T10:51:58.449Z,610
2017-01-11T10:52:58.500Z,665
2017-01-11T10:53:58.561Z,715
2017-01-11T10:54:58.614Z,795
2017-01-11T10:55:58.676Z,745
2017-01-11T10:56:58.737Z,625
2017-01-11T10:57:58.805Z,660
2017-01-11T10:58:58.861Z,690
2017-01-11T10:59:58.900Z,730
2017-01-11T11:00:58.959Z,875
2017-01-11T11:01:59.034Z,815
2017-01-11T11:02:59.081Z,750
2017-01-11T11:03:59.145Z,925
2017-01-11T11:04:59.192Z,1175
2017-01-11T11:05:59.242Z,1405
2017-01-11T11:06:59.311Z,995
2017-01-11T11:07:59.374Z,640
2017-01-11T11:08:59.415Z,680
2017-01-11T11:09:59.485Z,745
2017-01-11T11:10:59.539Z,810
2017-01-11T11:11:59.613Z,750
2017-01-11T11:12:59.690Z,1275
2017-01-11T11:13:59.711Z,1245
2017-01-11T11:14:59.774Z,1515
2017-01-11T11:15:59.830Z,900
2017-01-11T11:16:59.893Z,665
2017-01-11T11:18:00.061Z,680
2017-01-11T11:19:00.009Z,605
2017-01-11T11:20:00.073Z,635
2017-01-11T11:21:00.117Z,665
2017-01-11T11:22:00.178Z,655
2017-01-11T11:23:00.233Z,665
2017-01-11T11:24:00.308Z,710
2017-01-11T11:25:00.354Z,615
2017-01-11T11:26:00.401Z,370
2017-01-11T11:27:00.474Z,155
2017-01-11T11:28:00.528Z,185
2017-01-11T11:29:00.575Z,195
2017-01-11T11:30:00.636Z,260
2017-01-11T11:31:00.697Z,275
2017-01-11T11:32:00.779Z,310
2017-01-11T11:33:00.812Z,245
2017-01-11T11:34:00.869Z,380
2017-01-11T11:35:00.931Z,200
2017-01-11T11:36:01.369Z,350
2017-01-11T11:37:01.054Z,240
2017-01-11T11:38:01.104Z,595
2017-01-11T11:39:01.155Z,725
2017-01-11T11:40:01.234Z,685
2017-01-11T11:41:01.276Z,335
2017-01-11T11:42:01.335Z,380
2017-01-11T11:43:01.392Z,770
2017-01-11T11:44:01.479Z,730
2017-01-11T11:45:01.513Z,420
2017-01-11T11:46:01.560Z,470
2017-01-11T11:47:01.612Z,630
2017-01-11T11:48:01.683Z,975
2017-01-11T11:49:01.742Z,640
2017-01-11T11:50:01.799Z,835
2017-01-11T11:51:01.847Z,515
2017-01-11T11:52:01.909Z,305
2017-01-11T11:53:01.969Z,310
2017-01-11T11:54:02.023Z,140
2017-01-11T11:55:02.090Z,105
2017-01-11T11:56:02.146Z,190
2017-01-11T11:57:02.209Z,135
2017-01-11T11:58:02.251Z,110
2017-01-11T11:59:02.324Z,145
2017-01-11T12:00:02.367Z,155
2017-01-11T12:01:02.423Z,135
2017-01-11T12:02:02.485Z,110
2017-01-11T12:03:02.556Z,270
2017-01-11T12:04:02.601Z,120
2017-01-11T12:05:02.669Z,90
2017-01-11T12:06:02.722Z,85
2017-01-11T12:07:02.772Z,100
2017-01-11T12:08:03.228Z,170
2017-01-11T12:09:02.908Z,250
2017-01-11T12:10:02.954Z,120
2017-01-11T12:11:03.019Z,80
2017-01-11T12:12:03.074Z,95
2017-01-11T12:13:03.508Z,85
2017-01-11T12:14:03.182Z,125
2017-01-11T12:15:03.254Z,130
2017-01-11T12:16:03.319Z,115
2017-01-11T12:17:03.358Z,110
2017-01-11T12:18:03.424Z,85
2017-01-11T12:19:03.475Z,100
2017-01-11T12:20:03.528Z,110
2017-01-11T12:21:03.594Z,115
2017-01-11T12:22:03.654Z,120
2017-01-11T12:23:03.714Z,135
2017-01-11T12:24:04.145Z,135
2017-01-11T12:25:03.820Z,125
2017-01-11T12:26:03.884Z,120
2017-01-11T12:27:03.944Z,195
2017-01-11T12:28:03.986Z,125
2017-01-11T12:29:04.044Z,140
2017-01-11T12:30:04.121Z,195
2017-01-11T12:31:04.175Z,140
2017-01-11T12:32:04.226Z,190
2017-01-11T12:33:04.283Z,175
2017-01-11T12:34:04.351Z,135
2017-01-11T12:35:04.400Z,145
2017-01-11T12:36:04.451Z,195
2017-01-11T12:37:04.507Z,155
2017-01-11T12:38:04.566Z,215
2017-01-11T12:39:04.632Z,160
2017-01-11T12:40:04.695Z,180
2017-01-11T12:41:05.124Z,120
2017-01-11T12:42:04.796Z,180
2017-01-11T12:43:04.856Z,180
2017-01-11T12:44:04.911Z,250
2017-01-11T12:45:04.987Z,150
2017-01-11T12:46:05.037Z,145
2017-01-11T12:47:05.094Z,115
2017-01-11T12:48:05.152Z,100
2017-01-11T12:49:05.191Z,75
2017-01-11T12:50:05.272Z,80
2017-01-11T12:51:05.344Z,75
2017-01-11T12:52:05.373Z,65
2017-01-11T12:53:05.468Z,70
2017-01-11T12:54:05.482Z,60
2017-01-11T12:55:05.558Z,60
2017-01-11T12:56:05.614Z,60
2017-01-11T12:57:05.658Z,55
2017-01-11T12:58:05.726Z,50
2017-01-11T12:59:05.786Z,50
2017-01-11T13:00:05.846Z,45
2017-01-11T13:01:05.893Z,45
2017-01-11T13:02:05.942Z,45
2017-01-11T13:03:06.000Z,45
2017-01-11T13:04:06.066Z,40
2017-01-11T13:05:06.125Z,40
2017-01-11T13:06:06.176Z,40
2017-01-11T13:07:06.248Z,40
2017-01-11T13:08:06.300Z,40
2017-01-11T13:09:06.350Z,40
2017-01-11T13:10:06.422Z,40
2017-01-11T13:11:06.466Z,45
2017-01-11T13:12:06.521Z,45
2017-01-11T13:13:06.576Z,45
2017-01-11T13:14:06.652Z,50
2017-01-11T13:15:06.700Z,50
2017-01-11T13:16:06.765Z,50
2017-01-11T13:17:06.819Z,55
2017-01-11T13:18:06.868Z,55
2017-01-11T13:19:07.313Z,60
2017-01-11T13:20:06.996Z,60
2017-01-11T13:21:07.058Z,60
2017-01-11T13:22:07.099Z,55
2017-01-11T13:23:07.167Z,60
2017-01-11T13:24:07.214Z,55
2017-01-11T13:25:07.270Z,60
2017-01-11T13:26:07.329Z,60
2017-01-11T13:27:07.397Z,65
2017-01-11T13:28:07.444Z,60
2017-01-11T13:29:07.497Z,60
2017-01-11T13:30:07.567Z,60
2017-01-11T13:31:07.614Z,60
2017-01-11T13:32:07.689Z,60
2017-01-11T13:33:07.737Z,60
2017-01-11T13:34:07.781Z,55
2017-01-11T13:35:07.859Z,55
2017-01-11T13:36:07.912Z,60
2017-01-11T13:37:08.347Z,60
2017-01-11T13:38:08.023Z,60
2017-01-11T13:39:08.072Z,60
2017-01-11T13:40:08.126Z,60
2017-01-11T13:41:08.190Z,55
2017-01-11T13:42:08.243Z,55
2017-01-11T13:43:08.312Z,50
2017-01-11T13:44:08.362Z,45
2017-01-11T13:45:08.418Z,35
2017-01-11T13:46:08.495Z,35
2017-01-11T13:47:08.533Z,35
2017-01-11T13:48:08.591Z,30
2017-01-11T13:49:08.658Z,25
2017-01-11T13:50:08.713Z,25
2017-01-11T13:51:08.771Z,30
2017-01-11T13:52:08.830Z,35
2017-01-11T13:53:08.881Z,35
2017-01-11T13:54:08.943Z,35
2017-01-11T13:55:08.996Z,35
2017-01-11T13:56:09.051Z,35
2017-01-11T13:57:09.114Z,30
2017-01-11T13:58:09.182Z,35
2017-01-11T13:59:09.221Z,35
2017-01-11T14:00:09.295Z,40
2017-01-11T14:01:09.341Z,45
2017-01-11T14:02:09.401Z,45
2017-01-11T14:03:09.453Z,40
2017-01-11T14:04:09.521Z,30
2017-01-11T14:05:09.561Z,30
2017-01-11T14:06:09.631Z,25
2017-01-11T14:07:09.680Z,25
2017-01-11T14:08:09.750Z,25
2017-01-11T14:09:09.819Z,25
2017-01-11T14:10:09.855Z,35
2017-01-11T14:11:09.913Z,40
2017-01-11T14:12:09.977Z,55
2017-01-11T14:13:10.034Z,45
2017-01-11T14:14:10.487Z,35
2017-01-11T14:15:10.129Z,30
2017-01-11T14:16:10.238Z,25
2017-01-11T14:17:10.258Z,25
2017-01-11T14:18:10.319Z,25
2017-01-11T14:19:10.367Z,25
2017-01-11T14:20:10.435Z,25
2017-01-11T14:21:10.494Z,20
2017-01-11T14:22:10.554Z,20
2017-01-11T14:23:10.589Z,20
2017-01-11T14:24:10.666Z,20