createdAt,value
2022-11-07T00:00:48.988Z,0.39
2022-11-07T00:03:21.076Z,0.40
2022-11-07T00:05:52.317Z,0.47
2022-11-07T00:08:31.794Z,0.52
2022-11-07T00:11:03.458Z,0.59
2022-11-07T00:13:37.180Z,0.68
2022-11-07T00:16:11.023Z,0.74
2022-11-07T00:18:41.885Z,0.77
2022-11-07T00:21:12.806Z,0.77
2022-11-07T00:23:44.318Z,0.77
2022-11-07T00:26:16.473Z,0.73
2022-11-07T00:28:47.974Z,0.74
2022-11-07T00:31:17.625Z,0.75
2022-11-07T00:33:48.867Z,0.76
2022-11-07T00:36:22.307Z,0.79
2022-11-07T00:38:53.642Z,0.77
2022-11-07T00:41:25.500Z,0.76
2022-11-07T00:43:56.456Z,0.73
2022-11-07T00:46:27.539Z,0.76
2022-11-07T00:48:58.580Z,0.79
2022-11-07T00:51:30.319Z,0.82
2022-11-07T00:54:02.617Z,0.85
2022-11-07T00:56:33.716Z,0.88
2022-11-07T00:59:05.681Z,0.90
2022-11-07T01:01:36.934Z,0.90
2022-11-07T01:04:25.972Z,0.94
2022-11-07T01:06:56.979Z,0.99
2022-11-07T01:09:27.823Z,1.03
2022-11-07T01:11:58.983Z,1.06
2022-11-07T01:14:30.857Z,1.07
2022-11-07T01:17:01.862Z,1.07
2022-11-07T01:19:32.740Z,1.07
2022-11-07T01:22:03.514Z,1.05
2022-11-07T01:24:34.379Z,1.03
2022-11-07T01:27:05.438Z,1.03
2022-11-07T01:29:37.589Z,1.04
2022-11-07T01:32:08.886Z,1.06
2022-11-07T01:34:39.722Z,1.08
2022-11-07T01:37:10.688Z,1.09
2022-11-07T01:39:40.735Z,1.10
2022-11-07T01:42:13.716Z,1.09
2022-11-07T01:44:59.219Z,1.08
2022-11-07T01:47:34.365Z,1.09
2022-11-07T01:50:06.758Z,1.13
2022-11-07T01:52:41.929Z,1.15
2022-11-07T01:55:14.854Z,1.17
2022-11-07T01:57:50.117Z,1.19
2022-11-07T02:00:24.629Z,1.22
2022-11-07T02:03:00.596Z,1.23
2022-11-07T02:05:36.221Z,1.22
2022-11-07T02:08:10.001Z,1.21
2022-11-07T02:10:43.204Z,1.21
2022-11-07T02:13:16.727Z,1.19
2022-11-07T02:15:48.343Z,1.18
2022-11-07T02:18:18.259Z,1.19
2022-11-07T02:20:49.870Z,1.14
2022-11-07T02:23:27.485Z,1.12
2022-11-07T02:25:58.684Z,1.12
2022-11-07T02:28:29.160Z,1.12
2022-11-07T02:31:00.230Z,1.14
2022-11-07T02:33:31.168Z,1.16
2022-11-07T02:36:03.684Z,1.16
2022-11-07T02:38:37.757Z,1.21
2022-11-07T02:41:13.304Z,1.23
2022-11-07T02:43:50.246Z,1.23
2022-11-07T02:46:22.867Z,1.24
2022-11-07T02:48:58.000Z,1.24
2022-11-07T02:51:29.007Z,1.23
2022-11-07T02:54:00.084Z,1.22
2022-11-07T02:56:31.228Z,1.23
2022-11-07T02:59:02.167Z,1.23
2022-11-07T03:01:33.335Z,1.31
2022-11-07T03:04:04.794Z,1.38
2022-11-07T03:06:35.650Z,1.46
2022-11-07T03:09:06.608Z,1.50
2022-11-07T03:11:37.395Z,1.51
2022-11-07T03:14:08.249Z,1.43
2022-11-07T03:16:39.103Z,1.35
2022-11-07T03:19:10.195Z,1.27
2022-11-07T03:21:41.554Z,1.28
2022-11-07T03:24:12.787Z,1.32
2022-11-07T03:26:44.071Z,1.41
2022-11-07T03:29:15.098Z,1.44
2022-11-07T03:31:46.392Z,1.44
2022-11-07T03:34:15.949Z,1.44
2022-11-07T03:36:46.900Z,1.47
2022-11-07T03:39:23.130Z,1.50
2022-11-07T03:41:56.389Z,1.55
2022-11-07T03:44:27.335Z,1.60
2022-11-07T03:46:58.310Z,1.63
2022-11-07T03:49:29.186Z,1.59
2022-11-07T03:52:00.102Z,1.54
2022-11-07T03:54:31.241Z,1.47
2022-11-07T03:57:02.219Z,1.46
2022-11-07T03:59:32.998Z,1.51
2022-11-07T04:02:03.938Z,1.60
2022-11-07T04:04:35.195Z,1.71
2022-11-07T04:07:06.134Z,1.79
2022-11-07T04:09:37.231Z,1.87
2022-11-07T04:12:28.148Z,1.93
2022-11-07T04:15:16.827Z,1.98
2022-11-07T04:17:48.090Z,2.04
2022-11-07T04:20:17.559Z,2.08
2022-11-07T04:22:49.494Z,2.01
2022-11-07T04:25:40.742Z,1.95
2022-11-07T04:28:11.570Z,1.90
2022-11-07T04:30:42.444Z,1.87
2022-11-07T04:33:13.491Z,1.87
2022-11-07T04:35:43.163Z,1.90
2022-11-07T04:38:14.592Z,1.92
2022-11-07T04:40:44.072Z,1.90
2022-11-07T04:43:15.383Z,1.85
2022-11-07T04:45:46.483Z,1.84
2022-11-07T04:48:18.417Z,1.84
2022-11-07T04:50:50.081Z,1.85
2022-11-07T04:53:21.135Z,1.83
2022-11-07T04:55:52.252Z,1.82
2022-11-07T04:58:23.161Z,1.79
2022-11-07T05:00:54.233Z,1.74
2022-11-07T05:03:25.114Z,1.66
2022-11-07T05:05:56.398Z,1.56
2022-11-07T05:08:27.332Z,1.48
2022-11-07T05:10:58.266Z,1.41
2022-11-07T05:13:29.316Z,1.39
2022-11-07T05:16:00.396Z,1.35
2022-11-07T05:18:31.931Z,1.35
2022-11-07T05:21:03.177Z,1.35
2022-11-07T05:23:34.190Z,1.39
2022-11-07T05:26:05.364Z,1.43
2022-11-07T05:28:39.615Z,1.47
2022-11-07T05:31:15.512Z,1.50
2022-11-07T05:33:46.978Z,1.53
2022-11-07T05:36:19.993Z,1.52
2022-11-07T05:38:52.490Z,1.49
2022-11-07T05:41:24.230Z,1.46
2022-11-07T05:43:55.130Z,1.45
2022-11-07T05:46:26.074Z,1.44
2022-11-07T05:49:00.843Z,1.42
2022-11-07T05:51:32.505Z,1.40
2022-11-07T05:54:03.534Z,1.36
2022-11-07T05:56:34.516Z,1.30
2022-11-07T05:59:06.442Z,1.27
2022-11-07T06:01:37.562Z,1.26
2022-11-07T06:04:07.563Z,1.28
2022-11-07T06:06:38.627Z,1.29
2022-11-07T06:09:09.626Z,1.31
2022-11-07T06:11:40.610Z,1.33
2022-11-07T06:14:11.423Z,1.28
2022-11-07T06:16:42.327Z,1.19
2022-11-07T06:19:13.061Z,1.18
2022-11-07T06:21:44.055Z,1.22
2022-11-07T06:24:15.651Z,1.28
2022-11-07T06:26:46.498Z,1.35
2022-11-07T06:29:17.607Z,1.38
2022-11-07T06:31:48.698Z,1.42
2022-11-07T06:34:21.851Z,1.47
2022-11-07T06:37:02.954Z,1.51
2022-11-07T06:39:34.328Z,1.58
2022-11-07T06:42:05.231Z,1.65
2022-11-07T06:44:36.124Z,1.74
2022-11-07T06:47:07.252Z,1.83
2022-11-07T06:49:38.382Z,1.92
2022-11-07T06:52:09.562Z,1.98
2022-11-07T06:54:40.582Z,2.00
2022-11-07T06:57:11.456Z,2.01
2022-11-07T06:59:43.853Z,2.09
2022-11-07T07:02:30.761Z,2.16
2022-11-07T07:05:09.539Z,2.24
2022-11-07T07:07:40.329Z,2.30
2022-11-07T07:10:12.725Z,2.35
2022-11-07T07:12:44.425Z,2.42
2022-11-07T07:15:15.486Z,2.48
2022-11-07T07:17:46.592Z,2.58
2022-11-07T07:20:17.889Z,2.67
2022-11-07T07:23:08.428Z,2.77
2022-11-07T07:25:39.364Z,2.83
2022-11-07T07:28:10.255Z,2.90
2022-11-07T07:30:43.079Z,2.95
2022-11-07T07:33:17.403Z,3.01
2022-11-07T07:35:49.191Z,3.07
2022-11-07T07:38:20.191Z,3.15
2022-11-07T07:40:51.300Z,3.24
2022-11-07T07:43:22.123Z,3.32
2022-11-07T07:45:53.272Z,3.40
2022-11-07T07:48:24.198Z,3.45
2022-11-07T07:50:55.291Z,3.54
2022-11-07T07:53:27.106Z,3.63
2022-11-07T07:56:00.670Z,3.73
2022-11-07T07:58:31.691Z,3.80
2022-11-07T08:01:03.584Z,3.87
2022-11-07T08:03:57.593Z,3.91
2022-11-07T08:06:26.061Z,3.97
2022-11-07T08:08:56.927Z,4.06
2022-11-07T08:11:28.111Z,4.14
2022-11-07T08:14:01.539Z,4.22
2022-11-07T08:16:33.224Z,4.29
2022-11-07T08:19:04.452Z,4.35
2022-11-07T08:21:34.110Z,4.42
2022-11-07T08:24:05.505Z,4.48
2022-11-07T08:26:37.578Z,4.54
2022-11-07T08:29:08.612Z,4.60
2022-11-07T08:31:38.091Z,4.67
2022-11-07T08:34:09.187Z,4.75
2022-11-07T08:36:40.208Z,4.85
2022-11-07T08:39:11.159Z,4.97
2022-11-07T08:41:42.576Z,5.11
2022-11-07T08:44:13.533Z,5.25
2022-11-07T08:46:43.140Z,5.34
2022-11-07T08:49:14.616Z,5.40
2022-11-07T08:51:45.817Z,5.43
2022-11-07T08:54:15.333Z,5.44
2022-11-07T08:56:48.525Z,5.51
2022-11-07T08:59:20.400Z,5.62
2022-11-07T09:02:26.656Z,5.76
2022-11-07T09:04:42.495Z,5.89
2022-11-07T09:07:11.955Z,6.01
2022-11-07T09:09:42.997Z,6.14
2022-11-07T09:12:12.526Z,6.25
2022-11-07T09:14:43.253Z,6.37
2022-11-07T09:17:14.196Z,6.52
2022-11-07T09:19:45.052Z,6.67
2022-11-07T09:22:16.003Z,6.81
2022-11-07T09:24:47.027Z,6.92
2022-11-07T09:27:17.859Z,7.04
2022-11-07T09:29:47.231Z,7.13
2022-11-07T09:32:43.474Z,7.19
2022-11-07T09:35:10.977Z,7.24
2022-11-07T09:37:42.820Z,7.31
2022-11-07T09:40:27.859Z,7.39
2022-11-07T09:43:13.567Z,7.45
2022-11-07T09:45:55.665Z,7.51
2022-11-07T09:48:33.301Z,7.58
2022-11-07T09:51:05.012Z,7.63
2022-11-07T09:53:43.488Z,7.71
2022-11-07T09:56:15.587Z,7.83
2022-11-07T09:58:51.609Z,7.90
2022-11-07T10:01:23.783Z,7.99
2022-11-07T10:04:25.155Z,8.04
2022-11-07T10:06:50.464Z,8.10
2022-11-07T10:09:28.196Z,8.14
2022-11-07T10:12:07.913Z,8.22
2022-11-07T10:14:53.115Z,8.32
2022-11-07T10:17:34.873Z,8.42
2022-11-07T10:20:24.714Z,8.49
2022-11-07T10:23:10.182Z,8.52
2022-11-07T10:25:48.482Z,8.54
2022-11-07T10:28:23.277Z,8.60
2022-11-07T10:30:59.207Z,8.64
2022-11-07T10:33:43.886Z,8.68
2022-11-07T10:36:23.344Z,8.78
2022-11-07T10:38:55.002Z,8.84
2022-11-07T10:41:27.778Z,8.89
2022-11-07T10:44:02.100Z,8.87
2022-11-07T10:46:39.678Z,8.90
2022-11-07T10:49:21.615Z,8.91
2022-11-07T10:51:53.394Z,8.93
2022-11-07T10:54:31.167Z,8.95
2022-11-07T10:57:05.952Z,8.98
2022-11-07T10:59:40.336Z,9.00
2022-11-07T11:02:23.020Z,9.00
2022-11-07T11:04:56.889Z,9.04
2022-11-07T11:07:36.106Z,9.09
2022-11-07T11:10:21.566Z,9.16
2022-11-07T11:12:52.978Z,9.21
2022-11-07T11:15:30.124Z,9.22
2022-11-07T11:18:07.721Z,9.26
2022-11-07T11:20:41.792Z,9.30
2022-11-07T11:23:22.595Z,9.35
2022-11-07T11:25:59.970Z,9.40
2022-11-07T11:28:35.835Z,9.47
2022-11-07T11:31:12.864Z,9.59
2022-11-07T11:33:49.690Z,9.66
2022-11-07T11:36:25.758Z,9.73
2022-11-07T11:38:57.094Z,9.79
2022-11-07T11:41:39.372Z,9.84
2022-11-07T11:44:31.514Z,9.88
2022-11-07T11:47:12.171Z,9.88
2022-11-07T11:49:49.981Z,9.91
2022-11-07T11:52:23.541Z,9.89
2022-11-07T11:54:56.744Z,9.84
2022-11-07T11:57:33.964Z,9.82
2022-11-07T12:00:08.019Z,9.84
2022-11-07T12:03:09.506Z,9.83
2022-11-07T12:05:56.703Z,9.87
2022-11-07T12:08:43.814Z,9.90
2022-11-07T12:11:25.961Z,9.96
2022-11-07T12:14:06.024Z,10.03
2022-11-07T12:16:46.502Z,10.09
2022-11-07T12:19:24.359Z,10.17
2022-11-07T12:22:05.923Z,10.21
2022-11-07T12:24:43.715Z,10.26
2022-11-07T12:27:26.967Z,10.25
2022-11-07T12:30:06.815Z,10.26
2022-11-07T12:32:54.196Z,10.28
2022-11-07T12:35:43.726Z,10.27
2022-11-07T12:38:37.745Z,10.21
2022-11-07T12:41:20.526Z,10.24
2022-11-07T12:44:02.337Z,10.24
2022-11-07T12:46:49.929Z,10.27
2022-11-07T12:49:45.383Z,10.32
2022-11-07T12:52:36.136Z,10.35
2022-11-07T12:55:15.750Z,10.32
2022-11-07T12:57:48.612Z,10.35
2022-11-07T13:00:29.006Z,10.36
2022-11-07T13:03:46.215Z,10.40
2022-11-07T13:06:23.848Z,10.42
2022-11-07T13:09:07.503Z,10.40
2022-11-07T13:11:45.052Z,10.37
2022-11-07T13:14:31.645Z,10.34
2022-11-07T13:17:20.517Z,10.36
2022-11-07T13:20:04.420Z,10.42
2022-11-07T13:22:38.277Z,10.47
2022-11-07T13:25:27.459Z,10.54
2022-11-07T13:28:25.620Z,10.58
2022-11-07T13:31:03.717Z,10.58
2022-11-07T13:33:38.875Z,10.56
2022-11-07T13:36:26.614Z,10.53
2022-11-07T13:39:01.926Z,10.51
2022-11-07T13:41:34.053Z,10.47
2022-11-07T13:44:08.105Z,10.45
2022-11-07T13:46:44.220Z,10.45
2022-11-07T13:49:21.917Z,10.43
2022-11-07T13:51:56.562Z,10.41
2022-11-07T13:54:32.289Z,10.38
2022-11-07T13:57:07.773Z,10.35
2022-11-07T13:59:45.333Z,10.27
2022-11-07T14:02:24.003Z,10.19
2022-11-07T14:07:52.490Z,9.99
2022-11-07T14:10:27.817Z,9.88
2022-11-07T14:13:07.522Z,9.73
2022-11-07T14:15:45.717Z,9.56
2022-11-07T14:18:18.332Z,9.41
2022-11-07T14:20:51.050Z,9.28
2022-11-07T14:23:26.081Z,9.16
2022-11-07T14:26:02.597Z,9.09
2022-11-07T14:28:37.140Z,9.03
2022-11-07T14:31:10.774Z,8.97
2022-11-07T14:33:48.069Z,8.93
2022-11-07T14:36:19.488Z,8.92
2022-11-07T14:38:52.618Z,8.91
2022-11-07T14:41:25.251Z,8.86
2022-11-07T14:43:59.449Z,8.82
2022-11-07T14:46:31.150Z,8.78
2022-11-07T14:49:02.622Z,8.73
2022-11-07T14:51:34.063Z,8.70
2022-11-07T14:54:10.865Z,8.67
2022-11-07T14:56:45.563Z,8.65
2022-11-07T14:59:18.048Z,8.64
2022-11-07T15:01:58.424Z,8.63
2022-11-07T15:04:36.869Z,8.62
2022-11-07T15:07:19.850Z,8.61
2022-11-07T15:09:51.680Z,8.61
2022-11-07T15:12:25.713Z,8.62
2022-11-07T15:15:17.952Z,8.65
2022-11-07T15:17:50.841Z,8.62
2022-11-07T15:20:33.168Z,8.54
2022-11-07T15:23:05.264Z,8.50
2022-11-07T15:25:41.471Z,8.48
2022-11-07T15:28:23.253Z,8.45
2022-11-07T15:30:55.962Z,8.41
2022-11-07T15:33:30.523Z,8.39
2022-11-07T15:36:02.953Z,8.36
2022-11-07T15:38:35.718Z,8.30
2022-11-07T15:41:06.957Z,8.25
2022-11-07T15:43:38.025Z,8.20
2022-11-07T15:46:29.850Z,8.15
2022-11-07T15:49:02.732Z,8.12
2022-11-07T15:51:34.220Z,8.10
2022-11-07T15:54:05.429Z,8.08
2022-11-07T15:56:34.686Z,8.04
2022-11-07T15:59:05.502Z,8.03
2022-11-07T16:01:35.085Z,8.02
2022-11-07T16:04:04.744Z,8.00
2022-11-07T16:06:36.438Z,7.98
2022-11-07T16:09:13.355Z,8.00
2022-11-07T16:11:44.367Z,8.02
2022-11-07T16:14:45.127Z,8.02
2022-11-07T16:17:12.568Z,8.01
2022-11-07T16:19:43.556Z,8.01
2022-11-07T16:22:15.831Z,8.02
2022-11-07T16:24:46.876Z,8.04
2022-11-07T16:27:19.893Z,8.05
2022-11-07T16:29:50.921Z,8.04
2022-11-07T16:32:22.030Z,8.03
2022-11-07T16:34:53.075Z,8.02
2022-11-07T16:37:23.812Z,8.04
2022-11-07T16:39:54.907Z,8.08
2022-11-07T16:42:25.845Z,8.11
2022-11-07T16:44:55.433Z,8.11
2022-11-07T16:47:26.305Z,8.09
2022-11-07T16:49:57.173Z,8.06
2022-11-07T16:52:28.979Z,8.05
2022-11-07T16:55:00.117Z,8.00
2022-11-07T16:57:29.554Z,7.98
2022-11-07T17:00:00.446Z,7.98
2022-11-07T17:02:31.323Z,7.99
2022-11-07T17:05:01.291Z,7.99
2022-11-07T17:07:32.221Z,7.94
2022-11-07T17:10:03.348Z,7.92
2022-11-07T17:12:34.384Z,7.88
2022-11-07T17:15:04.295Z,7.83
2022-11-07T17:17:35.329Z,7.75
2022-11-07T17:20:07.938Z,7.64
2022-11-07T17:22:39.064Z,7.51
2022-11-07T17:25:11.053Z,7.41
2022-11-07T17:27:43.283Z,7.35
2022-11-07T17:30:19.364Z,7.32
2022-11-07T17:32:50.437Z,7.29
2022-11-07T17:35:37.216Z,7.24
2022-11-07T17:38:11.118Z,7.14
2022-11-07T17:40:42.193Z,7.03
2022-11-07T17:43:11.603Z,6.94
2022-11-07T17:45:43.169Z,6.86
2022-11-07T17:48:14.621Z,6.77
2022-11-07T17:50:45.927Z,6.72
2022-11-07T17:53:15.391Z,6.66
2022-11-07T17:55:46.355Z,6.58
2022-11-07T17:58:16.249Z,6.54
2022-11-07T18:00:47.494Z,6.48
2022-11-07T18:03:18.415Z,6.44
2022-11-07T18:05:50.657Z,6.39
2022-11-07T18:08:45.862Z,6.33
2022-11-07T18:11:12.903Z,6.27
2022-11-07T18:13:44.098Z,6.21
2022-11-07T18:16:18.113Z,6.16
2022-11-07T18:18:49.512Z,6.10
2022-11-07T18:21:20.675Z,6.05
2022-11-07T18:23:51.684Z,6.01
2022-11-07T18:26:25.330Z,5.98
2022-11-07T18:28:56.587Z,5.90
2022-11-07T18:31:28.049Z,5.81
2022-11-07T18:34:01.104Z,5.68
2022-11-07T18:36:32.984Z,5.60
2022-11-07T18:39:07.070Z,5.52
2022-11-07T18:41:38.018Z,5.38
2022-11-07T18:44:09.521Z,5.26
2022-11-07T18:46:41.299Z,5.17
2022-11-07T18:49:14.829Z,5.12
2022-11-07T18:51:45.807Z,5.10
2022-11-07T18:54:16.850Z,5.10
2022-11-07T18:56:48.111Z,5.13
2022-11-07T18:59:18.879Z,5.14
2022-11-07T19:01:52.402Z,5.15
2022-11-07T19:04:23.750Z,5.13
2022-11-07T19:06:58.823Z,5.12
2022-11-07T19:09:32.873Z,5.12
2022-11-07T19:12:04.718Z,5.12
2022-11-07T19:14:36.654Z,5.12
2022-11-07T19:17:07.609Z,5.12
2022-11-07T19:19:38.549Z,5.11
2022-11-07T19:22:12.628Z,5.06
2022-11-07T19:24:43.905Z,5.01
2022-11-07T19:27:15.015Z,4.99
2022-11-07T19:29:47.003Z,4.95
2022-11-07T19:32:18.857Z,4.93
2022-11-07T19:34:51.111Z,4.87
2022-11-07T19:37:22.173Z,4.86
2022-11-07T19:39:51.594Z,4.88
2022-11-07T19:42:26.817Z,4.89
2022-11-07T19:44:58.248Z,4.95
2022-11-07T19:47:30.426Z,5.01
2022-11-07T19:50:01.422Z,5.08
2022-11-07T19:52:33.487Z,5.11
2022-11-07T19:55:05.162Z,5.12
2022-11-07T19:57:36.158Z,5.13
2022-11-07T20:00:10.088Z,5.14
2022-11-07T20:02:44.775Z,5.16
2022-11-07T20:05:24.258Z,5.17
2022-11-07T20:08:00.723Z,5.18
2022-11-07T20:10:35.428Z,5.19
2022-11-07T20:13:06.547Z,5.22
2022-11-07T20:15:39.779Z,5.24
2022-11-07T20:18:11.152Z,5.27
2022-11-07T20:20:42.022Z,5.27
2022-11-07T20:23:13.110Z,5.26
2022-11-07T20:25:44.646Z,5.25
2022-11-07T20:28:15.676Z,5.24
2022-11-07T20:30:46.924Z,5.25
2022-11-07T20:33:18.758Z,5.25
2022-11-07T20:36:00.709Z,5.25
2022-11-07T20:38:32.369Z,5.29
2022-11-07T20:41:04.685Z,5.32
2022-11-07T20:43:36.203Z,5.34
2022-11-07T20:46:09.149Z,5.35
2022-11-07T20:48:41.019Z,5.36
2022-11-07T20:51:14.155Z,5.38
2022-11-07T20:53:50.007Z,5.41
2022-11-07T20:56:23.118Z,5.42
2022-11-07T20:58:54.594Z,5.44
2022-11-07T21:01:28.206Z,5.46
2022-11-07T21:03:59.785Z,5.49
2022-11-07T21:06:30.930Z,5.52
2022-11-07T21:09:02.146Z,5.53
2022-11-07T21:11:33.669Z,5.56
2022-11-07T21:14:04.853Z,5.58
2022-11-07T21:16:36.425Z,5.61
2022-11-07T21:19:08.803Z,5.64
2022-11-07T21:21:39.564Z,5.65
2022-11-07T21:24:09.577Z,5.69
2022-11-07T21:26:41.403Z,5.71
2022-11-07T21:29:13.153Z,5.74
2022-11-07T21:31:45.050Z,5.77
2022-11-07T21:34:16.275Z,5.80
2022-11-07T21:36:47.822Z,5.85
2022-11-07T21:39:18.662Z,5.90
2022-11-07T21:41:50.343Z,5.96
2022-11-07T21:44:21.666Z,6.00
2022-11-07T21:46:52.786Z,6.05
2022-11-07T21:49:23.756Z,6.06
2022-11-07T21:51:54.050Z,6.03
2022-11-07T21:54:25.917Z,6.02
2022-11-07T21:56:56.956Z,6.04
2022-11-07T21:59:27.843Z,6.05
2022-11-07T22:01:58.991Z,6.07
2022-11-07T22:04:30.401Z,6.09
2022-11-07T22:06:59.757Z,6.07
2022-11-07T22:09:31.294Z,6.04
2022-11-07T22:12:02.376Z,6.02
2022-11-07T22:14:33.371Z,5.98
2022-11-07T22:17:04.350Z,5.94
2022-11-07T22:19:36.080Z,5.92
2022-11-07T22:22:07.429Z,5.90
2022-11-07T22:24:38.271Z,5.88
2022-11-07T22:27:08.122Z,5.88
2022-11-07T22:29:39.061Z,5.84
2022-11-07T22:32:10.082Z,5.80
2022-11-07T22:34:39.556Z,5.73
2022-11-07T22:37:10.853Z,5.68
2022-11-07T22:39:41.736Z,5.65
2022-11-07T22:42:12.717Z,5.57
2022-11-07T22:44:43.902Z,5.46
2022-11-07T22:47:14.785Z,5.34
2022-11-07T22:49:46.007Z,5.29
2022-11-07T22:52:16.911Z,5.26
2022-11-07T22:54:48.458Z,5.23
2022-11-07T22:57:18.282Z,5.22
2022-11-07T22:59:48.121Z,5.17
2022-11-07T23:02:19.145Z,5.12
2022-11-07T23:04:50.164Z,5.07
2022-11-07T23:07:19.914Z,5.05
2022-11-07T23:09:51.125Z,5.06
2022-11-07T23:12:20.538Z,5.09
2022-11-07T23:14:51.643Z,5.12
2022-11-07T23:17:22.576Z,5.13
2022-11-07T23:19:55.621Z,5.15
2022-11-07T23:22:31.204Z,5.17
2022-11-07T23:25:03.397Z,5.19
2022-11-07T23:27:32.817Z,5.22
2022-11-07T23:30:03.982Z,5.21
2022-11-07T23:32:35.333Z,5.22
2022-11-07T23:35:07.317Z,5.24
2022-11-07T23:37:38.486Z,5.24
2022-11-07T23:40:10.239Z,5.30
2022-11-07T23:42:41.094Z,5.33
2022-11-07T23:45:30.562Z,5.37
2022-11-07T23:48:35.464Z,5.44
2022-11-07T23:51:11.727Z,5.47
2022-11-07T23:54:00.231Z,5.50
2022-11-07T23:56:31.910Z,5.54
2022-11-07T23:59:20.738Z,5.57
