createdAt,value
2023-01-17T00:02:10.363Z,100463.98
2023-01-17T00:04:56.060Z,100471.52
2023-01-17T00:07:43.471Z,100470.13
2023-01-17T00:10:19.301Z,100470.39
2023-01-17T00:12:49.039Z,100469.25
2023-01-17T00:15:19.850Z,100467.65
2023-01-17T00:17:48.208Z,100465.61
2023-01-17T00:20:35.885Z,100467.96
2023-01-17T00:23:35.198Z,100466.44
2023-01-17T00:26:05.611Z,100464.49
2023-01-17T00:28:38.105Z,100457.77
2023-01-17T00:31:07.115Z,100451.63
2023-01-17T00:33:34.571Z,100448.16
2023-01-17T00:36:02.457Z,100443.11
2023-01-17T00:38:32.099Z,100438.58
2023-01-17T00:41:05.293Z,100436.45
2023-01-17T00:43:51.672Z,100427.66
2023-01-17T00:46:38.350Z,100427.61
2023-01-17T00:49:25.061Z,100423.91
2023-01-17T00:52:10.793Z,100422.33
2023-01-17T00:54:56.481Z,100424.27
2023-01-17T00:57:42.163Z,100428.63
2023-01-17T01:00:28.406Z,100426.88
2023-01-17T01:03:14.159Z,100425.16
2023-01-17T01:05:59.953Z,100419.73
2023-01-17T01:08:48.754Z,100417.23
2023-01-17T01:11:37.898Z,100420.88
2023-01-17T01:14:25.638Z,100417.33
2023-01-17T01:17:11.458Z,100411.08
2023-01-17T01:19:57.119Z,100407.16
2023-01-17T01:22:42.824Z,100405.85
2023-01-17T01:25:28.536Z,100403.19
2023-01-17T01:28:26.118Z,100403.62
2023-01-17T01:31:12.038Z,100404.36
2023-01-17T01:33:39.335Z,100401.14
2023-01-17T01:36:08.736Z,100402.66
2023-01-17T01:38:35.936Z,100401.14
2023-01-17T01:41:03.402Z,100399.77
2023-01-17T01:43:50.126Z,100398.95
2023-01-17T01:46:20.950Z,100394.74
2023-01-17T01:48:57.050Z,100392.12
2023-01-17T01:51:31.628Z,100387.70
2023-01-17T01:54:09.417Z,100387.30
2023-01-17T01:56:37.335Z,100387.13
2023-01-17T01:59:07.708Z,100384.69
2023-01-17T02:01:36.322Z,100386.23
2023-01-17T02:04:04.647Z,100386.20
2023-01-17T02:06:40.226Z,100385.63
2023-01-17T02:09:10.431Z,100381.70
2023-01-17T02:11:38.985Z,100382.17
2023-01-17T02:14:08.914Z,100377.23
2023-01-17T02:16:44.168Z,100375.98
2023-01-17T02:19:27.822Z,100385.07
2023-01-17T02:22:18.961Z,100381.07
2023-01-17T02:25:12.239Z,100381.82
2023-01-17T02:27:42.177Z,100382.91
2023-01-17T02:30:50.709Z,100380.68
2023-01-17T02:33:46.054Z,100380.55
2023-01-17T02:36:22.681Z,100383.70
2023-01-17T02:39:03.579Z,100384.94
2023-01-17T02:41:42.013Z,100388.09
2023-01-17T02:44:10.928Z,100387.28
2023-01-17T02:46:56.556Z,100380.15
2023-01-17T02:49:29.615Z,100378.65
2023-01-17T02:52:02.761Z,100375.40
2023-01-17T02:54:41.365Z,100376.33
2023-01-17T02:57:36.757Z,100372.77
2023-01-17T03:00:21.787Z,100373.42
2023-01-17T03:03:02.572Z,100374.38
2023-01-17T03:05:36.659Z,100373.40
2023-01-17T03:08:04.589Z,100376.10
2023-01-17T03:10:36.420Z,100374.59
2023-01-17T03:13:04.438Z,100375.70
2023-01-17T03:15:31.535Z,100374.79
2023-01-17T03:18:13.921Z,100382.68
2023-01-17T03:20:41.142Z,100386.50
2023-01-17T03:23:08.145Z,100385.73
2023-01-17T03:25:35.125Z,100388.82
2023-01-17T03:28:03.747Z,100386.98
2023-01-17T03:30:31.006Z,100391.27
2023-01-17T03:32:58.116Z,100391.21
2023-01-17T03:35:25.182Z,100394.65
2023-01-17T03:37:52.187Z,100390.98
2023-01-17T03:40:19.353Z,100392.04
2023-01-17T03:42:46.362Z,100388.41
2023-01-17T03:45:13.572Z,100389.64
2023-01-17T03:47:40.581Z,100391.46
2023-01-17T03:50:08.330Z,100390.65
2023-01-17T03:52:35.493Z,100391.98
2023-01-17T03:55:02.894Z,100393.15
2023-01-17T03:57:29.965Z,100394.00
2023-01-17T03:59:57.045Z,100394.14
2023-01-17T04:02:24.773Z,100391.48
2023-01-17T04:04:51.814Z,100387.95
2023-01-17T04:07:18.793Z,100380.92
2023-01-17T04:09:45.816Z,100379.67
2023-01-17T04:12:12.833Z,100371.05
2023-01-17T04:14:41.314Z,100369.11
2023-01-17T04:17:13.041Z,100370.48
2023-01-17T04:19:41.420Z,100373.08
2023-01-17T04:22:08.590Z,100375.33
2023-01-17T04:24:36.000Z,100372.24
2023-01-17T04:27:04.708Z,100372.19
2023-01-17T04:29:32.060Z,100367.38
2023-01-17T04:31:59.030Z,100366.95
2023-01-17T04:34:26.592Z,100365.36
2023-01-17T04:36:53.620Z,100367.06
2023-01-17T04:39:20.592Z,100373.20
2023-01-17T04:41:47.609Z,100370.02
2023-01-17T04:44:14.723Z,100373.50
2023-01-17T04:46:41.796Z,100377.30
2023-01-17T04:49:08.796Z,100381.27
2023-01-17T04:51:36.503Z,100383.48
2023-01-17T04:54:03.896Z,100385.33
2023-01-17T04:56:30.889Z,100388.66
2023-01-17T04:58:58.512Z,100387.98
2023-01-17T05:01:26.043Z,100389.20
2023-01-17T05:03:53.069Z,100391.29
2023-01-17T05:06:20.136Z,100390.86
2023-01-17T05:08:47.278Z,100393.65
2023-01-17T05:11:14.356Z,100393.95
2023-01-17T05:13:41.301Z,100393.75
2023-01-17T05:16:08.361Z,100400.55
2023-01-17T05:18:35.363Z,100406.15
2023-01-17T05:21:03.226Z,100403.69
2023-01-17T05:23:30.396Z,100407.02
2023-01-17T05:25:57.527Z,100407.95
2023-01-17T05:28:24.645Z,100406.77
2023-01-17T05:30:52.210Z,100402.23
2023-01-17T05:33:19.222Z,100395.23
2023-01-17T05:35:46.212Z,100393.09
2023-01-17T05:38:13.160Z,100399.39
2023-01-17T05:40:40.157Z,100399.13
2023-01-17T05:43:07.423Z,100395.71
2023-01-17T05:45:34.673Z,100396.53
2023-01-17T05:48:03.192Z,100403.42
2023-01-17T05:50:36.574Z,100400.52
2023-01-17T05:53:10.059Z,100401.73
2023-01-17T05:55:38.577Z,100406.34
2023-01-17T05:58:06.868Z,100406.26
2023-01-17T06:00:33.866Z,100409.52
2023-01-17T06:03:01.852Z,100413.98
2023-01-17T06:05:29.923Z,100407.47
2023-01-17T06:07:57.640Z,100405.84
2023-01-17T06:10:25.932Z,100409.46
2023-01-17T06:13:15.430Z,100410.79
2023-01-17T06:15:42.892Z,100414.02
2023-01-17T06:18:12.835Z,100416.48
2023-01-17T06:20:40.781Z,100420.93
2023-01-17T06:23:11.790Z,100421.35
2023-01-17T06:25:44.957Z,100418.51
2023-01-17T06:28:14.564Z,100420.48
2023-01-17T06:30:42.562Z,100419.38
2023-01-17T06:33:09.991Z,100420.73
2023-01-17T06:35:38.457Z,100424.90
2023-01-17T06:38:05.517Z,100423.39
2023-01-17T06:40:32.986Z,100427.73
2023-01-17T06:43:02.062Z,100425.89
2023-01-17T06:45:30.152Z,100434.11
2023-01-17T06:47:59.323Z,100430.33
2023-01-17T06:50:26.992Z,100429.23
2023-01-17T06:52:59.929Z,100426.57
2023-01-17T06:55:28.992Z,100426.54
2023-01-17T06:57:57.321Z,100425.31
2023-01-17T07:00:24.549Z,100429.36
2023-01-17T07:02:52.769Z,100432.56
2023-01-17T07:05:20.360Z,100420.23
2023-01-17T07:07:47.893Z,100410.59
2023-01-17T07:10:15.604Z,100407.45
2023-01-17T07:12:43.024Z,100408.89
2023-01-17T07:15:11.237Z,100405.41
2023-01-17T07:17:38.877Z,100405.10
2023-01-17T07:20:06.735Z,100407.45
2023-01-17T07:22:34.051Z,100410.34
2023-01-17T07:25:01.146Z,100409.50
2023-01-17T07:27:30.797Z,100408.92
2023-01-17T07:29:58.144Z,100407.85
2023-01-17T07:32:26.853Z,100400.89
2023-01-17T07:34:56.993Z,100399.04
2023-01-17T07:37:24.115Z,100394.94
2023-01-17T07:39:51.134Z,100396.19
2023-01-17T07:42:18.371Z,100388.02
2023-01-17T07:44:45.709Z,100396.75
2023-01-17T07:47:12.755Z,100407.52
2023-01-17T07:49:40.130Z,100410.45
2023-01-17T07:52:08.304Z,100411.08
2023-01-17T07:54:35.794Z,100413.15
2023-01-17T07:57:03.256Z,100400.10
2023-01-17T07:59:30.344Z,100399.60
2023-01-17T08:01:57.557Z,100398.66
2023-01-17T08:04:28.949Z,100401.36
2023-01-17T08:06:56.021Z,100393.70
2023-01-17T08:09:23.169Z,100391.23
2023-01-17T08:11:50.218Z,100391.98
2023-01-17T08:14:17.314Z,100387.52
2023-01-17T08:16:44.351Z,100379.23
2023-01-17T08:19:11.591Z,100370.13
2023-01-17T08:21:38.645Z,100361.83
2023-01-17T08:24:05.955Z,100365.48
2023-01-17T08:26:33.019Z,100362.03
2023-01-17T08:29:01.247Z,100361.50
2023-01-17T08:31:32.960Z,100364.41
2023-01-17T08:34:00.462Z,100366.52
2023-01-17T08:36:28.801Z,100366.29
2023-01-17T08:38:55.923Z,100363.23
2023-01-17T08:41:24.099Z,100366.70
2023-01-17T08:43:52.084Z,100369.14
2023-01-17T08:46:19.815Z,100368.02
2023-01-17T08:48:46.803Z,100362.52
2023-01-17T08:51:14.098Z,100363.77
2023-01-17T08:53:42.084Z,100362.42
2023-01-17T08:56:09.742Z,100362.90
2023-01-17T08:58:36.807Z,100366.14
2023-01-17T09:01:06.207Z,100369.30
2023-01-17T09:03:34.763Z,100367.84
2023-01-17T09:06:07.751Z,100367.95
2023-01-17T09:08:35.596Z,100356.28
2023-01-17T09:11:11.387Z,100342.21
2023-01-17T09:13:39.612Z,100326.84
2023-01-17T09:16:09.178Z,100323.05
2023-01-17T09:18:37.641Z,100321.70
2023-01-17T09:21:17.192Z,100321.91
2023-01-17T09:23:45.140Z,100321.89
2023-01-17T09:26:21.976Z,100318.58
2023-01-17T09:28:49.197Z,100322.42
2023-01-17T09:31:17.563Z,100328.39
2023-01-17T09:33:45.022Z,100327.50
2023-01-17T09:36:12.555Z,100325.06
2023-01-17T09:38:40.297Z,100321.54
2023-01-17T09:41:35.495Z,100317.38
2023-01-17T09:44:31.914Z,100301.53
2023-01-17T09:47:14.995Z,100298.22
2023-01-17T09:49:47.165Z,100291.40
2023-01-17T09:52:18.780Z,100285.25
2023-01-17T09:54:48.137Z,100278.81
2023-01-17T09:57:35.053Z,100276.58
2023-01-17T10:00:30.369Z,100275.35
2023-01-17T10:03:23.680Z,100272.23
2023-01-17T10:06:29.380Z,100268.86
2023-01-17T10:09:10.753Z,100267.61
2023-01-17T10:12:05.930Z,100264.36
2023-01-17T10:14:50.117Z,100263.77
2023-01-17T10:17:36.583Z,100261.48
2023-01-17T10:20:21.792Z,100261.43
2023-01-17T10:23:01.264Z,100262.71
2023-01-17T10:25:52.735Z,100265.44
2023-01-17T10:28:35.232Z,100266.98
2023-01-17T10:31:11.133Z,100264.20
2023-01-17T10:34:03.932Z,100259.18
2023-01-17T10:36:38.287Z,100262.29
2023-01-17T10:39:16.367Z,100270.38
2023-01-17T10:41:47.116Z,100268.23
2023-01-17T10:44:52.262Z,100260.77
2023-01-17T10:47:24.725Z,100250.84
2023-01-17T10:49:54.455Z,100250.41
2023-01-17T10:52:53.493Z,100247.39
2023-01-17T10:55:39.138Z,100243.86
2023-01-17T10:58:12.699Z,100240.88
2023-01-17T11:01:00.688Z,100239.77
2023-01-17T11:03:28.955Z,100235.06
2023-01-17T11:06:20.112Z,100227.31
2023-01-17T11:08:52.131Z,100217.84
2023-01-17T11:11:22.217Z,100211.27
2023-01-17T11:13:51.427Z,100204.50
2023-01-17T11:16:21.927Z,100203.10
2023-01-17T11:19:06.875Z,100197.91
2023-01-17T11:21:34.178Z,100200.52
2023-01-17T11:24:10.570Z,100208.61
2023-01-17T11:26:46.726Z,100211.41
2023-01-17T11:29:39.229Z,100215.23
2023-01-17T11:32:32.281Z,100210.34
2023-01-17T11:35:20.545Z,100220.19
2023-01-17T11:37:53.549Z,100221.55
2023-01-17T11:40:26.566Z,100221.44
2023-01-17T11:43:25.733Z,100218.70
2023-01-17T11:46:02.040Z,100219.39
2023-01-17T11:48:36.043Z,100218.02
2023-01-17T11:51:04.890Z,100216.82
2023-01-17T11:53:39.015Z,100221.61
2023-01-17T11:56:11.330Z,100221.45
2023-01-17T15:02:15.664Z,100257.57
2023-01-17T15:04:43.418Z,100258.03
2023-01-17T15:07:19.621Z,100250.58
2023-01-17T15:09:47.311Z,100250.58
2023-01-17T15:12:14.758Z,100255.24
2023-01-17T15:14:45.821Z,100260.19
2023-01-17T15:17:20.509Z,100255.69
2023-01-17T15:19:57.388Z,100254.52
2023-01-17T15:22:26.177Z,100255.64
2023-01-17T15:24:54.177Z,100257.09
2023-01-17T15:27:21.742Z,100253.79
2023-01-17T15:29:49.254Z,100252.06
2023-01-17T15:32:28.071Z,100252.52
2023-01-17T15:34:55.463Z,100250.70
2023-01-17T15:37:33.322Z,100243.46
2023-01-17T15:40:14.467Z,100245.38
2023-01-17T15:42:44.241Z,100248.21
2023-01-17T15:45:16.402Z,100240.70
2023-01-17T15:47:43.516Z,100235.40
2023-01-17T15:50:30.368Z,100233.27
2023-01-17T15:52:57.807Z,100230.14
2023-01-17T15:55:48.083Z,100234.44
2023-01-17T15:58:28.018Z,100234.89
2023-01-17T16:00:56.216Z,100232.33
2023-01-17T16:05:02.049Z,100234.24
2023-01-17T16:07:36.277Z,100222.58
2023-01-17T16:10:14.266Z,100224.40
2023-01-17T16:12:42.328Z,100225.60
2023-01-17T16:15:42.232Z,100226.06
2023-01-17T16:19:46.984Z,100226.73
2023-01-17T16:22:14.062Z,100229.73
2023-01-17T16:24:41.107Z,100234.58
2023-01-17T16:27:09.322Z,100225.64
2023-01-17T16:29:36.496Z,100229.55
2023-01-17T16:32:08.874Z,100228.48
2023-01-17T16:34:36.157Z,100227.00
2023-01-17T16:37:04.415Z,100229.34
2023-01-17T16:39:31.767Z,100230.14
2023-01-17T16:42:03.177Z,100234.46
2023-01-17T16:44:31.505Z,100239.13
2023-01-17T16:47:02.273Z,100237.05
2023-01-17T16:51:07.947Z,100240.59
2023-01-17T16:53:36.514Z,100237.02
2023-01-17T16:56:12.382Z,100236.12
2023-01-17T16:58:40.542Z,100237.27
2023-01-17T17:01:16.002Z,100236.70
2023-01-17T17:03:44.387Z,100240.13
2023-01-17T17:06:12.426Z,100238.70
2023-01-17T17:08:39.992Z,100235.26
2023-01-17T17:11:13.315Z,100233.52
2023-01-17T17:13:42.142Z,100232.11
2023-01-17T17:16:21.199Z,100228.10
2023-01-17T17:18:55.981Z,100230.14
2023-01-17T17:21:23.553Z,100225.83
2023-01-17T17:23:57.047Z,100225.39
2023-01-17T17:26:34.541Z,100225.73
2023-01-17T17:29:02.960Z,100225.38
2023-01-17T17:31:30.367Z,100227.33
2023-01-17T17:34:00.093Z,100233.65
2023-01-17T17:36:27.778Z,100232.33
2023-01-17T17:38:56.252Z,100230.89
2023-01-17T17:41:27.337Z,100229.98
2023-01-17T17:43:55.544Z,100234.42
2023-01-17T17:46:24.942Z,100235.71
2023-01-17T17:48:52.338Z,100230.87
2023-01-17T17:51:35.266Z,100230.23
2023-01-17T17:54:05.101Z,100231.75
2023-01-17T17:56:33.914Z,100232.95
2023-01-17T17:59:03.235Z,100228.73
2023-01-17T18:01:30.714Z,100227.15
2023-01-17T18:04:02.238Z,100223.99
2023-01-17T18:06:29.494Z,100227.49
2023-01-17T18:08:56.760Z,100225.84
2023-01-17T18:11:26.248Z,100224.30
2023-01-17T18:13:55.318Z,100224.05
2023-01-17T18:16:24.108Z,100225.60
2023-01-17T18:18:53.520Z,100221.02
2023-01-17T18:21:25.267Z,100216.99
2023-01-17T18:23:59.012Z,100219.48
2023-01-17T18:26:29.444Z,100217.26
2023-01-17T18:28:58.414Z,100223.11
2023-01-17T18:31:29.697Z,100226.04
2023-01-17T18:34:04.545Z,100229.00
2023-01-17T18:36:31.781Z,100233.39
2023-01-17T18:38:58.966Z,100231.33
2023-01-17T18:41:29.061Z,100230.42
2023-01-17T18:43:56.507Z,100233.15
2023-01-17T18:46:26.089Z,100233.04
2023-01-17T18:48:57.212Z,100227.30
2023-01-17T18:51:25.414Z,100229.09
2023-01-17T18:53:55.251Z,100232.85
2023-01-17T18:56:23.520Z,100238.76
2023-01-17T18:58:51.283Z,100237.71
2023-01-17T19:01:22.918Z,100236.75
2023-01-17T19:03:53.014Z,100235.14
2023-01-17T19:06:24.737Z,100233.38
2023-01-17T19:08:52.649Z,100232.61
2023-01-17T19:11:22.646Z,100235.23
2023-01-17T19:13:50.526Z,100232.98
2023-01-17T19:16:21.470Z,100238.10
2023-01-17T19:18:48.644Z,100236.36
2023-01-17T19:21:19.206Z,100231.52
2023-01-17T19:23:46.927Z,100230.27
2023-01-17T19:26:17.510Z,100228.23
2023-01-17T19:28:47.264Z,100234.70
2023-01-17T19:31:17.527Z,100238.13
2023-01-17T19:33:47.056Z,100241.42
2023-01-17T19:36:23.663Z,100244.96
2023-01-17T19:39:03.603Z,100239.02
2023-01-17T19:41:37.208Z,100248.15
2023-01-17T19:44:07.012Z,100253.40
2023-01-17T19:46:35.311Z,100244.50
2023-01-17T19:49:03.289Z,100245.52
2023-01-17T19:51:30.751Z,100242.08
2023-01-17T19:54:01.964Z,100243.98
2023-01-17T19:56:30.151Z,100239.05
2023-01-17T19:59:01.670Z,100233.59
2023-01-17T20:01:32.368Z,100230.64
2023-01-17T20:04:01.318Z,100229.77
2023-01-17T20:06:31.480Z,100220.23
2023-01-17T20:08:59.504Z,100213.09
2023-01-17T20:11:28.008Z,100212.80
2023-01-17T20:13:57.204Z,100218.50
2023-01-17T20:16:26.810Z,100227.15
2023-01-17T20:18:54.326Z,100239.73
2023-01-17T20:21:24.428Z,100248.21
2023-01-17T20:23:53.191Z,100256.71
2023-01-17T20:26:23.632Z,100271.45
2023-01-17T20:28:52.181Z,100274.50
2023-01-17T20:31:22.018Z,100278.08
2023-01-17T20:33:52.920Z,100275.84
2023-01-17T20:36:22.272Z,100278.48
2023-01-17T20:38:49.936Z,100287.30
2023-01-17T20:41:23.215Z,100285.14
2023-01-17T20:43:52.830Z,100285.43
2023-01-17T20:46:21.836Z,100286.30
2023-01-17T20:48:51.724Z,100292.22
2023-01-17T20:51:20.626Z,100288.15
2023-01-17T20:53:51.968Z,100287.19
2023-01-17T20:56:19.302Z,100286.80
2023-01-17T20:58:46.500Z,100289.75
2023-01-17T21:01:22.827Z,100286.08
2023-01-17T21:03:54.042Z,100292.16
2023-01-17T21:06:23.214Z,100288.20
2023-01-17T21:08:51.285Z,100293.27
2023-01-17T21:11:21.524Z,100293.67
2023-01-17T21:13:48.939Z,100295.17
2023-01-17T21:16:17.977Z,100300.52
2023-01-17T21:18:50.150Z,100303.65
2023-01-17T21:21:22.223Z,100304.08
2023-01-17T21:23:51.472Z,100297.61
2023-01-17T21:26:20.533Z,100299.33
2023-01-17T21:28:49.211Z,100296.52
2023-01-17T21:31:27.258Z,100296.66
2023-01-17T21:34:00.212Z,100292.24
2023-01-17T21:36:30.839Z,100287.99
2023-01-17T21:38:59.851Z,100284.09
2023-01-17T21:41:29.461Z,100281.06
2023-01-17T21:43:59.215Z,100288.22
2023-01-17T21:46:28.099Z,100290.08
2023-01-17T21:48:56.910Z,100291.27
2023-01-17T21:51:24.826Z,100290.80
2023-01-17T21:53:51.905Z,100291.05
2023-01-17T21:56:37.697Z,100296.41
2023-01-17T21:59:04.978Z,100301.09
2023-01-17T22:01:33.506Z,100297.29
2023-01-17T22:04:03.159Z,100297.20
2023-01-17T22:06:39.349Z,100300.07
2023-01-17T22:09:06.566Z,100296.13
2023-01-17T22:11:36.829Z,100293.42
2023-01-17T22:14:04.833Z,100296.67
2023-01-17T22:16:32.145Z,100290.59
2023-01-17T22:18:59.519Z,100285.19
2023-01-17T22:21:28.709Z,100279.83
2023-01-17T22:23:58.830Z,100280.41
2023-01-17T22:26:29.110Z,100285.23
2023-01-17T22:28:59.452Z,100291.58
2023-01-17T22:31:28.039Z,100292.15
2023-01-17T22:34:03.007Z,100296.38
2023-01-17T22:36:32.500Z,100295.17
2023-01-17T22:39:00.252Z,100306.54
2023-01-17T22:41:34.960Z,100312.48
2023-01-17T22:44:03.127Z,100318.02
2023-01-17T22:46:33.017Z,100323.52
2023-01-17T22:49:00.763Z,100321.05
2023-01-17T22:51:29.262Z,100322.48
2023-01-17T22:53:59.015Z,100318.97
2023-01-17T22:56:32.315Z,100315.91
2023-01-17T22:59:00.984Z,100319.02
2023-01-17T23:01:31.147Z,100327.49
2023-01-17T23:04:00.775Z,100328.44
2023-01-17T23:06:35.157Z,100329.72
2023-01-17T23:09:10.868Z,100323.56
2023-01-17T23:11:41.177Z,100321.34
2023-01-17T23:14:12.219Z,100330.40
2023-01-17T23:17:00.733Z,100330.23
2023-01-17T23:19:31.715Z,100345.46
2023-01-17T23:22:16.179Z,100361.55
2023-01-17T23:25:05.141Z,100361.03
2023-01-17T23:27:55.587Z,100365.48
2023-01-17T23:30:25.505Z,100357.86
2023-01-17T23:32:56.023Z,100354.55
2023-01-17T23:35:27.279Z,100345.14
2023-01-17T23:38:13.937Z,100347.28
2023-01-17T23:40:42.704Z,100342.33
2023-01-17T23:43:25.125Z,100342.23
2023-01-17T23:45:54.808Z,100356.39
2023-01-17T23:48:25.635Z,100368.45
2023-01-17T23:50:59.080Z,100370.36
2023-01-17T23:53:27.583Z,100371.59
2023-01-17T23:55:56.958Z,100361.14
2023-01-17T23:58:26.567Z,100367.69
