createdAt,value
2019-01-17T00:01:33.360Z,56.80
2019-01-17T00:04:22.970Z,56.80
2019-01-17T00:07:20.310Z,56.70
2019-01-17T00:10:27.490Z,56.70
2019-01-17T00:13:25.448Z,56.70
2019-01-17T00:16:33.935Z,56.70
2019-01-17T00:19:36.486Z,56.60
2019-01-17T00:22:25.414Z,56.70
2019-01-17T00:25:14.301Z,56.60
2019-01-17T00:28:24.792Z,56.60
2019-01-17T00:31:22.247Z,56.50
2019-01-17T00:34:08.633Z,56.70
2019-01-17T00:36:52.044Z,57.20
2019-01-17T00:39:42.489Z,56.60
2019-01-17T00:42:23.936Z,56.60
2019-01-17T00:45:14.360Z,56.40
2019-01-17T00:48:10.298Z,56.40
2019-01-17T00:51:12.568Z,56.30
2019-01-17T00:53:56.989Z,56.20
2019-01-17T01:00:08.240Z,56.20
2019-01-17T01:03:04.792Z,56.00
2019-01-17T01:05:55.210Z,56.20
2019-01-17T01:08:55.833Z,56.00
2019-01-17T01:12:04.545Z,56.00
2019-01-17T01:15:06.863Z,56.10
2019-01-17T01:18:08.551Z,55.90
2019-01-17T01:21:01.849Z,55.90
2019-01-17T01:23:57.049Z,55.70
2019-01-17T01:26:44.170Z,55.70
2019-01-17T01:29:46.766Z,55.70
2019-01-17T01:32:41.927Z,55.60
2019-01-17T01:35:38.207Z,55.50
2019-01-17T01:38:28.660Z,55.70
2019-01-17T01:41:11.593Z,55.60
2019-01-17T01:44:12.957Z,55.50
2019-01-17T01:47:04.977Z,55.40
2019-01-17T01:50:25.405Z,55.50
2019-01-17T01:53:15.901Z,55.30
2019-01-17T01:55:47.285Z,55.30
2019-01-17T01:58:18.853Z,55.30
2019-01-17T02:00:50.357Z,55.30
2019-01-17T02:03:33.313Z,55.30
2019-01-17T02:06:05.116Z,55.10
2019-01-17T02:08:36.504Z,55.30
2019-01-17T02:11:07.917Z,55.30
2019-01-17T02:13:51.185Z,55.10
2019-01-17T02:16:22.650Z,55.30
2019-01-17T02:19:05.653Z,55.40
2019-01-17T02:21:37.066Z,55.50
2019-01-17T02:24:08.412Z,55.60
2019-01-17T02:26:39.836Z,55.60
2019-01-17T02:29:21.491Z,55.70
2019-01-17T02:31:52.931Z,55.60
2019-01-17T02:34:25.164Z,55.60
2019-01-17T02:36:56.579Z,55.70
2019-01-17T02:39:39.843Z,55.80
2019-01-17T02:42:11.475Z,55.80
2019-01-17T02:44:42.845Z,55.70
2019-01-17T02:47:14.244Z,56.00
2019-01-17T02:49:45.614Z,55.90
2019-01-17T02:52:17.024Z,56.00
2019-01-17T02:54:48.394Z,56.00
2019-01-17T02:57:19.796Z,56.00
2019-01-17T02:59:51.149Z,56.00
2019-01-17T03:02:22.533Z,56.20
2019-01-17T03:04:53.958Z,56.20
2019-01-17T03:07:25.365Z,56.10
2019-01-17T03:09:56.857Z,56.10
2019-01-17T03:12:40.331Z,56.10
2019-01-17T03:15:11.935Z,56.10
2019-01-17T03:17:43.304Z,56.10
2019-01-17T03:20:14.988Z,56.10
2019-01-17T03:22:58.449Z,56.10
2019-01-17T03:25:29.813Z,56.30
2019-01-17T03:28:01.221Z,56.20
2019-01-17T03:30:32.586Z,56.20
2019-01-17T03:33:15.470Z,56.30
2019-01-17T03:35:58.435Z,56.30
2019-01-17T03:38:30.702Z,56.20
2019-01-17T03:41:02.065Z,56.20
2019-01-17T03:43:33.465Z,56.30
2019-01-17T03:46:04.817Z,56.20
2019-01-17T03:48:36.135Z,56.20
2019-01-17T03:51:19.450Z,56.10
2019-01-17T03:53:50.874Z,56.30
2019-01-17T03:56:22.286Z,56.60
2019-01-17T03:58:53.731Z,56.30
2019-01-17T04:01:36.900Z,56.40
2019-01-17T04:04:08.279Z,56.50
2019-01-17T04:06:51.129Z,56.60
2019-01-17T04:09:22.520Z,56.80
2019-01-17T04:11:53.924Z,56.90
2019-01-17T04:14:25.237Z,57.00
2019-01-17T04:16:56.618Z,57.00
2019-01-17T04:19:39.894Z,57.00
2019-01-17T04:22:11.225Z,57.20
2019-01-17T04:24:42.813Z,57.20
2019-01-17T04:27:14.336Z,57.20
2019-01-17T04:29:57.155Z,57.30
2019-01-17T04:32:39.889Z,57.40
2019-01-17T04:35:23.154Z,57.30
2019-01-17T04:37:54.522Z,57.30
2019-01-17T04:40:25.954Z,57.40
2019-01-17T04:42:57.265Z,57.60
2019-01-17T04:45:28.717Z,57.70
2019-01-17T04:48:00.095Z,57.80
2019-01-17T04:50:43.029Z,57.90
2019-01-17T04:53:14.458Z,57.90
2019-01-17T04:55:45.886Z,58.50
2019-01-17T04:58:28.682Z,58.10
2019-01-17T05:01:00.171Z,58.00
2019-01-17T05:03:31.540Z,58.00
2019-01-17T05:06:02.953Z,58.10
2019-01-17T05:08:34.333Z,58.10
2019-01-17T05:11:05.778Z,58.10
2019-01-17T05:13:49.253Z,58.20
2019-01-17T05:16:32.305Z,58.20
2019-01-17T05:19:15.285Z,58.20
2019-01-17T05:21:46.689Z,58.50
2019-01-17T05:26:38.111Z,58.40
2019-01-17T05:29:09.644Z,58.40
2019-01-17T05:31:41.047Z,58.50
2019-01-17T05:34:12.481Z,58.50
2019-01-17T05:36:43.939Z,58.50
2019-01-17T05:39:15.536Z,58.50
2019-01-17T05:41:47.873Z,58.50
2019-01-17T05:44:31.145Z,58.40
2019-01-17T05:47:02.520Z,58.50
2019-01-17T05:49:33.894Z,58.50
2019-01-17T05:52:05.312Z,58.50
2019-01-17T05:54:36.709Z,58.40
2019-01-17T05:57:08.209Z,58.40
2019-01-17T05:59:39.586Z,58.60
2019-01-17T06:02:11.103Z,58.60
2019-01-17T06:04:43.473Z,58.80
2019-01-17T06:07:14.762Z,59.00
2019-01-17T06:09:46.202Z,59.40
2019-01-17T06:12:18.542Z,59.60
2019-01-17T06:14:49.928Z,59.80
2019-01-17T06:17:21.531Z,59.90
2019-01-17T06:19:52.980Z,60.00
2019-01-17T06:22:24.357Z,59.90
2019-01-17T06:24:55.731Z,60.20
2019-01-17T06:27:39.073Z,60.20
2019-01-17T06:30:11.973Z,60.30
2019-01-17T06:32:43.320Z,60.20
2019-01-17T06:35:14.769Z,60.40
2019-01-17T06:37:46.177Z,60.40
2019-01-17T06:40:20.602Z,60.90
2019-01-17T06:42:52.767Z,60.70
2019-01-17T06:45:24.169Z,60.70
2019-01-17T06:47:55.597Z,61.20
2019-01-17T06:50:27.051Z,61.20
2019-01-17T06:52:58.421Z,61.30
2019-01-17T06:55:34.372Z,61.50
2019-01-17T06:58:02.890Z,61.60
2019-01-17T07:00:34.329Z,61.60
2019-01-17T07:03:05.707Z,61.60
2019-01-17T07:05:37.230Z,61.60
2019-01-17T07:08:08.593Z,61.70
2019-01-17T07:10:39.926Z,61.80
2019-01-17T07:13:11.393Z,61.90
2019-01-17T07:15:42.813Z,61.80
2019-01-17T07:18:14.177Z,61.90
2019-01-17T07:20:45.557Z,61.90
2019-01-17T07:23:17.320Z,62.20
2019-01-17T07:26:00.456Z,62.10
2019-01-17T07:28:31.910Z,62.30
2019-01-17T07:31:03.322Z,62.40
2019-01-17T07:33:34.684Z,62.40
2019-01-17T07:36:06.086Z,62.50
2019-01-17T07:38:37.390Z,62.70
2019-01-17T07:41:08.806Z,62.70
2019-01-17T07:43:41.009Z,62.60
2019-01-17T07:46:12.421Z,62.60
2019-01-17T07:48:55.456Z,62.60
2019-01-17T07:51:26.824Z,62.60
2019-01-17T07:54:10.007Z,62.60
2019-01-17T07:56:41.490Z,62.80
2019-01-17T07:59:12.836Z,62.70
2019-01-17T08:01:44.297Z,62.80
2019-01-17T08:04:15.757Z,62.80
2019-01-17T08:06:47.204Z,62.90
2019-01-17T08:09:30.110Z,63.10
2019-01-17T08:12:05.026Z,63.10
2019-01-17T08:14:46.665Z,63.10
2019-01-17T08:17:18.153Z,63.00
2019-01-17T08:19:49.523Z,63.10
2019-01-17T08:22:20.982Z,63.10
2019-01-17T08:25:11.666Z,63.20
2019-01-17T08:27:55.184Z,63.30
2019-01-17T08:30:27.813Z,63.40
2019-01-17T08:32:59.236Z,63.40
2019-01-17T08:35:30.589Z,63.40
2019-01-17T08:38:01.989Z,63.50
2019-01-17T08:40:34.330Z,63.40
2019-01-17T08:43:05.741Z,63.60
2019-01-17T08:45:37.147Z,63.60
2019-01-17T08:48:08.579Z,63.80
2019-01-17T08:50:39.941Z,63.90
2019-01-17T08:53:11.317Z,64.20
2019-01-17T08:55:42.679Z,64.00
2019-01-17T08:58:14.157Z,64.00
2019-01-17T09:00:45.521Z,63.90
2019-01-17T09:03:16.959Z,63.90
2019-01-17T09:05:59.774Z,63.90
2019-01-17T09:08:31.234Z,64.00
2019-01-17T09:11:02.700Z,63.90
2019-01-17T09:13:34.086Z,63.70
2019-01-17T09:16:05.840Z,63.60
2019-01-17T09:18:49.838Z,63.70
2019-01-17T09:21:21.238Z,63.60
2019-01-17T09:23:52.639Z,63.70
2019-01-17T09:26:24.080Z,63.60
2019-01-17T09:28:55.505Z,63.60
2019-01-17T09:31:26.892Z,63.60
2019-01-17T09:33:58.327Z,63.60
2019-01-17T09:36:29.725Z,63.60
2019-01-17T09:39:01.119Z,63.50
2019-01-17T09:41:46.088Z,63.60
2019-01-17T09:44:17.549Z,63.60
2019-01-17T09:47:01.124Z,63.70
2019-01-17T09:49:32.608Z,63.90
2019-01-17T09:52:04.082Z,63.90
2019-01-17T09:54:46.936Z,63.90
2019-01-17T09:57:30.409Z,64.00
2019-01-17T10:00:13.889Z,63.80
2019-01-17T10:02:56.749Z,63.80
2019-01-17T10:05:40.397Z,63.60
2019-01-17T10:08:23.702Z,63.70
2019-01-17T10:11:06.789Z,63.80
2019-01-17T10:13:38.193Z,63.70
2019-01-17T10:16:21.677Z,64.00
2019-01-17T10:19:23.540Z,64.20
2019-01-17T10:22:36.339Z,64.10
2019-01-17T10:25:19.425Z,64.20
2019-01-17T10:28:33.609Z,64.10
2019-01-17T10:31:37.941Z,64.30
2019-01-17T10:34:49.166Z,64.10
2019-01-17T10:38:10.913Z,64.20
2019-01-17T10:41:19.345Z,64.40
2019-01-17T10:44:22.572Z,64.60
2019-01-17T10:47:32.223Z,64.90
2019-01-17T10:50:51.585Z,64.90
2019-01-17T10:53:42.480Z,64.70
2019-01-17T10:56:48.297Z,64.40
2019-01-17T10:59:36.515Z,64.40
2019-01-17T11:02:19.789Z,64.40
2019-01-17T11:05:13.101Z,64.70
2019-01-17T11:08:06.806Z,64.60
2019-01-17T11:10:54.393Z,64.70
2019-01-17T11:13:56.328Z,64.70
2019-01-17T11:16:39.641Z,64.90
2019-01-17T11:19:49.570Z,64.90
2019-01-17T11:22:37.908Z,64.70
2019-01-17T11:25:39.849Z,64.90
2019-01-17T11:28:34.853Z,64.90
2019-01-17T11:31:32.573Z,64.90
2019-01-17T11:34:19.733Z,65.00
2019-01-17T11:37:17.678Z,65.10
2019-01-17T11:40:01.263Z,64.90
2019-01-17T11:42:44.086Z,65.00
2019-01-17T11:45:58.467Z,64.90
2019-01-17T11:49:26.173Z,65.20
2019-01-17T11:52:09.725Z,65.20
2019-01-17T11:55:10.249Z,65.00
2019-01-17T11:57:54.349Z,65.20
2019-01-17T12:01:08.729Z,65.20
2019-01-17T12:04:03.709Z,65.40
2019-01-17T12:06:35.093Z,65.20
2019-01-17T12:09:07.589Z,65.30
2019-01-17T12:11:38.941Z,65.50
2019-01-17T12:14:10.387Z,65.80
2019-01-17T12:16:41.741Z,65.50
2019-01-17T12:19:25.329Z,65.60
2019-01-17T12:21:56.754Z,65.50
2019-01-17T12:24:28.128Z,65.40
2019-01-17T12:26:59.509Z,65.40
2019-01-17T12:29:42.427Z,65.50
2019-01-17T12:32:13.817Z,65.70
2019-01-17T12:34:45.186Z,65.60
2019-01-17T12:37:16.585Z,65.50
2019-01-17T12:39:48.170Z,65.30
2019-01-17T12:42:19.599Z,64.90
2019-01-17T12:44:50.924Z,64.00
2019-01-17T12:47:22.328Z,63.90
2019-01-17T12:49:53.753Z,63.90
2019-01-17T12:52:25.099Z,63.90
2019-01-17T12:54:56.681Z,63.60
2019-01-17T12:57:28.405Z,63.70
2019-01-17T12:59:59.789Z,63.40
2019-01-17T13:02:31.226Z,63.40
2019-01-17T13:05:02.737Z,63.70
2019-01-17T13:07:34.109Z,63.80
2019-01-17T13:10:06.899Z,63.80
2019-01-17T13:12:38.231Z,63.90
2019-01-17T13:15:10.992Z,64.10
2019-01-17T13:17:42.364Z,64.10
2019-01-17T13:20:15.872Z,64.20
2019-01-17T13:22:47.282Z,64.40
2019-01-17T13:25:20.492Z,64.70
2019-01-17T13:28:03.257Z,65.10
2019-01-17T13:30:35.645Z,65.10
2019-01-17T13:33:26.113Z,65.20
2019-01-17T13:36:11.897Z,65.40
2019-01-17T13:38:54.831Z,65.50
2019-01-17T13:41:26.353Z,65.60
2019-01-17T13:43:57.670Z,65.70
2019-01-17T13:46:29.153Z,66.00
2019-01-17T13:49:00.772Z,66.10
2019-01-17T13:51:43.709Z,66.10
2019-01-17T13:54:15.409Z,66.00
2019-01-17T13:56:46.899Z,65.80
2019-01-17T13:59:30.478Z,65.40
2019-01-17T14:02:01.871Z,64.80
2019-01-17T14:04:33.137Z,64.20
2019-01-17T14:07:04.521Z,64.10
2019-01-17T14:09:35.876Z,64.00
2019-01-17T14:12:07.241Z,63.90
2019-01-17T14:14:38.616Z,64.00
2019-01-17T14:17:10.031Z,63.80
2019-01-17T14:19:41.409Z,63.80
2019-01-17T14:22:12.951Z,63.80
2019-01-17T14:24:44.312Z,63.30
2019-01-17T14:27:15.725Z,63.20
2019-01-17T14:29:47.042Z,62.80
2019-01-17T14:32:18.455Z,62.80
2019-01-17T14:34:49.823Z,63.10
2019-01-17T14:37:21.242Z,62.60
2019-01-17T14:40:11.853Z,62.80
2019-01-17T14:42:54.650Z,62.90
2019-01-17T14:45:26.013Z,62.80
2019-01-17T14:48:09.134Z,62.70
2019-01-17T14:50:40.625Z,62.90
2019-01-17T14:53:12.102Z,62.90
2019-01-17T14:55:55.149Z,62.80
2019-01-17T14:58:26.721Z,62.60
2019-01-17T15:01:09.969Z,62.70
2019-01-17T15:03:41.426Z,62.80
2019-01-17T15:06:13.750Z,62.70
2019-01-17T15:08:45.537Z,62.80
2019-01-17T15:11:36.328Z,62.70
2019-01-17T15:14:19.478Z,62.80
2019-01-17T15:17:03.347Z,63.00
2019-01-17T15:19:34.921Z,63.10
2019-01-17T15:22:06.252Z,63.10
2019-01-17T15:24:50.006Z,63.10
2019-01-17T15:27:27.244Z,63.30
2019-01-17T15:29:55.521Z,63.30
2019-01-17T15:32:26.896Z,63.20
2019-01-17T15:34:59.303Z,63.20
2019-01-17T15:37:30.700Z,63.30
2019-01-17T15:40:02.150Z,63.50
2019-01-17T15:42:33.491Z,63.40
2019-01-17T15:45:05.845Z,63.40
2019-01-17T15:47:37.228Z,63.40
2019-01-17T15:50:09.209Z,63.60
2019-01-17T15:52:40.548Z,63.80
2019-01-17T15:55:12.688Z,63.80
2019-01-17T15:57:44.172Z,63.80
2019-01-17T16:00:24.652Z,63.60
2019-01-17T16:02:55.990Z,63.60
2019-01-17T16:05:27.553Z,63.50
2019-01-17T16:07:59.007Z,63.60
2019-01-17T16:10:30.433Z,63.50
2019-01-17T16:13:01.785Z,63.40
2019-01-17T16:15:33.161Z,63.20
2019-01-17T16:18:04.599Z,63.20
2019-01-17T16:20:36.169Z,63.10
2019-01-17T16:23:07.599Z,63.10
2019-01-17T16:25:39.003Z,62.80
2019-01-17T16:28:10.368Z,62.50
2019-01-17T16:30:41.921Z,62.70
2019-01-17T16:33:13.326Z,62.60
2019-01-17T16:35:44.720Z,62.60
2019-01-17T16:38:27.481Z,62.40
2019-01-17T16:40:58.831Z,61.80
2019-01-17T16:43:30.273Z,62.20
2019-01-17T16:46:01.981Z,61.80
2019-01-17T16:48:45.201Z,62.10
2019-01-17T16:51:16.691Z,62.10
2019-01-17T16:53:48.001Z,61.80
2019-01-17T16:56:19.414Z,62.80
2019-01-17T16:58:50.766Z,62.10
2019-01-17T17:01:22.233Z,61.80
2019-01-17T17:03:53.498Z,61.40
2019-01-17T17:06:24.869Z,61.20
2019-01-17T17:08:56.312Z,61.00
2019-01-17T17:11:27.701Z,61.10
2019-01-17T17:13:59.081Z,61.00
2019-01-17T17:16:30.472Z,60.70
2019-01-17T17:19:13.979Z,60.80
2019-01-17T17:21:45.365Z,60.70
2019-01-17T17:24:18.441Z,61.00
2019-01-17T17:26:49.716Z,60.90
2019-01-17T17:29:21.064Z,60.80
2019-01-17T17:31:52.386Z,60.60
2019-01-17T17:34:23.716Z,60.90
2019-01-17T17:36:55.132Z,60.70
2019-01-17T17:39:27.384Z,61.60
2019-01-17T17:41:59.388Z,60.00
2019-01-17T17:44:42.769Z,60.50
2019-01-17T17:47:14.069Z,60.40
2019-01-17T17:49:45.603Z,60.50
2019-01-17T17:52:17.025Z,60.70
2019-01-17T17:54:48.388Z,61.50
2019-01-17T17:57:19.772Z,60.60
2019-01-17T18:00:02.258Z,60.40
2019-01-17T18:02:36.835Z,60.20
2019-01-17T18:05:10.900Z,59.90
2019-01-17T18:07:42.328Z,60.00
2019-01-17T18:10:18.077Z,60.20
2019-01-17T18:13:01.410Z,60.00
2019-01-17T18:15:32.765Z,60.10
2019-01-17T18:18:15.948Z,60.20
2019-01-17T18:20:47.301Z,61.40
2019-01-17T18:23:18.948Z,61.80
2019-01-17T18:25:50.370Z,61.40
2019-01-17T18:28:21.731Z,61.30
2019-01-17T18:31:04.650Z,61.10
2019-01-17T18:33:36.168Z,61.00
2019-01-17T18:36:07.526Z,61.20
2019-01-17T18:38:39.304Z,61.50
2019-01-17T18:41:10.681Z,61.80
2019-01-17T18:43:54.772Z,61.90
2019-01-17T18:46:26.141Z,61.90
2019-01-17T18:49:09.200Z,62.10
2019-01-17T18:51:40.530Z,62.10
2019-01-17T18:54:11.993Z,62.10
2019-01-17T18:56:43.337Z,62.00
2019-01-17T18:59:14.685Z,61.90
2019-01-17T19:01:46.964Z,62.10
2019-01-17T19:04:19.271Z,62.30
2019-01-17T19:06:51.593Z,62.00
2019-01-17T19:09:23.608Z,62.90
2019-01-17T19:11:54.987Z,62.30
2019-01-17T19:14:26.357Z,62.00
2019-01-17T19:16:57.721Z,62.00
2019-01-17T19:19:29.048Z,61.80
2019-01-17T19:22:00.414Z,61.70
2019-01-17T19:24:31.811Z,61.70
2019-01-17T19:27:14.469Z,61.80
2019-01-17T19:29:45.859Z,61.80
2019-01-17T19:32:29.757Z,61.80
2019-01-17T19:35:01.384Z,61.90
2019-01-17T19:37:32.789Z,61.70
2019-01-17T19:40:05.888Z,62.00
2019-01-17T19:42:37.476Z,62.10
2019-01-17T19:45:09.448Z,62.30
2019-01-17T19:47:52.552Z,62.50
2019-01-17T19:50:34.848Z,62.30
2019-01-17T19:53:07.355Z,62.30
2019-01-17T19:55:38.781Z,62.30
2019-01-17T19:58:09.997Z,62.20
2019-01-17T20:00:41.341Z,62.20
2019-01-17T20:03:13.441Z,62.10
2019-01-17T20:05:45.076Z,62.20
2019-01-17T20:08:16.653Z,62.50
2019-01-17T20:10:48.112Z,62.50
2019-01-17T20:13:19.715Z,62.50
2019-01-17T20:15:51.232Z,62.60
2019-01-17T20:18:22.627Z,62.40
2019-01-17T20:20:54.232Z,62.30
2019-01-17T20:23:25.632Z,62.20
2019-01-17T20:25:56.928Z,62.40
2019-01-17T20:28:28.184Z,62.10
2019-01-17T20:30:59.579Z,62.30
2019-01-17T20:33:30.949Z,62.30
2019-01-17T20:36:02.572Z,62.30
2019-01-17T20:38:33.924Z,62.00
2019-01-17T20:41:05.546Z,62.10
2019-01-17T20:43:36.980Z,62.10
2019-01-17T20:46:08.433Z,62.00
2019-01-17T20:48:39.785Z,62.10
2019-01-17T20:51:11.197Z,62.20
2019-01-17T20:53:42.571Z,62.10
2019-01-17T20:56:13.944Z,62.10
2019-01-17T20:58:45.242Z,61.60
2019-01-17T21:02:01.316Z,61.50
2019-01-17T21:04:44.082Z,61.80
2019-01-17T21:07:16.704Z,61.80
2019-01-17T21:09:48.218Z,61.90
2019-01-17T21:12:19.788Z,62.00
2019-01-17T21:14:51.220Z,62.10
2019-01-17T21:17:22.901Z,62.20
2019-01-17T21:19:54.398Z,62.20
2019-01-17T21:22:25.821Z,62.20
2019-01-17T21:24:57.180Z,62.10
2019-01-17T21:27:28.597Z,62.30
2019-01-17T21:29:59.930Z,62.10
2019-01-17T21:32:33.221Z,62.00
2019-01-17T21:35:05.292Z,61.70
2019-01-17T21:37:36.622Z,62.00
2019-01-17T21:40:10.534Z,62.00
2019-01-17T21:42:41.968Z,61.80
2019-01-17T21:45:14.769Z,61.80
2019-01-17T21:47:46.222Z,61.50
2019-01-17T21:50:20.556Z,60.70
2019-01-17T21:52:52.036Z,60.50
2019-01-17T21:55:24.455Z,60.00
2019-01-17T21:58:07.205Z,59.70
2019-01-17T22:00:38.590Z,59.90
2019-01-17T22:03:10.144Z,60.00
2019-01-17T22:05:42.565Z,59.70
2019-01-17T22:08:14.937Z,59.70
2019-01-17T22:10:57.801Z,59.60
2019-01-17T22:13:29.170Z,59.60
2019-01-17T22:16:00.504Z,58.90
2019-01-17T22:18:31.893Z,58.90
2019-01-17T22:21:03.219Z,59.00
2019-01-17T22:23:45.878Z,59.10
2019-01-17T22:26:21.015Z,59.10
2019-01-17T22:28:50.297Z,59.30
2019-01-17T22:31:21.692Z,59.30
2019-01-17T22:33:52.987Z,59.20
2019-01-17T22:36:24.349Z,58.80
2019-01-17T22:38:55.783Z,58.90
2019-01-17T22:41:27.541Z,58.70
2019-01-17T22:43:58.896Z,58.50
2019-01-17T22:46:30.181Z,58.80
2019-01-17T22:49:01.493Z,58.50
2019-01-17T22:51:44.767Z,58.50
2019-01-17T22:54:16.228Z,58.30
2019-01-17T22:56:47.513Z,58.40
2019-01-17T22:59:18.936Z,58.50
2019-01-17T23:01:50.329Z,58.70
2019-01-17T23:04:21.732Z,58.80
2019-01-17T23:06:53.111Z,59.00
2019-01-17T23:09:24.660Z,58.80
2019-01-17T23:11:56.358Z,58.70
2019-01-17T23:14:27.741Z,58.50
2019-01-17T23:16:59.079Z,58.60
2019-01-17T23:19:30.313Z,58.40
2019-01-17T23:22:01.652Z,58.60
2019-01-17T23:24:33.051Z,58.40
2019-01-17T23:27:04.503Z,58.50
2019-01-17T23:29:36.117Z,58.30
2019-01-17T23:32:07.644Z,58.10
2019-01-17T23:34:39.039Z,58.10
2019-01-17T23:37:10.436Z,58.30
2019-01-17T23:39:41.864Z,58.50
2019-01-17T23:42:13.214Z,58.50
2019-01-17T23:44:44.896Z,58.50
2019-01-17T23:47:16.308Z,58.60
2019-01-17T23:49:47.727Z,58.60
2019-01-17T23:52:19.056Z,58.40
2019-01-17T23:54:50.521Z,58.40
2019-01-17T23:57:23.888Z,58.60
2019-01-17T23:59:55.312Z,58.30
