createdAt,value
2022-09-20T00:01:23.083Z,15.70
2022-09-20T00:03:53.406Z,15.80
2022-09-20T00:06:23.179Z,15.70
2022-09-20T00:08:50.683Z,15.80
2022-09-20T00:11:23.218Z,15.80
2022-09-20T00:13:52.536Z,15.80
2022-09-20T00:16:28.239Z,15.80
2022-09-20T00:18:57.285Z,15.90
2022-09-20T00:21:28.260Z,15.80
2022-09-20T00:23:57.593Z,15.90
2022-09-20T00:26:26.418Z,15.80
2022-09-20T00:28:53.712Z,15.90
2022-09-20T00:31:20.956Z,15.80
2022-09-20T00:34:06.581Z,15.80
2022-09-20T00:36:33.763Z,15.80
2022-09-20T00:39:03.680Z,15.80
2022-09-20T00:41:32.180Z,15.80
2022-09-20T00:44:00.661Z,15.80
2022-09-20T00:46:44.003Z,15.90
2022-09-20T00:49:22.324Z,15.90
2022-09-20T00:51:57.073Z,15.90
2022-09-20T00:54:25.536Z,15.90
2022-09-20T00:56:52.856Z,15.90
2022-09-20T00:59:28.323Z,15.90
2022-09-20T01:02:06.651Z,15.90
2022-09-20T01:04:35.531Z,15.90
2022-09-20T01:07:05.124Z,15.90
2022-09-20T01:09:32.100Z,15.90
2022-09-20T01:12:03.741Z,15.90
2022-09-20T01:14:30.964Z,15.90
2022-09-20T01:17:03.927Z,16.00
2022-09-20T01:20:04.433Z,16.00
2022-09-20T01:22:58.661Z,16.00
2022-09-20T01:25:46.933Z,16.00
2022-09-20T01:28:14.617Z,15.90
2022-09-20T01:30:52.795Z,15.90
2022-09-20T01:33:44.488Z,15.90
2022-09-20T01:36:18.001Z,15.90
2022-09-20T01:39:05.943Z,15.90
2022-09-20T01:42:05.636Z,15.90
2022-09-20T01:44:57.571Z,15.90
2022-09-20T01:47:33.336Z,15.90
2022-09-20T01:50:12.951Z,15.80
2022-09-20T01:53:04.670Z,15.80
2022-09-20T01:55:40.661Z,15.80
2022-09-20T01:58:22.662Z,15.80
2022-09-20T02:01:03.254Z,15.80
2022-09-20T02:03:42.039Z,15.80
2022-09-20T02:06:18.373Z,15.80
2022-09-20T02:09:03.731Z,15.80
2022-09-20T02:11:59.287Z,15.70
2022-09-20T02:14:52.059Z,15.70
2022-09-20T02:17:34.368Z,15.70
2022-09-20T02:20:37.180Z,15.70
2022-09-20T02:23:30.062Z,15.70
2022-09-20T02:26:15.048Z,15.70
2022-09-20T02:28:55.826Z,15.70
2022-09-20T02:31:44.481Z,15.70
2022-09-20T02:34:17.035Z,15.70
2022-09-20T02:37:13.066Z,15.70
2022-09-20T02:39:58.067Z,15.70
2022-09-20T02:42:29.717Z,15.70
2022-09-20T02:44:56.880Z,15.60
2022-09-20T02:47:42.403Z,15.60
2022-09-20T02:50:32.671Z,15.60
2022-09-20T02:53:37.261Z,15.60
2022-09-20T02:56:18.981Z,15.60
2022-09-20T02:59:10.524Z,15.60
2022-09-20T03:01:49.346Z,15.60
2022-09-20T03:04:37.386Z,15.60
2022-09-20T03:07:09.682Z,15.50
2022-09-20T03:10:01.571Z,15.50
2022-09-20T03:12:49.483Z,15.50
2022-09-20T03:15:16.405Z,15.50
2022-09-20T03:17:54.984Z,15.50
2022-09-20T03:20:48.221Z,15.40
2022-09-20T03:23:45.034Z,15.40
2022-09-20T03:26:30.497Z,15.30
2022-09-20T03:29:20.019Z,15.30
2022-09-20T03:32:14.937Z,15.30
2022-09-20T03:34:53.992Z,15.20
2022-09-20T03:37:30.284Z,15.20
2022-09-20T03:40:18.269Z,15.10
2022-09-20T03:42:48.937Z,15.10
2022-09-20T03:45:58.875Z,15.00
2022-09-20T03:48:31.701Z,15.00
2022-09-20T03:51:11.011Z,15.00
2022-09-20T03:53:46.661Z,14.90
2022-09-20T03:56:22.479Z,14.90
2022-09-20T03:59:07.247Z,14.90
2022-09-20T04:01:41.398Z,14.90
2022-09-20T04:04:23.851Z,14.80
2022-09-20T04:07:17.098Z,14.80
2022-09-20T04:10:14.558Z,14.70
2022-09-20T04:12:53.489Z,14.70
2022-09-20T04:15:30.394Z,14.70
2022-09-20T04:18:01.302Z,14.60
2022-09-20T04:20:38.643Z,14.60
2022-09-20T04:23:24.407Z,14.60
2022-09-20T04:25:51.707Z,14.60
2022-09-20T04:28:25.511Z,14.60
2022-09-20T04:31:01.777Z,14.60
2022-09-20T04:33:37.364Z,14.60
2022-09-20T04:36:29.769Z,14.60
2022-09-20T04:39:08.816Z,14.60
2022-09-20T04:41:59.816Z,14.60
2022-09-20T04:44:58.891Z,14.60
2022-09-20T04:48:06.781Z,14.50
2022-09-20T04:50:55.189Z,14.50
2022-09-20T04:53:27.786Z,14.50
2022-09-20T04:56:45.118Z,14.50
2022-09-20T04:59:43.088Z,14.40
2022-09-20T05:02:31.901Z,14.40
2022-09-20T05:05:14.533Z,14.40
2022-09-20T05:08:02.686Z,14.40
2022-09-20T05:10:42.037Z,14.40
2022-09-20T05:13:14.757Z,14.40
2022-09-20T05:15:44.917Z,14.30
2022-09-20T05:18:42.245Z,14.30
2022-09-20T05:21:24.350Z,14.30
2022-09-20T05:23:51.815Z,14.40
2022-09-20T05:26:34.223Z,14.40
2022-09-20T05:29:30.286Z,14.40
2022-09-20T05:32:22.778Z,14.50
2022-09-20T05:34:56.627Z,14.50
2022-09-20T05:37:42.146Z,14.50
2022-09-20T05:40:33.452Z,14.50
2022-09-20T05:43:13.489Z,14.50
2022-09-20T05:46:14.509Z,14.60
2022-09-20T05:48:53.931Z,14.60
2022-09-20T05:51:51.209Z,14.70
2022-09-20T05:54:51.779Z,14.80
2022-09-20T05:57:56.083Z,14.90
2022-09-20T06:00:27.939Z,15.00
2022-09-20T06:03:19.105Z,15.10
2022-09-20T06:06:10.663Z,15.20
2022-09-20T06:08:40.676Z,15.30
2022-09-20T06:11:32.143Z,15.40
2022-09-20T06:14:15.225Z,15.40
2022-09-20T06:16:56.980Z,15.50
2022-09-20T06:19:40.656Z,15.70
2022-09-20T06:22:17.577Z,15.80
2022-09-20T06:24:56.526Z,15.90
2022-09-20T06:27:53.401Z,16.00
2022-09-20T06:30:39.609Z,16.00
2022-09-20T06:33:06.567Z,16.10
2022-09-20T06:36:21.536Z,16.10
2022-09-20T06:39:18.896Z,16.10
2022-09-20T06:41:46.164Z,16.20
2022-09-20T06:44:13.085Z,16.20
2022-09-20T06:46:41.611Z,16.30
2022-09-20T06:49:09.629Z,16.30
2022-09-20T06:51:39.648Z,16.40
2022-09-20T06:54:12.293Z,16.40
2022-09-20T06:56:39.352Z,16.50
2022-09-20T06:59:08.706Z,16.50
2022-09-20T07:01:36.110Z,16.60
2022-09-20T07:04:04.201Z,16.60
2022-09-20T07:06:31.186Z,16.70
2022-09-20T07:08:58.277Z,16.70
2022-09-20T07:11:25.771Z,16.80
2022-09-20T07:13:55.236Z,16.90
2022-09-20T07:16:22.835Z,17.00
2022-09-20T07:18:52.571Z,17.00
2022-09-20T07:21:21.037Z,17.10
2022-09-20T07:23:48.796Z,17.20
2022-09-20T07:26:20.833Z,17.30
2022-09-20T07:28:48.086Z,17.40
2022-09-20T07:31:15.893Z,17.50
2022-09-20T07:33:42.921Z,17.70
2022-09-20T07:36:12.335Z,17.80
2022-09-20T07:38:40.538Z,17.90
2022-09-20T07:41:07.970Z,18.10
2022-09-20T07:43:35.364Z,18.20
2022-09-20T07:46:03.106Z,18.30
2022-09-20T07:48:32.911Z,18.50
2022-09-20T07:51:08.461Z,18.60
2022-09-20T07:53:36.915Z,18.60
2022-09-20T07:56:05.403Z,18.80
2022-09-20T07:58:34.110Z,18.90
2022-09-20T08:01:09.817Z,19.10
2022-09-20T08:03:37.303Z,19.10
2022-09-20T08:06:10.022Z,19.30
2022-09-20T08:08:39.281Z,19.40
2022-09-20T08:11:08.931Z,19.50
2022-09-20T08:14:17.714Z,19.60
2022-09-20T08:16:47.451Z,19.80
2022-09-20T08:19:17.357Z,19.90
2022-09-20T08:21:44.855Z,20.00
2022-09-20T08:24:12.215Z,20.10
2022-09-20T08:26:39.642Z,20.30
2022-09-20T08:29:07.076Z,20.40
2022-09-20T08:31:37.261Z,20.60
2022-09-20T08:34:06.817Z,20.70
2022-09-20T08:36:36.924Z,20.80
2022-09-20T08:41:56.954Z,21.00
2022-09-20T08:45:00.088Z,21.10
2022-09-20T08:47:35.910Z,21.10
2022-09-20T08:50:10.074Z,21.30
2022-09-20T08:52:47.839Z,21.40
2022-09-20T08:55:18.136Z,21.60
2022-09-20T08:57:49.283Z,21.70
2022-09-20T09:00:19.778Z,21.80
2022-09-20T09:02:47.203Z,21.80
2022-09-20T09:05:33.748Z,22.00
2022-09-20T09:08:05.559Z,22.00
2022-09-20T09:10:45.126Z,22.10
2022-09-20T09:13:48.973Z,22.30
2022-09-20T09:16:24.826Z,22.50
2022-09-20T09:18:55.356Z,22.60
2022-09-20T09:21:28.956Z,22.70
2022-09-20T09:24:02.607Z,22.80
2022-09-20T09:26:36.867Z,22.90
2022-09-20T09:29:24.316Z,23.00
2022-09-20T09:31:52.931Z,23.10
2022-09-20T09:34:35.368Z,23.20
2022-09-20T09:37:02.407Z,23.20
2022-09-20T09:39:34.443Z,23.20
2022-09-20T09:42:20.356Z,23.20
2022-09-20T09:44:50.369Z,23.40
2022-09-20T09:47:28.328Z,23.60
2022-09-20T09:50:02.857Z,23.80
2022-09-20T09:52:34.065Z,24.00
2022-09-20T09:55:05.349Z,24.10
2022-09-20T09:57:55.756Z,24.20
2022-09-20T10:00:24.930Z,24.20
2022-09-20T10:03:10.395Z,24.10
2022-09-20T10:05:46.157Z,24.00
2022-09-20T10:08:31.088Z,24.00
2022-09-20T10:11:10.442Z,24.00
2022-09-20T10:13:57.745Z,24.00
2022-09-20T10:16:55.715Z,24.10
2022-09-20T10:19:35.612Z,24.00
2022-09-20T10:22:18.521Z,24.20
2022-09-20T10:25:13.696Z,24.30
2022-09-20T10:28:14.781Z,24.20
2022-09-20T10:31:01.777Z,24.20
2022-09-20T10:33:34.538Z,24.40
2022-09-20T10:36:28.816Z,24.50
2022-09-20T10:39:09.819Z,24.80
2022-09-20T10:42:11.587Z,24.80
2022-09-20T10:44:47.812Z,24.80
2022-09-20T10:47:20.417Z,24.60
2022-09-20T10:49:57.322Z,24.60
2022-09-20T10:52:38.578Z,24.70
2022-09-20T10:55:18.868Z,24.70
2022-09-20T10:58:01.481Z,24.70
2022-09-20T11:00:36.961Z,24.70
2022-09-20T11:03:25.442Z,24.80
2022-09-20T11:06:29.846Z,24.80
2022-09-20T11:09:02.393Z,24.60
2022-09-20T11:11:35.765Z,24.60
2022-09-20T11:14:14.624Z,24.70
2022-09-20T11:17:00.400Z,24.90
2022-09-20T11:19:35.657Z,25.20
2022-09-20T11:22:14.515Z,25.50
2022-09-20T11:24:57.953Z,25.60
2022-09-20T11:27:36.149Z,25.70
2022-09-20T11:30:08.364Z,25.80
2022-09-20T11:32:42.282Z,26.00
2022-09-20T11:35:12.229Z,26.30
2022-09-20T11:38:04.336Z,26.50
2022-09-20T11:40:40.396Z,26.60
2022-09-20T11:43:11.276Z,26.80
2022-09-20T11:45:40.558Z,26.90
2022-09-20T11:48:21.608Z,27.00
2022-09-20T11:51:05.509Z,27.10
2022-09-20T11:53:57.267Z,27.10
2022-09-20T11:56:27.139Z,27.10
2022-09-20T11:58:59.646Z,27.10
2022-09-20T12:01:32.392Z,27.10
2022-09-20T12:04:33.595Z,27.00
2022-09-20T12:07:19.121Z,26.90
2022-09-20T12:10:04.187Z,26.80
2022-09-20T12:12:44.086Z,26.60
2022-09-20T12:15:28.172Z,26.30
2022-09-20T12:17:57.896Z,26.20
2022-09-20T12:20:39.866Z,26.30
2022-09-20T12:23:40.795Z,26.40
2022-09-20T12:26:23.153Z,26.40
2022-09-20T12:28:58.745Z,26.40
2022-09-20T12:31:26.426Z,26.20
2022-09-20T12:34:13.649Z,26.00
2022-09-20T12:36:46.565Z,25.80
2022-09-20T12:39:16.388Z,25.70
2022-09-20T12:41:49.021Z,25.80
2022-09-20T12:44:36.749Z,25.90
2022-09-20T12:47:08.441Z,26.10
2022-09-20T12:50:05.897Z,26.30
2022-09-20T12:52:53.413Z,26.40
2022-09-20T12:55:32.486Z,26.50
2022-09-20T12:58:14.663Z,26.60
2022-09-20T13:00:42.729Z,26.60
2022-09-20T13:03:23.541Z,26.60
2022-09-20T13:06:17.663Z,26.60
2022-09-20T13:08:57.111Z,26.60
2022-09-20T13:11:28.405Z,26.60
2022-09-20T13:13:57.627Z,26.60
2022-09-20T13:16:33.556Z,26.60
2022-09-20T13:19:11.204Z,26.70
2022-09-20T13:21:42.337Z,26.70
2022-09-20T13:24:16.282Z,26.70
2022-09-20T13:26:46.887Z,26.60
2022-09-20T13:29:35.377Z,26.50
2022-09-20T13:32:26.254Z,26.50
2022-09-20T13:35:08.494Z,26.40
2022-09-20T13:37:45.935Z,26.30
2022-09-20T13:40:20.103Z,26.20
2022-09-20T13:42:49.169Z,26.10
2022-09-20T13:45:17.847Z,26.10
2022-09-20T13:47:50.387Z,26.00
2022-09-20T13:50:27.989Z,26.00
2022-09-20T13:52:58.628Z,25.90
2022-09-20T13:55:36.000Z,25.80
2022-09-20T13:58:25.024Z,25.70
2022-09-20T14:00:55.617Z,25.60
2022-09-20T14:03:23.642Z,25.60
2022-09-20T14:05:53.897Z,25.60
2022-09-20T14:08:38.061Z,25.60
2022-09-20T14:11:17.637Z,25.70
2022-09-20T14:13:48.634Z,25.70
2022-09-20T14:16:17.232Z,25.70
2022-09-20T14:18:47.132Z,25.70
2022-09-20T14:21:18.124Z,25.60
2022-09-20T14:24:02.175Z,25.60
2022-09-20T14:26:30.946Z,25.50
2022-09-20T14:29:36.313Z,25.40
2022-09-20T14:32:10.681Z,25.40
2022-09-20T14:34:39.887Z,25.40
2022-09-20T14:37:13.559Z,25.30
2022-09-20T14:39:49.288Z,25.20
2022-09-20T14:42:33.825Z,25.20
2022-09-20T14:45:02.036Z,25.20
2022-09-20T14:47:52.573Z,25.10
2022-09-20T14:50:29.036Z,25.10
2022-09-20T14:53:26.809Z,25.00
2022-09-20T14:56:04.371Z,25.00
2022-09-20T14:58:31.772Z,24.90
2022-09-20T15:01:25.947Z,24.80
2022-09-20T15:03:53.696Z,24.80
2022-09-20T15:06:20.685Z,24.70
2022-09-20T15:08:47.787Z,24.60
2022-09-20T15:11:16.766Z,24.50
2022-09-20T15:13:44.117Z,24.50
2022-09-20T15:16:13.575Z,24.50
2022-09-20T15:18:44.522Z,24.50
2022-09-20T15:21:12.067Z,24.40
2022-09-20T15:23:40.238Z,24.30
2022-09-20T15:26:10.681Z,24.30
2022-09-20T15:28:37.621Z,24.30
2022-09-20T15:31:04.875Z,24.30
2022-09-20T15:33:32.356Z,24.20
2022-09-20T15:36:02.032Z,24.10
2022-09-20T15:38:29.082Z,24.10
2022-09-20T15:40:56.068Z,24.10
2022-09-20T15:43:26.743Z,24.00
2022-09-20T15:45:56.205Z,24.00
2022-09-20T15:48:25.518Z,23.90
2022-09-20T15:51:02.403Z,23.80
2022-09-20T15:53:48.640Z,23.80
2022-09-20T15:56:21.295Z,23.70
2022-09-20T15:58:50.516Z,23.60
2022-09-20T16:01:18.706Z,23.60
2022-09-20T16:03:46.535Z,23.50
2022-09-20T16:06:13.888Z,23.50
2022-09-20T16:08:42.728Z,23.40
2022-09-20T16:11:20.442Z,23.40
2022-09-20T16:13:59.656Z,23.30
2022-09-20T16:16:28.860Z,23.30
2022-09-20T16:19:14.573Z,23.20
2022-09-20T16:21:44.098Z,23.20
2022-09-20T16:24:13.761Z,23.10
2022-09-20T16:26:40.878Z,23.10
2022-09-20T16:29:08.008Z,23.00
2022-09-20T16:31:42.118Z,23.00
2022-09-20T16:34:21.056Z,22.90
2022-09-20T16:36:53.857Z,22.90
2022-09-20T16:39:26.258Z,22.80
2022-09-20T16:41:54.773Z,22.70
2022-09-20T16:44:21.844Z,22.70
2022-09-20T16:46:48.751Z,22.60
2022-09-20T16:49:17.103Z,22.50
2022-09-20T16:51:46.314Z,22.40
2022-09-20T16:54:17.403Z,22.40
2022-09-20T16:56:46.653Z,22.30
2022-09-20T16:59:15.812Z,22.30
2022-09-20T17:01:43.806Z,22.20
2022-09-20T17:04:14.378Z,22.10
2022-09-20T17:06:43.479Z,22.10
2022-09-20T17:09:11.332Z,22.00
2022-09-20T17:11:41.781Z,21.90
2022-09-20T17:14:09.600Z,21.90
2022-09-20T17:16:39.055Z,21.80
2022-09-20T17:19:11.656Z,21.70
2022-09-20T17:21:42.409Z,21.60
2022-09-20T17:24:09.918Z,21.60
2022-09-20T17:26:40.332Z,21.50
2022-09-20T17:29:10.331Z,21.50
2022-09-20T17:31:39.720Z,21.40
2022-09-20T17:34:09.592Z,21.40
2022-09-20T17:36:45.811Z,21.20
2022-09-20T17:39:14.201Z,21.20
2022-09-20T17:41:46.429Z,21.10
2022-09-20T17:44:14.651Z,21.10
2022-09-20T17:46:43.676Z,21.00
2022-09-20T17:49:13.394Z,20.90
2022-09-20T17:51:51.910Z,20.80
2022-09-20T17:54:19.751Z,20.80
2022-09-20T17:56:48.804Z,20.70
2022-09-20T17:59:16.917Z,20.70
2022-09-20T18:01:47.436Z,20.60
2022-09-20T18:04:14.460Z,20.60
2022-09-20T18:06:52.952Z,20.50
2022-09-20T18:09:22.768Z,20.50
2022-09-20T18:11:52.766Z,20.50
2022-09-20T18:14:25.489Z,20.40
2022-09-20T18:16:55.046Z,20.40
2022-09-20T18:19:22.830Z,20.30
2022-09-20T18:21:50.641Z,20.30
2022-09-20T18:24:17.708Z,20.30
2022-09-20T18:26:44.705Z,20.20
2022-09-20T18:29:12.635Z,20.20
2022-09-20T18:31:43.142Z,20.20
2022-09-20T18:34:17.783Z,20.10
2022-09-20T18:36:48.431Z,20.10
2022-09-20T18:39:15.513Z,20.00
2022-09-20T18:41:44.097Z,20.00
2022-09-20T18:44:14.430Z,19.90
2022-09-20T18:46:41.716Z,19.90
2022-09-20T18:49:10.804Z,19.80
2022-09-20T18:51:40.119Z,19.80
2022-09-20T18:54:11.678Z,19.70
2022-09-20T18:56:43.658Z,19.70
2022-09-20T18:59:21.945Z,19.60
2022-09-20T19:01:54.327Z,19.60
2022-09-20T19:04:40.262Z,19.50
2022-09-20T19:07:21.105Z,19.50
2022-09-20T19:10:06.770Z,19.40
2022-09-20T19:12:52.162Z,19.40
2022-09-20T19:15:38.658Z,19.40
2022-09-20T19:18:23.736Z,19.30
2022-09-20T19:20:53.551Z,19.30
2022-09-20T19:23:48.549Z,19.20
2022-09-20T19:26:23.836Z,19.20
2022-09-20T19:28:53.162Z,19.20
2022-09-20T19:31:26.372Z,19.10
2022-09-20T19:33:55.424Z,19.00
2022-09-20T19:36:44.746Z,19.00
2022-09-20T19:39:20.520Z,19.00
2022-09-20T19:42:03.913Z,18.90
2022-09-20T19:44:39.365Z,18.90
2022-09-20T19:47:06.389Z,18.80
2022-09-20T19:49:55.753Z,18.80
2022-09-20T19:52:23.805Z,18.70
2022-09-20T19:54:51.882Z,18.70
2022-09-20T19:57:42.576Z,18.60
2022-09-20T20:00:14.648Z,18.60
2022-09-20T20:02:45.788Z,18.60
2022-09-20T20:05:15.146Z,18.50
2022-09-20T20:07:52.130Z,18.50
2022-09-20T20:10:49.761Z,18.50
2022-09-20T20:14:03.397Z,18.40
2022-09-20T20:16:58.319Z,18.40
2022-09-20T20:19:40.066Z,18.40
2022-09-20T20:22:51.490Z,18.30
2022-09-20T20:25:31.556Z,18.20
2022-09-20T20:27:58.565Z,18.20
2022-09-20T20:30:25.764Z,18.20
2022-09-20T20:32:59.727Z,18.20
2022-09-20T20:35:27.012Z,18.10
2022-09-20T20:37:54.090Z,18.10
2022-09-20T20:40:21.268Z,18.10
2022-09-20T20:42:48.604Z,18.10
2022-09-20T20:45:15.964Z,18.00
2022-09-20T20:47:44.251Z,18.00
2022-09-20T20:50:13.815Z,18.00
2022-09-20T20:52:41.108Z,18.00
2022-09-20T20:55:08.524Z,18.00
2022-09-20T20:57:35.681Z,17.90
2022-09-20T21:00:03.202Z,17.90
2022-09-20T21:02:30.170Z,17.90
2022-09-20T21:04:57.192Z,17.80
2022-09-20T21:07:24.870Z,17.80
2022-09-20T21:09:51.847Z,17.70
2022-09-20T21:12:18.786Z,17.70
2022-09-20T21:14:45.734Z,17.70
2022-09-20T21:17:12.657Z,17.60
2022-09-20T21:19:39.617Z,17.60
2022-09-20T21:22:06.574Z,17.60
2022-09-20T21:24:33.560Z,17.60
2022-09-20T21:27:01.202Z,17.60
2022-09-20T21:29:28.441Z,17.50
2022-09-20T21:31:55.572Z,17.50
2022-09-20T21:34:22.609Z,17.50
2022-09-20T21:36:49.533Z,17.50
2022-09-20T21:39:16.533Z,17.50
2022-09-20T21:41:43.528Z,17.50
2022-09-20T21:44:12.195Z,17.50
2022-09-20T21:46:41.123Z,17.40
2022-09-20T21:49:09.993Z,17.40
2022-09-20T21:51:38.548Z,17.40
2022-09-20T21:54:06.042Z,17.30
2022-09-20T21:56:35.936Z,17.30
2022-09-20T21:59:04.548Z,17.30
2022-09-20T22:01:34.631Z,17.30
2022-09-20T22:04:05.925Z,17.20
2022-09-20T22:06:37.070Z,17.20
2022-09-20T22:09:05.904Z,17.30
2022-09-20T22:11:41.679Z,17.20
2022-09-20T22:14:10.019Z,17.20
2022-09-20T22:16:42.136Z,17.20
2022-09-20T22:19:11.244Z,17.20
2022-09-20T22:21:41.071Z,17.10
2022-09-20T22:24:10.628Z,17.10
2022-09-20T22:26:43.188Z,17.10
2022-09-20T22:29:10.380Z,17.10
2022-09-20T22:31:44.692Z,17.00
2022-09-20T22:34:15.526Z,17.00
2022-09-20T22:36:43.376Z,17.00
2022-09-20T22:39:11.392Z,17.00
2022-09-20T22:41:41.056Z,16.90
2022-09-20T22:44:08.697Z,16.90
2022-09-20T22:46:36.337Z,16.90
2022-09-20T22:49:05.689Z,16.90
2022-09-20T22:51:33.478Z,16.90
2022-09-20T22:54:04.896Z,16.90
2022-09-20T22:56:33.053Z,16.90
2022-09-20T22:59:05.079Z,16.90
2022-09-20T23:01:37.375Z,16.90
2022-09-20T23:04:09.620Z,16.90
2022-09-20T23:06:38.837Z,16.90
2022-09-20T23:09:09.799Z,16.80
2022-09-20T23:11:38.666Z,16.80
2022-09-20T23:14:06.694Z,16.80
2022-09-20T23:16:35.759Z,16.80
2022-09-20T23:19:04.829Z,16.70
2022-09-20T23:21:33.211Z,16.70
2022-09-20T23:24:02.243Z,16.70
2022-09-20T23:26:31.793Z,16.70
2022-09-20T23:29:04.420Z,16.70
2022-09-20T23:31:34.594Z,16.70
2022-09-20T23:34:03.922Z,16.80
2022-09-20T23:36:34.261Z,16.80
2022-09-20T23:39:01.236Z,16.80
2022-09-20T23:41:28.851Z,16.80
2022-09-20T23:43:56.058Z,16.80
2022-09-20T23:46:24.893Z,16.80
2022-09-20T23:48:52.569Z,16.80
2022-09-20T23:51:22.505Z,16.80
2022-09-20T23:53:50.498Z,16.80
2022-09-20T23:56:18.071Z,16.80
2022-09-20T23:58:45.734Z,16.70
