createdAt,value
2019-05-19T00:00:31.628Z,77.66
2019-05-19T00:03:01.161Z,78.13
2019-05-19T00:05:30.716Z,78.86
2019-05-19T00:08:00.170Z,79.70
2019-05-19T00:10:30.162Z,80.18
2019-05-19T00:13:00.132Z,77.16
2019-05-19T00:15:30.758Z,77.30
2019-05-19T00:18:00.730Z,78.53
2019-05-19T00:20:31.080Z,78.23
2019-05-19T00:23:01.418Z,77.67
2019-05-19T00:25:32.025Z,77.67
2019-05-19T00:28:01.756Z,77.76
2019-05-19T00:30:32.041Z,77.92
2019-05-19T00:33:02.269Z,78.08
2019-05-19T00:35:32.470Z,78.59
2019-05-19T00:38:02.721Z,78.58
2019-05-19T00:40:33.045Z,78.07
2019-05-19T00:43:03.142Z,78.40
2019-05-19T00:45:33.544Z,78.28
2019-05-19T00:48:03.744Z,77.96
2019-05-19T00:50:34.161Z,78.47
2019-05-19T00:53:04.386Z,80.13
2019-05-19T00:55:34.913Z,79.69
2019-05-19T00:58:05.439Z,78.67
2019-05-19T01:00:35.032Z,78.87
2019-05-19T01:03:05.136Z,77.47
2019-05-19T01:05:35.560Z,77.47
2019-05-19T01:08:05.635Z,78.54
2019-05-19T01:10:35.919Z,78.13
2019-05-19T01:13:05.967Z,78.70
2019-05-19T01:15:36.351Z,80.02
2019-05-19T01:18:06.602Z,80.88
2019-05-19T01:20:36.966Z,79.30
2019-05-19T01:23:07.136Z,79.03
2019-05-19T01:25:37.342Z,79.21
2019-05-19T01:28:07.420Z,79.84
2019-05-19T01:30:37.848Z,79.55
2019-05-19T01:33:08.812Z,78.55
2019-05-19T01:35:39.481Z,79.33
2019-05-19T01:38:10.180Z,80.80
2019-05-19T01:40:41.212Z,80.66
2019-05-19T01:43:12.078Z,80.42
2019-05-19T01:45:42.725Z,79.76
2019-05-19T01:48:13.367Z,79.56
2019-05-19T01:50:44.721Z,79.73
2019-05-19T01:53:16.124Z,79.21
2019-05-19T01:55:46.504Z,80.24
2019-05-19T01:58:16.188Z,80.03
2019-05-19T02:00:45.558Z,80.62
2019-05-19T02:03:14.957Z,80.22
2019-05-19T02:05:44.470Z,79.42
2019-05-19T02:08:13.846Z,81.15
2019-05-19T02:10:43.261Z,81.64
2019-05-19T02:13:12.650Z,80.84
2019-05-19T02:15:42.259Z,79.99
2019-05-19T02:18:12.385Z,77.41
2019-05-19T02:20:44.041Z,77.47
2019-05-19T02:23:13.591Z,79.07
2019-05-19T02:25:43.279Z,79.83
2019-05-19T02:28:13.397Z,81.77
2019-05-19T02:30:43.829Z,81.42
2019-05-19T02:33:13.907Z,81.63
2019-05-19T02:35:44.173Z,81.36
2019-05-19T02:38:14.394Z,81.68
2019-05-19T02:40:47.821Z,82.30
2019-05-19T02:43:18.385Z,82.31
2019-05-19T02:45:51.716Z,82.99
2019-05-19T02:48:21.519Z,82.61
2019-05-19T02:50:53.091Z,82.56
2019-05-19T02:53:24.194Z,82.20
2019-05-19T02:55:55.023Z,83.39
2019-05-19T02:58:25.251Z,83.66
2019-05-19T03:00:54.660Z,83.52
2019-05-19T03:03:24.038Z,82.83
2019-05-19T03:05:53.423Z,81.86
2019-05-19T03:08:22.841Z,81.15
2019-05-19T03:10:52.228Z,80.71
2019-05-19T03:13:21.621Z,80.50
2019-05-19T03:15:50.999Z,81.22
2019-05-19T03:18:20.459Z,81.59
2019-05-19T03:20:50.860Z,81.93
2019-05-19T03:23:20.253Z,82.97
2019-05-19T03:25:49.645Z,82.56
2019-05-19T03:28:19.199Z,82.19
2019-05-19T03:30:52.983Z,81.46
2019-05-19T03:33:24.019Z,81.98
2019-05-19T03:35:53.391Z,81.21
2019-05-19T03:38:23.215Z,81.44
2019-05-19T03:40:52.670Z,80.78
2019-05-19T03:43:22.067Z,80.59
2019-05-19T03:45:51.495Z,79.21
2019-05-19T03:48:21.352Z,80.28
2019-05-19T03:50:51.563Z,80.07
2019-05-19T03:53:22.073Z,79.88
2019-05-19T03:55:52.116Z,80.66
2019-05-19T03:58:22.214Z,81.53
2019-05-19T04:00:52.740Z,81.25
2019-05-19T04:03:22.799Z,80.91
2019-05-19T04:05:53.252Z,81.52
2019-05-19T04:08:23.340Z,83.30
2019-05-19T04:10:53.561Z,82.90
2019-05-19T04:13:23.791Z,81.99
2019-05-19T04:15:54.042Z,80.75
2019-05-19T04:18:24.319Z,80.11
2019-05-19T04:20:54.423Z,80.33
2019-05-19T04:23:24.689Z,80.91
2019-05-19T04:25:54.916Z,80.45
2019-05-19T04:28:25.071Z,79.91
2019-05-19T04:30:55.367Z,78.42
2019-05-19T04:33:25.584Z,77.49
2019-05-19T04:35:57.610Z,78.16
2019-05-19T04:38:27.197Z,78.99
2019-05-19T04:40:56.703Z,79.05
2019-05-19T04:43:26.567Z,78.25
2019-05-19T04:45:56.852Z,79.28
2019-05-19T04:48:27.065Z,79.40
2019-05-19T04:50:57.351Z,79.92
2019-05-19T04:53:27.554Z,77.16
2019-05-19T04:55:57.794Z,76.73
2019-05-19T04:58:28.277Z,77.05
2019-05-19T05:00:58.320Z,78.52
2019-05-19T05:03:28.533Z,78.91
2019-05-19T05:05:58.685Z,77.19
2019-05-19T05:08:30.835Z,73.90
2019-05-19T05:11:00.166Z,73.30
2019-05-19T05:13:29.560Z,75.44
2019-05-19T05:15:59.700Z,75.61
2019-05-19T05:18:29.805Z,75.56
2019-05-19T05:21:00.149Z,75.69
2019-05-19T05:23:30.106Z,74.52
2019-05-19T05:26:00.467Z,75.12
2019-05-19T05:28:30.662Z,72.54
2019-05-19T05:31:00.871Z,74.15
2019-05-19T05:33:31.146Z,69.53
2019-05-19T05:36:01.368Z,73.17
2019-05-19T05:38:31.482Z,72.34
2019-05-19T05:41:01.900Z,70.75
2019-05-19T05:43:31.977Z,69.58
2019-05-19T05:46:02.278Z,70.72
2019-05-19T05:48:32.451Z,70.21
2019-05-19T05:51:02.792Z,69.00
2019-05-19T05:53:32.979Z,68.50
2019-05-19T05:56:03.262Z,68.68
2019-05-19T05:58:33.507Z,67.89
2019-05-19T06:01:03.875Z,68.81
2019-05-19T06:03:34.029Z,68.64
2019-05-19T06:06:04.467Z,67.57
2019-05-19T06:08:34.484Z,65.33
2019-05-19T06:11:04.579Z,67.47
2019-05-19T06:13:34.599Z,67.42
2019-05-19T06:16:04.668Z,67.44
2019-05-19T06:18:35.019Z,68.86
2019-05-19T06:21:04.685Z,67.06
2019-05-19T06:23:34.749Z,67.11
2019-05-19T06:26:05.111Z,67.48
2019-05-19T06:28:34.511Z,68.16
2019-05-19T06:31:03.921Z,68.54
2019-05-19T06:33:35.015Z,68.27
2019-05-19T06:36:04.928Z,67.81
2019-05-19T06:38:35.102Z,68.60
2019-05-19T06:41:05.001Z,68.04
2019-05-19T06:43:35.109Z,64.26
2019-05-19T06:46:05.211Z,66.87
2019-05-19T06:48:35.158Z,66.28
2019-05-19T06:51:05.223Z,65.59
2019-05-19T06:53:35.121Z,68.57
2019-05-19T06:56:05.235Z,68.93
2019-05-19T06:58:35.237Z,65.80
2019-05-19T07:01:05.315Z,66.33
2019-05-19T07:03:35.286Z,68.20
2019-05-19T07:06:05.577Z,67.44
2019-05-19T07:08:35.395Z,68.25
2019-05-19T07:11:05.358Z,67.92
2019-05-19T07:13:35.419Z,66.26
2019-05-19T07:16:05.790Z,66.52
2019-05-19T07:18:35.546Z,66.75
2019-05-19T07:21:04.963Z,67.42
2019-05-19T07:23:35.407Z,67.23
2019-05-19T07:26:05.095Z,67.28
2019-05-19T07:28:34.432Z,65.59
2019-05-19T07:31:03.898Z,63.96
2019-05-19T07:33:33.299Z,65.30
2019-05-19T07:36:02.721Z,64.28
2019-05-19T07:38:32.114Z,64.52
2019-05-19T07:41:01.512Z,62.80
2019-05-19T07:43:30.960Z,63.90
2019-05-19T07:46:00.355Z,61.41
2019-05-19T07:48:29.751Z,57.48
2019-05-19T07:50:59.157Z,58.36
2019-05-19T07:53:41.938Z,57.17
2019-05-19T07:56:00.610Z,60.04
2019-05-19T07:58:30.014Z,60.02
2019-05-19T08:00:59.458Z,60.05
2019-05-19T08:03:28.857Z,58.21
2019-05-19T08:05:58.332Z,60.54
2019-05-19T08:08:27.734Z,59.95
2019-05-19T08:10:57.200Z,59.99
2019-05-19T08:13:26.595Z,60.22
2019-05-19T08:15:56.059Z,57.68
2019-05-19T08:18:25.478Z,56.73
2019-05-19T08:20:54.840Z,56.39
2019-05-19T08:23:24.240Z,58.19
2019-05-19T08:25:53.654Z,55.71
2019-05-19T08:28:23.038Z,56.74
2019-05-19T08:30:52.592Z,57.42
2019-05-19T08:33:22.004Z,59.86
2019-05-19T08:35:51.531Z,60.94
2019-05-19T08:38:20.919Z,56.74
2019-05-19T08:40:50.376Z,57.60
2019-05-19T08:43:19.967Z,54.01
2019-05-19T08:45:50.072Z,53.75
2019-05-19T08:48:20.230Z,53.02
2019-05-19T08:50:50.534Z,55.83
2019-05-19T08:53:20.727Z,57.80
2019-05-19T08:55:50.912Z,52.24
2019-05-19T08:58:20.994Z,52.54
2019-05-19T09:00:51.329Z,52.15
2019-05-19T09:03:21.798Z,51.55
2019-05-19T09:05:51.195Z,53.08
2019-05-19T09:08:20.580Z,49.71
2019-05-19T09:10:50.240Z,49.71
2019-05-19T09:13:19.629Z,49.10
2019-05-19T09:15:49.033Z,52.22
2019-05-19T09:18:19.422Z,51.21
2019-05-19T09:20:48.836Z,46.80
2019-05-19T09:23:18.312Z,48.60
2019-05-19T09:25:47.773Z,43.58
2019-05-19T09:28:17.167Z,44.87
2019-05-19T09:30:46.559Z,43.08
2019-05-19T09:33:15.955Z,42.66
2019-05-19T09:35:45.346Z,45.66
2019-05-19T09:38:14.749Z,42.17
2019-05-19T09:40:44.144Z,39.00
2019-05-19T09:43:13.652Z,42.84
2019-05-19T09:45:43.123Z,42.39
2019-05-19T09:48:12.509Z,43.03
2019-05-19T09:50:42.534Z,38.07
2019-05-19T09:53:12.475Z,45.33
2019-05-19T09:55:42.547Z,43.75
2019-05-19T09:58:15.826Z,43.76
2019-05-19T10:00:44.240Z,39.91
2019-05-19T10:03:13.754Z,39.48
2019-05-19T10:05:43.215Z,39.79
2019-05-19T10:08:13.535Z,40.05
2019-05-19T10:10:49.429Z,42.95
2019-05-19T10:13:18.846Z,42.29
2019-05-19T10:15:48.224Z,42.26
2019-05-19T10:18:17.605Z,43.31
2019-05-19T10:20:50.203Z,40.43
2019-05-19T10:23:18.080Z,40.05
2019-05-19T10:25:47.569Z,41.78
2019-05-19T10:28:16.955Z,41.36
2019-05-19T10:30:46.349Z,39.91
2019-05-19T10:33:15.720Z,43.27
2019-05-19T10:35:45.113Z,39.40
2019-05-19T10:38:17.733Z,38.29
2019-05-19T10:40:45.943Z,40.13
2019-05-19T10:43:15.337Z,39.12
2019-05-19T10:45:46.357Z,39.06
2019-05-19T10:48:15.749Z,39.43
2019-05-19T10:50:45.197Z,36.17
2019-05-19T10:53:14.656Z,35.49
2019-05-19T10:55:44.679Z,37.84
2019-05-19T10:58:14.592Z,37.74
2019-05-19T11:00:44.729Z,39.73
2019-05-19T11:03:14.668Z,36.99
2019-05-19T11:05:44.636Z,37.34
2019-05-19T11:08:14.650Z,39.87
2019-05-19T11:10:44.782Z,41.06
2019-05-19T11:13:14.705Z,40.80
2019-05-19T11:15:44.706Z,38.47
2019-05-19T11:18:14.169Z,40.20
2019-05-19T11:20:43.566Z,38.10
2019-05-19T11:23:12.962Z,40.49
2019-05-19T11:25:51.162Z,39.76
2019-05-19T11:28:13.502Z,39.43
2019-05-19T11:30:42.967Z,39.53
2019-05-19T11:33:12.498Z,38.28
2019-05-19T11:35:41.914Z,40.38
2019-05-19T11:38:11.300Z,39.93
2019-05-19T11:40:40.712Z,38.80
2019-05-19T11:43:10.159Z,37.68
2019-05-19T11:45:39.627Z,37.93
2019-05-19T11:48:09.009Z,40.07
2019-05-19T11:50:41.881Z,40.29
2019-05-19T11:53:09.550Z,40.33
2019-05-19T11:55:38.947Z,38.96
2019-05-19T11:58:08.337Z,39.95
2019-05-19T12:00:37.747Z,41.72
2019-05-19T12:03:07.125Z,41.93
2019-05-19T12:05:36.580Z,40.64
2019-05-19T12:08:05.968Z,41.91
2019-05-19T12:10:35.364Z,42.88
2019-05-19T12:13:04.768Z,43.78
2019-05-19T12:15:34.223Z,45.02
2019-05-19T12:18:03.927Z,44.23
2019-05-19T12:20:33.388Z,44.30
2019-05-19T12:23:02.807Z,45.69
2019-05-19T12:25:32.174Z,47.67
2019-05-19T12:28:01.620Z,49.16
2019-05-19T12:30:31.091Z,48.34
2019-05-19T12:33:00.904Z,47.53
2019-05-19T12:35:31.039Z,47.02
2019-05-19T12:38:01.238Z,48.65
2019-05-19T12:40:31.522Z,48.17
2019-05-19T12:43:01.713Z,48.68
2019-05-19T12:45:31.849Z,47.29
2019-05-19T12:48:02.352Z,47.88
2019-05-19T12:50:32.174Z,49.69
2019-05-19T12:53:02.376Z,51.88
2019-05-19T12:55:32.635Z,51.96
2019-05-19T12:58:02.822Z,53.10
2019-05-19T13:00:33.165Z,55.18
2019-05-19T13:03:03.256Z,55.00
2019-05-19T13:05:33.566Z,53.60
2019-05-19T13:08:03.753Z,55.22
2019-05-19T13:10:34.121Z,55.21
2019-05-19T13:13:04.362Z,52.28
2019-05-19T13:15:34.538Z,51.57
2019-05-19T13:18:04.662Z,53.26
2019-05-19T13:20:34.885Z,53.16
2019-05-19T13:23:04.982Z,50.98
2019-05-19T13:25:35.338Z,51.84
2019-05-19T13:28:05.876Z,49.13
2019-05-19T13:30:35.956Z,49.58
2019-05-19T13:33:05.950Z,49.42
2019-05-19T13:35:36.140Z,50.04
2019-05-19T13:38:06.521Z,51.31
2019-05-19T13:40:36.685Z,49.80
2019-05-19T13:43:06.675Z,52.54
2019-05-19T13:45:37.415Z,54.62
2019-05-19T13:48:07.136Z,55.55
2019-05-19T13:50:37.429Z,56.80
2019-05-19T13:53:07.665Z,59.46
2019-05-19T13:55:37.759Z,60.04
2019-05-19T13:58:07.968Z,62.60
2019-05-19T14:00:38.241Z,63.62
2019-05-19T14:03:09.251Z,64.87
2019-05-19T14:05:39.401Z,66.41
2019-05-19T14:08:08.921Z,67.60
2019-05-19T14:10:39.059Z,69.00
2019-05-19T14:13:09.168Z,69.76
2019-05-19T14:15:40.474Z,70.32
2019-05-19T14:18:09.860Z,67.09
2019-05-19T14:20:39.949Z,68.86
2019-05-19T14:23:10.136Z,68.77
2019-05-19T14:25:39.510Z,67.69
2019-05-19T14:28:08.897Z,66.74
2019-05-19T14:30:38.278Z,65.06
2019-05-19T14:33:07.663Z,63.61
2019-05-19T14:35:37.037Z,65.35
2019-05-19T14:38:06.503Z,64.24
2019-05-19T14:40:35.874Z,64.60
2019-05-19T14:43:05.281Z,64.18
2019-05-19T14:45:34.670Z,66.78
2019-05-19T14:48:04.121Z,65.61
2019-05-19T14:50:33.583Z,62.59
2019-05-19T14:53:02.964Z,66.18
2019-05-19T14:55:32.588Z,61.79
2019-05-19T14:58:01.974Z,60.57
2019-05-19T15:00:31.368Z,64.46
2019-05-19T15:03:00.832Z,66.97
2019-05-19T15:05:31.224Z,69.07
2019-05-19T15:08:00.622Z,66.86
2019-05-19T15:10:30.011Z,69.38
2019-05-19T15:12:59.410Z,68.80
2019-05-19T15:15:28.798Z,66.12
2019-05-19T15:17:58.202Z,66.23
2019-05-19T15:20:27.596Z,67.79
2019-05-19T15:22:57.707Z,68.77
2019-05-19T15:25:27.081Z,66.23
2019-05-19T15:28:00.327Z,67.88
2019-05-19T15:30:27.609Z,67.50
2019-05-19T15:32:57.011Z,63.48
2019-05-19T15:35:26.393Z,61.47
2019-05-19T15:37:55.841Z,65.49
2019-05-19T15:40:26.199Z,63.44
2019-05-19T15:42:55.644Z,66.14
2019-05-19T15:45:25.115Z,65.93
2019-05-19T15:47:54.492Z,64.53
2019-05-19T15:50:23.944Z,63.51
2019-05-19T15:52:53.367Z,64.48
2019-05-19T15:55:22.767Z,65.97
2019-05-19T15:57:52.733Z,61.24
2019-05-19T16:00:22.930Z,62.93
2019-05-19T16:02:53.330Z,65.28
2019-05-19T16:05:22.713Z,60.42
2019-05-19T16:07:52.181Z,64.23
2019-05-19T16:10:21.632Z,65.75
2019-05-19T16:12:51.096Z,66.42
2019-05-19T16:15:20.749Z,61.06
2019-05-19T16:17:50.151Z,62.40
2019-05-19T16:20:19.684Z,66.16
2019-05-19T16:22:49.079Z,63.61
2019-05-19T16:25:18.787Z,63.55
2019-05-19T16:27:48.687Z,64.14
2019-05-19T16:30:20.177Z,59.75
2019-05-19T16:32:49.658Z,63.32
2019-05-19T16:35:19.610Z,64.04
2019-05-19T16:37:49.622Z,65.48
2019-05-19T16:40:20.080Z,63.93
2019-05-19T16:42:50.110Z,62.93
2019-05-19T16:45:20.643Z,63.01
2019-05-19T16:47:50.590Z,59.75
2019-05-19T16:50:21.091Z,64.40
2019-05-19T16:52:51.045Z,67.00
2019-05-19T16:55:26.750Z,64.94
2019-05-19T16:57:56.317Z,66.19
2019-05-19T17:00:27.317Z,66.60
2019-05-19T17:02:56.862Z,65.19
2019-05-19T17:05:26.252Z,66.01
2019-05-19T17:07:56.884Z,67.79
2019-05-19T17:10:26.341Z,67.94
2019-05-19T17:12:55.810Z,67.52
2019-05-19T17:15:25.261Z,68.12
2019-05-19T17:17:54.913Z,69.89
2019-05-19T17:20:24.476Z,69.22
2019-05-19T17:22:53.838Z,69.55
2019-05-19T17:25:24.027Z,68.82
2019-05-19T17:27:55.307Z,67.51
2019-05-19T17:30:24.842Z,68.36
2019-05-19T17:32:54.688Z,68.02
2019-05-19T17:35:25.000Z,65.43
2019-05-19T17:37:55.270Z,63.02
2019-05-19T17:40:25.525Z,64.02
2019-05-19T17:42:55.638Z,64.64
2019-05-19T17:45:26.005Z,65.68
2019-05-19T17:48:09.243Z,65.83
2019-05-19T17:50:34.383Z,65.09
2019-05-19T17:53:24.967Z,68.40
2019-05-19T17:55:55.990Z,70.72
2019-05-19T17:58:26.217Z,72.13
2019-05-19T18:00:55.627Z,72.63
2019-05-19T18:03:26.235Z,72.60
2019-05-19T18:05:55.757Z,73.04
2019-05-19T18:08:25.238Z,73.33
2019-05-19T18:10:54.617Z,73.44
2019-05-19T18:13:24.071Z,74.49
2019-05-19T18:15:53.507Z,74.06
2019-05-19T18:18:22.895Z,73.09
2019-05-19T18:20:52.308Z,75.14
2019-05-19T18:23:21.759Z,74.45
2019-05-19T18:25:51.713Z,74.16
2019-05-19T18:28:22.233Z,73.80
2019-05-19T18:30:51.993Z,74.26
2019-05-19T18:33:21.728Z,73.77
2019-05-19T18:35:51.723Z,73.32
2019-05-19T18:38:22.385Z,74.05
2019-05-19T18:40:51.809Z,75.42
2019-05-19T18:43:22.036Z,75.41
2019-05-19T18:45:51.748Z,75.25
2019-05-19T18:48:23.291Z,74.80
2019-05-19T18:50:52.320Z,74.79
2019-05-19T18:53:21.743Z,76.33
2019-05-19T18:55:51.127Z,73.18
2019-05-19T18:58:20.514Z,75.99
2019-05-19T19:00:52.256Z,73.53
2019-05-19T19:03:22.554Z,75.36
2019-05-19T19:05:52.377Z,74.96
2019-05-19T19:08:22.922Z,76.08
2019-05-19T19:10:52.366Z,74.54
2019-05-19T19:13:22.412Z,75.58
2019-05-19T19:15:52.474Z,77.13
2019-05-19T19:18:22.348Z,76.37
2019-05-19T19:20:52.656Z,76.57
2019-05-19T19:23:22.381Z,77.94
2019-05-19T19:25:52.466Z,78.46
2019-05-19T19:28:22.517Z,78.24
2019-05-19T19:30:52.947Z,78.08
2019-05-19T19:33:22.529Z,78.68
2019-05-19T19:35:52.455Z,77.74
2019-05-19T19:38:22.502Z,78.33
2019-05-19T19:40:54.395Z,78.97
2019-05-19T19:43:24.032Z,80.45
2019-05-19T19:45:53.412Z,80.58
2019-05-19T19:48:22.894Z,78.70
2019-05-19T19:50:52.593Z,78.71
2019-05-19T19:53:22.477Z,80.92
2019-05-19T19:55:52.505Z,81.41
2019-05-19T19:58:22.694Z,81.87
2019-05-19T20:00:52.599Z,82.73
2019-05-19T20:03:22.646Z,82.57
2019-05-19T20:05:53.990Z,82.85
2019-05-19T20:08:23.365Z,81.49
2019-05-19T20:10:52.752Z,81.73
2019-05-19T20:13:22.615Z,82.64
2019-05-19T20:15:52.628Z,83.45
2019-05-19T20:18:22.693Z,84.50
2019-05-19T20:20:52.927Z,85.26
2019-05-19T20:23:22.631Z,85.26
2019-05-19T20:25:53.003Z,85.02
2019-05-19T20:28:22.797Z,82.34
2019-05-19T20:30:52.663Z,82.34
2019-05-19T20:33:22.700Z,82.62
2019-05-19T20:35:52.687Z,82.87
2019-05-19T20:38:22.847Z,84.03
2019-05-19T20:40:52.842Z,82.99
2019-05-19T20:43:22.823Z,80.86
2019-05-19T20:45:52.892Z,82.21
2019-05-19T20:48:22.765Z,82.36
2019-05-19T20:50:52.773Z,84.26
2019-05-19T20:53:22.803Z,84.55
2019-05-19T20:55:52.800Z,83.57
2019-05-19T20:58:22.853Z,82.85
2019-05-19T21:00:52.918Z,81.53
2019-05-19T21:03:22.871Z,83.91
2019-05-19T21:05:52.886Z,82.57
2019-05-19T21:08:22.891Z,83.58
2019-05-19T21:10:52.979Z,84.65
2019-05-19T21:13:22.877Z,84.79
2019-05-19T21:15:52.949Z,85.25
2019-05-19T21:18:22.904Z,85.37
2019-05-19T21:20:52.914Z,83.85
2019-05-19T21:23:22.994Z,83.25
2019-05-19T21:25:52.964Z,83.59
2019-05-19T21:28:23.094Z,82.87
2019-05-19T21:31:04.918Z,83.29
2019-05-19T21:33:24.428Z,83.64
2019-05-19T21:35:54.430Z,83.69
2019-05-19T21:38:24.802Z,85.15
2019-05-19T21:40:54.183Z,84.34
2019-05-19T21:43:23.593Z,84.09
2019-05-19T21:45:53.536Z,83.43
2019-05-19T21:48:33.829Z,83.70
2019-05-19T21:51:03.393Z,83.38
2019-05-19T21:53:32.860Z,82.59
2019-05-19T21:56:02.285Z,83.81
2019-05-19T21:58:31.670Z,83.76
2019-05-19T22:01:01.202Z,83.71
2019-05-19T22:03:30.857Z,82.04
2019-05-19T22:06:00.243Z,82.37
2019-05-19T22:08:29.654Z,84.37
2019-05-19T22:10:59.094Z,83.13
2019-05-19T22:13:28.477Z,83.30
2019-05-19T22:16:11.722Z,84.22
2019-05-19T22:18:28.981Z,84.32
2019-05-19T22:20:58.388Z,83.91
2019-05-19T22:23:27.940Z,84.64
2019-05-19T22:25:57.348Z,83.75
2019-05-19T22:28:26.834Z,83.27
2019-05-19T22:30:56.241Z,82.46
2019-05-19T22:33:25.698Z,84.16
2019-05-19T22:35:55.100Z,84.23
2019-05-19T22:38:24.505Z,84.07
2019-05-19T22:40:53.906Z,83.39
2019-05-19T22:43:23.858Z,83.34
2019-05-19T22:45:53.957Z,83.29
2019-05-19T22:48:23.865Z,82.76
2019-05-19T22:50:53.894Z,83.48
2019-05-19T22:53:23.897Z,84.16
2019-05-19T22:55:53.983Z,77.68
2019-05-19T22:58:23.948Z,81.94
2019-05-19T23:00:53.944Z,82.79
2019-05-19T23:03:23.971Z,83.73
2019-05-19T23:05:54.438Z,83.65
2019-05-19T23:08:23.999Z,84.25
2019-05-19T23:10:53.974Z,84.36
2019-05-19T23:13:24.173Z,84.43
2019-05-19T23:15:54.065Z,85.18
2019-05-19T23:18:24.059Z,84.07
2019-05-19T23:20:54.079Z,84.42
2019-05-19T23:23:24.104Z,82.34
2019-05-19T23:25:54.524Z,82.10
2019-05-19T23:28:24.225Z,82.41
2019-05-19T23:30:54.185Z,83.55
2019-05-19T23:33:24.527Z,84.17
2019-05-19T23:35:54.110Z,83.25
2019-05-19T23:38:24.125Z,83.22
2019-05-19T23:40:54.151Z,83.38
2019-05-19T23:43:24.157Z,84.77
2019-05-19T23:45:54.170Z,84.35
2019-05-19T23:48:24.298Z,83.52
2019-05-19T23:50:54.417Z,83.77
2019-05-19T23:53:24.313Z,84.44
2019-05-19T23:55:53.824Z,85.42
2019-05-19T23:58:23.530Z,84.51
