createdAt,value
2022-08-12T00:00:14.582Z,47.75
2022-08-12T00:06:04.008Z,47.00
2022-08-12T00:08:55.017Z,46.00
2022-08-12T00:11:45.267Z,45.75
2022-08-12T00:14:34.555Z,46.25
2022-08-12T00:17:23.495Z,44.25
2022-08-12T00:20:12.428Z,48.67
2022-08-12T00:23:00.445Z,47.25
2022-08-12T00:26:23.822Z,46.00
2022-08-12T00:29:14.728Z,50.00
2022-08-12T00:32:06.098Z,47.00
2022-08-12T00:34:55.274Z,48.50
2022-08-12T00:37:45.625Z,47.33
2022-08-12T00:40:35.141Z,49.50
2022-08-12T00:43:07.806Z,48.75
2022-08-12T00:45:58.334Z,49.75
2022-08-12T00:48:29.589Z,49.75
2022-08-12T00:51:02.982Z,50.33
2022-08-12T00:53:35.799Z,50.50
2022-08-12T00:56:08.936Z,52.50
2022-08-12T00:58:48.256Z,52.00
2022-08-12T01:01:20.279Z,50.00
2022-08-12T01:07:07.918Z,48.00
2022-08-12T01:09:56.811Z,50.00
2022-08-12T01:12:29.124Z,49.00
2022-08-12T01:14:59.938Z,50.00
2022-08-12T01:17:32.442Z,49.75
2022-08-12T01:20:10.271Z,50.00
2022-08-12T01:22:56.830Z,50.00
2022-08-12T01:25:32.389Z,50.00
2022-08-12T01:28:07.865Z,50.00
2022-08-12T01:30:38.987Z,50.00
2022-08-12T01:33:13.385Z,49.67
2022-08-12T01:35:57.833Z,50.00
2022-08-12T01:38:40.194Z,50.00
2022-08-12T01:41:15.426Z,48.00
2022-08-12T01:43:47.359Z,47.00
2022-08-12T01:46:43.554Z,50.00
2022-08-12T01:49:14.237Z,50.00
2022-08-12T01:52:20.547Z,50.00
2022-08-12T01:54:46.696Z,50.00
2022-08-12T01:57:58.867Z,47.25
2022-08-12T02:00:35.623Z,50.00
2022-08-12T02:04:03.061Z,49.00
2022-08-12T02:07:02.503Z,50.00
2022-08-12T02:10:50.315Z,50.00
2022-08-12T02:13:49.641Z,49.00
2022-08-12T02:16:31.750Z,50.00
2022-08-12T02:19:44.986Z,45.75
2022-08-12T02:22:42.468Z,47.33
2022-08-12T02:25:33.548Z,50.00
2022-08-12T02:28:07.850Z,49.00
2022-08-12T02:30:42.913Z,50.00
2022-08-12T02:33:18.497Z,48.25
2022-08-12T02:35:49.979Z,49.25
2022-08-12T02:38:23.261Z,48.00
2022-08-12T02:40:59.354Z,50.00
2022-08-12T02:43:46.395Z,49.33
2022-08-12T02:46:21.123Z,48.50
2022-08-12T02:48:56.119Z,48.33
2022-08-12T02:51:33.287Z,47.00
2022-08-12T02:54:06.702Z,50.00
2022-08-12T02:56:40.196Z,50.00
2022-08-12T02:59:17.988Z,48.75
2022-08-12T03:02:01.000Z,50.00
2022-08-12T03:04:55.707Z,50.00
2022-08-12T03:07:56.565Z,48.67
2022-08-12T03:10:34.699Z,49.50
2022-08-12T03:13:10.082Z,48.50
2022-08-12T03:15:41.865Z,50.00
2022-08-12T03:18:34.635Z,48.75
2022-08-12T03:21:09.176Z,50.00
2022-08-12T03:24:10.694Z,49.75
2022-08-12T03:27:00.175Z,47.25
2022-08-12T03:29:50.177Z,48.00
2022-08-12T03:32:35.614Z,46.75
2022-08-12T03:35:43.775Z,49.25
2022-08-12T03:38:17.683Z,47.50
2022-08-12T03:41:21.993Z,48.25
2022-08-12T03:44:25.926Z,48.00
2022-08-12T03:47:42.571Z,49.50
2022-08-12T03:50:54.808Z,47.75
2022-08-12T03:54:11.328Z,45.50
2022-08-12T03:57:03.522Z,45.33
2022-08-12T04:00:00.721Z,48.75
2022-08-12T04:02:43.675Z,50.00
2022-08-12T04:05:23.013Z,48.00
2022-08-12T04:07:57.913Z,47.33
2022-08-12T04:10:50.800Z,48.50
2022-08-12T04:13:27.889Z,47.50
2022-08-12T04:16:00.130Z,47.67
2022-08-12T04:18:31.730Z,48.00
2022-08-12T04:21:03.782Z,47.50
2022-08-12T04:23:35.353Z,48.00
2022-08-12T04:26:07.279Z,47.00
2022-08-12T04:31:10.924Z,47.25
2022-08-12T04:33:43.946Z,46.67
2022-08-12T04:36:14.737Z,48.25
2022-08-12T04:38:46.109Z,48.75
2022-08-12T04:41:17.658Z,47.50
2022-08-12T04:43:59.671Z,48.00
2022-08-12T04:46:34.508Z,42.33
2022-08-12T04:49:07.073Z,44.75
2022-08-12T04:51:38.384Z,44.67
2022-08-12T04:54:09.333Z,45.67
2022-08-12T04:59:09.958Z,43.75
2022-08-12T05:01:40.566Z,43.75
2022-08-12T05:04:28.886Z,42.75
2022-08-12T05:07:16.451Z,46.25
2022-08-12T05:10:00.481Z,41.50
2022-08-12T05:13:00.259Z,46.00
2022-08-12T05:16:04.008Z,46.75
2022-08-12T05:18:45.905Z,45.50
2022-08-12T05:21:18.498Z,42.75
2022-08-12T05:24:08.917Z,44.75
2022-08-12T05:26:39.199Z,45.00
2022-08-12T05:30:08.273Z,46.00
2022-08-12T05:32:04.545Z,46.75
2022-08-12T05:34:36.051Z,45.25
2022-08-12T05:37:06.752Z,46.75
2022-08-12T05:39:37.226Z,45.50
2022-08-12T05:42:07.947Z,44.00
2022-08-12T05:47:08.905Z,41.00
2022-08-12T05:49:42.679Z,42.00
2022-08-12T05:52:12.970Z,40.50
2022-08-12T05:54:57.055Z,41.50
2022-08-12T05:57:28.295Z,41.33
2022-08-12T05:59:58.877Z,43.25
2022-08-12T06:02:29.454Z,42.25
2022-08-12T06:05:01.755Z,43.67
2022-08-12T06:07:59.256Z,44.00
2022-08-12T06:10:32.276Z,43.00
2022-08-12T06:13:04.242Z,44.75
2022-08-12T06:15:39.328Z,45.50
2022-08-12T06:18:16.225Z,47.25
2022-08-12T06:20:53.966Z,47.50
2022-08-12T06:23:33.324Z,43.25
2022-08-12T06:26:21.570Z,41.75
2022-08-12T06:28:54.098Z,44.75
2022-08-12T06:42:04.941Z,41.50
2022-08-12T06:44:45.963Z,40.75
2022-08-12T06:47:18.035Z,42.75
2022-08-12T06:49:55.807Z,43.67
2022-08-12T06:52:38.607Z,43.00
2022-08-12T06:55:17.509Z,44.00
2022-08-12T06:58:10.413Z,44.50
2022-08-12T07:01:04.395Z,42.25
2022-08-12T07:03:35.241Z,41.00
2022-08-12T07:06:08.411Z,40.00
2022-08-12T07:08:38.686Z,42.25
2022-08-12T07:11:15.497Z,41.00
2022-08-12T07:14:12.846Z,39.50
2022-08-12T07:16:55.163Z,39.25
2022-08-12T07:19:26.768Z,40.75
2022-08-12T07:22:15.758Z,40.75
2022-08-12T07:25:06.150Z,39.25
2022-08-12T07:27:44.893Z,42.00
2022-08-12T07:30:16.378Z,40.50
2022-08-12T07:32:51.040Z,39.00
2022-08-12T07:35:22.247Z,38.75
2022-08-12T07:38:41.464Z,39.50
2022-08-12T07:41:20.897Z,41.25
2022-08-12T07:43:55.333Z,40.25
2022-08-12T07:46:32.764Z,42.00
2022-08-12T07:49:26.262Z,41.50
2022-08-12T07:51:56.694Z,40.50
2022-08-12T07:59:06.961Z,46.75
2022-08-12T08:01:40.138Z,40.00
2022-08-12T08:04:29.049Z,42.33
2022-08-12T08:07:01.754Z,40.75
2022-08-12T08:09:32.011Z,41.67
2022-08-12T08:12:20.216Z,41.33
2022-08-12T08:14:52.737Z,38.50
2022-08-12T08:17:22.968Z,41.33
2022-08-12T08:20:02.544Z,48.67
2022-08-12T08:22:41.950Z,46.00
2022-08-12T08:25:34.252Z,41.50
2022-08-12T08:28:10.969Z,40.00
2022-08-12T08:30:46.844Z,40.25
2022-08-12T08:33:24.422Z,42.00
2022-08-12T08:38:56.082Z,41.33
2022-08-12T08:42:13.870Z,45.00
2022-08-12T08:44:39.518Z,43.67
2022-08-12T08:47:13.127Z,42.00
2022-08-12T08:49:43.958Z,42.33
2022-08-12T08:52:40.043Z,42.25
2022-08-12T08:55:06.043Z,42.75
2022-08-12T08:57:43.809Z,42.33
2022-08-12T09:00:21.977Z,42.50
2022-08-12T09:02:59.136Z,39.00
2022-08-12T09:06:01.540Z,42.00
2022-08-12T09:12:07.182Z,39.50
2022-08-12T09:14:29.560Z,40.75
2022-08-12T09:17:00.511Z,40.75
2022-08-12T09:19:30.747Z,41.25
2022-08-12T09:22:04.805Z,40.50
2022-08-12T09:24:35.066Z,41.75
2022-08-12T09:27:07.642Z,38.25
2022-08-12T09:30:11.154Z,39.00
2022-08-12T09:33:04.680Z,42.67
2022-08-12T09:35:28.531Z,45.75
2022-08-12T09:38:28.538Z,43.25
2022-08-12T09:42:35.179Z,44.00
2022-08-12T09:44:37.942Z,44.25
2022-08-12T09:47:02.457Z,44.00
2022-08-12T09:49:42.665Z,44.25
2022-08-12T09:52:16.881Z,41.50
2022-08-12T09:54:52.781Z,43.25
2022-08-12T09:58:46.680Z,39.25
2022-08-12T10:00:28.243Z,41.50
2022-08-12T10:03:04.054Z,40.50
2022-08-12T10:06:19.627Z,40.00
2022-08-12T10:08:32.223Z,44.25
2022-08-12T10:11:23.949Z,44.00
2022-08-12T10:14:13.321Z,43.67
2022-08-12T10:16:58.887Z,40.50
2022-08-12T10:27:05.696Z,42.00
2022-08-12T10:37:22.632Z,42.75
2022-08-12T10:40:09.898Z,39.50
2022-08-12T10:43:00.997Z,41.00
2022-08-12T10:45:32.495Z,40.00
2022-08-12T10:48:21.905Z,42.00
2022-08-12T10:51:03.434Z,46.50
2022-08-12T10:53:46.022Z,44.25
2022-08-12T10:56:18.982Z,40.67
2022-08-12T10:58:49.723Z,44.00
2022-08-12T11:01:49.138Z,44.50
2022-08-12T11:04:27.908Z,39.50
2022-08-12T11:08:36.243Z,40.67
2022-08-12T11:10:06.347Z,43.50
2022-08-12T11:13:09.040Z,37.25
2022-08-12T11:16:03.692Z,41.50
2022-08-12T11:18:46.987Z,44.67
2022-08-12T11:21:56.734Z,43.67
2022-08-12T11:24:32.185Z,44.00
2022-08-12T11:27:13.410Z,44.50
2022-08-12T11:30:02.000Z,44.75
2022-08-12T11:32:38.750Z,43.00
2022-08-12T11:35:11.615Z,46.75
2022-08-12T11:37:59.355Z,42.75
2022-08-12T11:40:31.595Z,44.67
2022-08-12T11:43:18.753Z,44.75
2022-08-12T11:45:52.867Z,44.75
2022-08-12T11:48:26.981Z,42.50
2022-08-12T11:50:58.029Z,47.50
2022-08-12T11:53:56.977Z,44.00
2022-08-12T11:56:19.305Z,44.67
2022-08-12T12:01:58.643Z,43.25
2022-08-12T12:02:03.035Z,43.00
2022-08-12T12:04:32.216Z,44.00
2022-08-12T12:07:06.729Z,44.00
2022-08-12T12:09:52.722Z,46.75
2022-08-12T12:12:27.219Z,43.75
2022-08-12T12:15:01.604Z,44.50
2022-08-12T12:17:40.111Z,44.75
2022-08-12T12:20:16.470Z,46.25
2022-08-12T12:22:47.481Z,47.00
2022-08-12T12:25:19.891Z,45.25
2022-08-12T12:28:05.144Z,43.50
2022-08-12T12:30:41.088Z,43.25
2022-08-12T12:33:25.524Z,43.50
2022-08-12T12:36:19.903Z,46.00
2022-08-12T12:38:48.183Z,47.25
2022-08-12T12:41:20.838Z,46.50
2022-08-12T12:44:04.536Z,46.75
2022-08-12T12:46:35.978Z,44.00
2022-08-12T12:49:15.334Z,46.75
2022-08-12T12:51:49.137Z,45.50
2022-08-12T12:55:02.581Z,43.50
2022-08-12T12:58:13.771Z,41.67
2022-08-12T13:01:26.801Z,42.25
2022-08-12T13:05:00.133Z,42.00
2022-08-12T13:07:39.533Z,44.75
2022-08-12T13:14:10.323Z,41.00
2022-08-12T13:17:06.321Z,45.25
2022-08-12T13:20:37.441Z,40.25
2022-08-12T13:23:36.124Z,41.50
2022-08-12T13:26:46.310Z,45.00
2022-08-12T13:30:01.992Z,43.25
2022-08-12T13:32:57.169Z,43.50
2022-08-12T13:39:01.112Z,36.25
2022-08-12T13:41:59.504Z,44.00
2022-08-12T13:44:30.794Z,43.75
2022-08-12T13:47:18.367Z,46.50
2022-08-12T13:49:55.034Z,44.75
2022-08-12T13:52:30.050Z,44.00
2022-08-12T13:55:01.807Z,44.33
2022-08-12T13:57:47.149Z,45.25
2022-08-12T14:00:21.005Z,42.00
2022-08-12T14:03:05.905Z,42.50
2022-08-12T14:05:38.865Z,46.33
2022-08-12T14:08:21.348Z,42.00
2022-08-12T14:11:02.137Z,46.00
2022-08-12T14:14:04.682Z,48.25
2022-08-12T14:16:46.553Z,46.67
2022-08-12T14:19:27.096Z,46.25
2022-08-12T14:22:06.194Z,46.75
2022-08-12T14:24:40.739Z,46.75
2022-08-12T14:27:20.015Z,48.00
2022-08-12T14:30:59.834Z,43.00
2022-08-12T14:33:49.291Z,46.75
2022-08-12T14:36:32.317Z,45.00
2022-08-12T14:39:25.289Z,40.25
2022-08-12T14:42:07.305Z,41.50
2022-08-12T14:45:01.747Z,44.25
2022-08-12T14:47:58.724Z,42.00
2022-08-12T14:51:03.088Z,47.25
2022-08-12T14:59:57.068Z,41.50
2022-08-12T15:02:34.012Z,47.25
2022-08-12T15:05:08.792Z,44.67
2022-08-12T15:10:53.975Z,45.00
2022-08-12T15:13:40.347Z,43.50
2022-08-12T15:16:23.765Z,45.50
2022-08-12T15:20:10.113Z,47.50
2022-08-12T15:22:35.448Z,40.25
2022-08-12T15:24:50.731Z,42.67
2022-08-12T15:29:54.189Z,40.67
2022-08-12T15:32:31.798Z,47.67
2022-08-12T15:35:04.053Z,43.50
2022-08-12T15:38:09.100Z,46.00
2022-08-12T15:40:36.768Z,44.00
2022-08-12T15:43:51.170Z,45.50
2022-08-12T15:46:14.987Z,44.25
2022-08-12T15:48:49.202Z,42.00
2022-08-12T15:52:05.279Z,42.25
2022-08-12T15:55:24.347Z,44.67
2022-08-12T15:58:18.753Z,44.50
2022-08-12T16:00:58.527Z,43.50
2022-08-12T16:03:46.371Z,44.50
2022-08-12T16:12:22.305Z,43.25
2022-08-12T16:13:44.239Z,43.33
2022-08-12T16:16:28.017Z,42.67
2022-08-12T16:20:02.850Z,44.25
2022-08-12T16:22:38.605Z,44.50
2022-08-12T16:26:05.486Z,41.00
2022-08-12T16:28:36.461Z,41.33
2022-08-12T16:31:13.258Z,38.00
2022-08-12T16:37:08.965Z,47.00
2022-08-12T16:43:01.821Z,48.25
2022-08-12T16:48:48.481Z,44.25
2022-08-12T16:51:41.771Z,45.67
2022-08-12T16:54:20.286Z,44.25
2022-08-12T16:56:57.553Z,47.75
2022-08-12T16:59:53.000Z,43.50
2022-08-12T17:02:31.635Z,44.00
2022-08-12T17:05:10.425Z,42.50
2022-08-12T17:07:43.519Z,43.25
2022-08-12T17:10:35.908Z,45.50
2022-08-12T17:13:10.691Z,45.00
2022-08-12T17:15:57.367Z,48.00
2022-08-12T17:18:42.667Z,45.25
2022-08-12T17:21:19.829Z,46.33
2022-08-12T17:23:54.770Z,43.75
2022-08-12T17:29:02.795Z,41.67
2022-08-12T17:31:59.821Z,43.00
2022-08-12T17:34:42.338Z,39.67
2022-08-12T17:37:14.334Z,45.00
2022-08-12T17:40:15.598Z,43.75
2022-08-12T17:42:36.821Z,37.67
2022-08-12T17:45:18.429Z,44.00
2022-08-12T17:48:01.939Z,42.00
2022-08-12T17:50:39.114Z,45.75
2022-08-12T17:53:11.124Z,41.00
2022-08-12T17:55:48.125Z,41.67
2022-08-12T17:58:36.808Z,42.00
2022-08-12T18:01:11.077Z,46.00
2022-08-12T18:03:58.179Z,45.00
2022-08-12T18:06:35.876Z,45.75
2022-08-12T18:09:09.789Z,45.50
2022-08-12T18:12:06.675Z,42.33
2022-08-12T18:14:41.136Z,45.50
2022-08-12T18:17:13.338Z,43.75
2022-08-12T18:20:03.815Z,45.00
2022-08-12T18:22:35.025Z,45.25
2022-08-12T18:26:12.405Z,43.33
2022-08-12T18:28:15.106Z,45.25
2022-08-12T18:30:53.044Z,46.75
2022-08-12T18:33:26.930Z,49.00
2022-08-12T18:35:58.329Z,46.00
2022-08-12T18:38:29.381Z,47.00
2022-08-12T18:41:22.013Z,47.00
2022-08-12T18:44:09.467Z,47.50
2022-08-12T18:46:54.525Z,45.00
2022-08-12T18:49:39.284Z,45.00
2022-08-12T18:52:12.108Z,44.50
2022-08-12T18:54:53.981Z,40.75
2022-08-12T18:58:05.772Z,43.50
2022-08-12T19:00:22.103Z,45.25
2022-08-12T19:02:57.057Z,44.25
2022-08-12T19:05:53.367Z,44.25
2022-08-12T19:08:20.146Z,43.50
2022-08-12T19:10:56.342Z,43.50
2022-08-12T19:13:46.562Z,45.25
2022-08-12T19:16:23.029Z,42.50
2022-08-12T19:18:53.759Z,44.00
2022-08-12T19:21:25.101Z,44.25
2022-08-12T19:24:14.066Z,43.75
2022-08-12T19:26:45.891Z,45.00
2022-08-12T19:29:21.192Z,42.67
2022-08-12T19:31:59.306Z,42.00
2022-08-12T19:37:38.771Z,42.00
2022-08-12T19:40:31.514Z,46.00
2022-08-12T19:43:21.116Z,43.00
2022-08-12T19:45:57.121Z,45.33
2022-08-12T19:48:30.671Z,44.75
2022-08-12T19:51:09.233Z,43.75
2022-08-12T19:53:57.403Z,43.00
2022-08-12T19:56:33.657Z,43.00
2022-08-12T19:59:22.889Z,45.00
2022-08-12T20:02:02.816Z,42.25
2022-08-12T20:04:38.876Z,44.00
2022-08-12T20:07:23.496Z,45.25
2022-08-12T20:09:55.628Z,46.25
2022-08-12T20:12:34.651Z,46.50
2022-08-12T20:15:10.552Z,43.25
2022-08-12T20:17:51.391Z,42.67
2022-08-12T20:20:28.208Z,44.25
2022-08-12T20:22:59.091Z,44.50
2022-08-12T20:25:52.550Z,47.00
2022-08-12T20:28:20.309Z,43.25
2022-08-12T20:30:59.273Z,45.75
2022-08-12T20:33:32.567Z,46.50
2022-08-12T20:36:40.621Z,45.00
2022-08-12T20:39:23.811Z,44.50
2022-08-12T20:42:08.923Z,45.00
2022-08-12T20:44:42.174Z,45.33
2022-08-12T20:47:20.026Z,44.50
2022-08-12T20:49:55.503Z,43.25
2022-08-12T20:52:30.049Z,44.00
2022-08-12T20:55:15.897Z,47.25
2022-08-12T20:58:04.904Z,43.67
2022-08-12T21:00:35.529Z,44.50
2022-08-12T21:03:23.684Z,42.00
2022-08-12T21:06:14.018Z,43.75
2022-08-12T21:08:45.247Z,42.75
2022-08-12T21:11:15.676Z,44.50
2022-08-12T21:13:47.152Z,45.75
2022-08-12T21:19:08.164Z,44.50
2022-08-12T21:21:50.534Z,45.75
2022-08-12T21:24:25.169Z,40.67
2022-08-12T21:27:07.442Z,41.75
2022-08-12T21:29:55.400Z,41.50
2022-08-12T21:32:40.504Z,38.50
2022-08-12T21:35:15.844Z,41.50
2022-08-12T21:37:52.981Z,40.00
2022-08-12T21:40:37.452Z,42.00
2022-08-12T21:43:17.831Z,42.75
2022-08-12T21:46:00.366Z,43.67
2022-08-12T21:48:32.728Z,43.25
2022-08-12T21:51:03.422Z,46.25
2022-08-12T21:54:07.583Z,40.67
2022-08-12T21:56:42.262Z,43.75
2022-08-12T21:59:16.362Z,46.67
2022-08-12T22:01:51.162Z,44.33
2022-08-12T22:04:41.244Z,46.25
2022-08-12T22:07:30.114Z,42.00
2022-08-12T22:10:28.400Z,47.25
2022-08-12T22:13:01.166Z,45.50
2022-08-12T22:15:32.026Z,43.75
2022-08-12T22:18:06.278Z,44.00
2022-08-12T22:20:41.463Z,46.50
2022-08-12T22:23:21.774Z,43.50
2022-08-12T22:26:07.542Z,47.50
2022-08-12T22:29:04.021Z,46.67
2022-08-12T22:31:35.030Z,45.67
2022-08-12T22:34:05.997Z,46.75
2022-08-12T22:36:37.369Z,47.50
2022-08-12T22:39:10.143Z,46.25
2022-08-12T22:42:02.372Z,46.67
2022-08-12T22:44:54.334Z,46.00
2022-08-12T22:47:54.998Z,45.50
2022-08-12T22:50:30.212Z,49.00
2022-08-12T22:53:17.477Z,44.67
2022-08-12T22:56:05.761Z,47.75
2022-08-12T22:58:41.262Z,45.25
2022-08-12T23:01:13.832Z,46.50
2022-08-12T23:03:54.000Z,47.25
2022-08-12T23:06:27.150Z,45.25
2022-08-12T23:08:58.374Z,49.00
2022-08-12T23:11:36.160Z,48.00
2022-08-12T23:14:12.728Z,46.75
2022-08-12T23:16:43.784Z,47.75
2022-08-12T23:19:17.930Z,45.25
2022-08-12T23:24:55.766Z,48.25
2022-08-12T23:27:52.014Z,48.00
2022-08-12T23:30:32.256Z,45.00
2022-08-12T23:33:19.924Z,44.25
2022-08-12T23:36:03.378Z,44.00
2022-08-12T23:38:35.789Z,47.33
2022-08-12T23:41:06.962Z,46.00
2022-08-12T23:43:42.854Z,45.50
2022-08-12T23:48:54.108Z,47.50
2022-08-12T23:51:26.488Z,47.50
2022-08-12T23:54:08.323Z,47.50
2022-08-12T23:56:43.794Z,50.00
2022-08-12T23:59:14.106Z,50.00
