createdAt,value
2017-11-16T00:02:19.888Z,11.23
2017-11-16T00:04:54.329Z,13.55
2017-11-16T00:07:28.901Z,11.52
2017-11-16T00:10:03.417Z,11.82
2017-11-16T00:12:37.937Z,12.82
2017-11-16T00:15:12.385Z,12.85
2017-11-16T00:17:46.810Z,12.65
2017-11-16T00:20:21.137Z,11.77
2017-11-16T00:22:55.683Z,12.57
2017-11-16T00:25:30.205Z,11.70
2017-11-16T00:28:04.550Z,14.43
2017-11-16T00:30:38.876Z,12.57
2017-11-16T00:33:13.205Z,14.18
2017-11-16T00:35:47.575Z,13.88
2017-11-16T00:38:22.043Z,13.98
2017-11-16T00:40:56.471Z,14.02
2017-11-16T00:43:30.820Z,15.50
2017-11-16T00:46:05.169Z,17.95
2017-11-16T00:48:39.725Z,15.30
2017-11-16T00:51:14.372Z,15.10
2017-11-16T00:53:48.828Z,14.20
2017-11-16T00:56:23.841Z,16.50
2017-11-16T00:58:58.910Z,15.15
2017-11-16T01:01:33.448Z,16.12
2017-11-16T01:04:07.919Z,16.30
2017-11-16T01:06:42.308Z,14.87
2017-11-16T01:09:16.869Z,18.23
2017-11-16T01:11:51.232Z,14.73
2017-11-16T01:14:25.756Z,20.08
2017-11-16T01:17:00.259Z,18.70
2017-11-16T01:19:34.611Z,18.33
2017-11-16T01:22:09.099Z,29.20
2017-11-16T01:24:43.500Z,22.23
2017-11-16T01:27:17.923Z,22.27
2017-11-16T01:29:52.388Z,17.60
2017-11-16T01:32:26.839Z,21.50
2017-11-16T01:35:01.292Z,20.05
2017-11-16T01:37:35.692Z,18.77
2017-11-16T01:40:10.011Z,18.48
2017-11-16T01:42:44.489Z,20.48
2017-11-16T01:45:18.986Z,21.50
2017-11-16T01:47:53.333Z,21.20
2017-11-16T01:50:27.953Z,19.67
2017-11-16T01:53:02.408Z,19.62
2017-11-16T01:55:36.882Z,20.15
2017-11-16T01:58:12.065Z,21.73
2017-11-16T02:00:46.535Z,20.08
2017-11-16T02:03:21.049Z,18.98
2017-11-16T02:05:55.528Z,21.48
2017-11-16T02:08:30.043Z,24.05
2017-11-16T02:11:04.472Z,22.65
2017-11-16T02:13:39.013Z,20.05
2017-11-16T02:16:13.430Z,17.15
2017-11-16T02:18:47.878Z,20.33
2017-11-16T02:21:22.487Z,20.15
2017-11-16T02:23:56.900Z,27.73
2017-11-16T02:26:31.332Z,20.70
2017-11-16T02:29:05.766Z,22.13
2017-11-16T02:31:41.237Z,19.90
2017-11-16T02:34:15.679Z,19.98
2017-11-16T02:36:50.120Z,24.20
2017-11-16T02:39:24.606Z,25.75
2017-11-16T02:41:58.969Z,30.08
2017-11-16T02:44:33.337Z,36.42
2017-11-16T02:47:07.779Z,32.42
2017-11-16T02:49:42.184Z,29.87
2017-11-16T02:52:16.653Z,59.10
2017-11-16T02:54:51.167Z,32.03
2017-11-16T02:57:25.669Z,40.35
2017-11-16T03:00:00.037Z,46.83
2017-11-16T03:02:35.213Z,36.60
2017-11-16T03:05:09.665Z,52.58
2017-11-16T03:07:44.121Z,49.17
2017-11-16T03:10:19.300Z,45.75
2017-11-16T03:12:53.764Z,45.92
2017-11-16T03:15:28.063Z,39.35
2017-11-16T03:18:02.506Z,47.47
2017-11-16T03:20:36.993Z,33.65
2017-11-16T03:23:11.448Z,43.67
2017-11-16T03:25:45.982Z,56.03
2017-11-16T03:28:20.412Z,58.83
2017-11-16T03:30:55.679Z,40.90
2017-11-16T03:33:30.945Z,56.28
2017-11-16T03:36:05.361Z,74.57
2017-11-16T03:38:39.899Z,57.95
2017-11-16T03:41:15.144Z,48.13
2017-11-16T03:43:49.484Z,55.95
2017-11-16T03:46:23.882Z,67.47
2017-11-16T03:48:59.068Z,50.30
2017-11-16T03:51:33.469Z,51.42
2017-11-16T03:54:07.837Z,58.33
2017-11-16T03:56:42.238Z,47.67
2017-11-16T03:59:16.747Z,62.83
2017-11-16T04:01:51.253Z,58.78
2017-11-16T04:04:25.772Z,61.35
2017-11-16T04:07:00.181Z,74.75
2017-11-16T04:09:34.737Z,51.35
2017-11-16T04:12:09.879Z,69.12
2017-11-16T04:14:44.382Z,67.78
2017-11-16T04:17:18.801Z,57.78
2017-11-16T04:19:53.149Z,90.72
2017-11-16T04:22:27.454Z,46.85
2017-11-16T04:25:01.999Z,82.30
2017-11-16T04:27:36.440Z,56.58
2017-11-16T04:30:10.906Z,60.67
2017-11-16T04:32:45.337Z,49.08
2017-11-16T04:35:19.674Z,60.22
2017-11-16T04:37:53.999Z,76.05
2017-11-16T04:40:28.560Z,55.17
2017-11-16T04:43:02.896Z,55.55
2017-11-16T04:45:37.267Z,85.97
2017-11-16T04:48:11.712Z,66.82
2017-11-16T04:50:46.061Z,82.90
2017-11-16T04:53:20.347Z,99.25
2017-11-16T04:55:54.690Z,131.15
2017-11-16T04:58:29.173Z,107.07
2017-11-16T05:01:03.655Z,134.60
2017-11-16T05:03:38.797Z,96.80
2017-11-16T05:06:13.239Z,84.87
2017-11-16T05:08:47.732Z,121.13
2017-11-16T05:11:22.155Z,214.63
2017-11-16T05:13:56.634Z,130.52
2017-11-16T05:16:30.970Z,156.68
2017-11-16T05:19:06.064Z,157.45
2017-11-16T05:21:40.422Z,109.47
2017-11-16T05:24:14.796Z,163.48
2017-11-16T05:26:49.174Z,115.40
2017-11-16T05:29:23.718Z,152.82
2017-11-16T05:31:58.202Z,124.75
2017-11-16T05:34:32.724Z,134.68
2017-11-16T05:37:07.129Z,93.95
2017-11-16T05:39:41.596Z,103.75
2017-11-16T05:42:15.886Z,110.40
2017-11-16T05:44:50.191Z,136.93
2017-11-16T05:47:24.506Z,128.40
2017-11-16T05:49:58.904Z,89.15
2017-11-16T05:52:33.349Z,131.35
2017-11-16T05:55:07.921Z,106.82
2017-11-16T05:57:42.296Z,110.90
2017-11-16T06:00:16.739Z,124.90
2017-11-16T06:02:51.165Z,110.68
2017-11-16T06:05:25.492Z,104.72
2017-11-16T06:08:00.710Z,83.68
2017-11-16T06:10:35.154Z,91.63
2017-11-16T06:13:10.340Z,92.30
2017-11-16T06:15:44.809Z,92.47
2017-11-16T06:18:19.276Z,87.55
2017-11-16T06:20:53.699Z,75.57
2017-11-16T06:23:28.034Z,84.37
2017-11-16T06:26:03.279Z,85.82
2017-11-16T06:28:37.666Z,76.05
2017-11-16T06:31:12.938Z,92.78
2017-11-16T06:33:47.224Z,77.72
2017-11-16T06:36:21.563Z,75.75
2017-11-16T06:38:56.028Z,80.72
2017-11-16T06:41:31.244Z,104.65
2017-11-16T06:44:05.541Z,83.93
2017-11-16T06:46:40.700Z,81.05
2017-11-16T06:49:15.009Z,70.55
2017-11-16T06:51:50.145Z,80.40
2017-11-16T06:54:24.648Z,77.47
2017-11-16T06:56:59.069Z,87.95
2017-11-16T06:59:34.289Z,80.75
2017-11-16T07:02:09.462Z,81.53
2017-11-16T07:04:43.785Z,81.55
2017-11-16T07:07:18.253Z,79.35
2017-11-16T07:09:52.780Z,95.03
2017-11-16T07:12:27.115Z,91.32
2017-11-16T07:15:01.431Z,94.15
2017-11-16T07:17:35.823Z,79.05
2017-11-16T07:20:10.276Z,85.43
2017-11-16T07:22:44.689Z,73.25
2017-11-16T07:25:19.220Z,68.75
2017-11-16T07:27:53.729Z,55.45
2017-11-16T07:30:28.205Z,67.20
2017-11-16T07:33:02.557Z,56.80
2017-11-16T07:35:37.036Z,53.75
2017-11-16T07:38:11.493Z,54.63
2017-11-16T07:40:49.316Z,77.95
2017-11-16T07:43:24.423Z,72.72
2017-11-16T07:45:59.013Z,65.20
2017-11-16T07:48:33.431Z,63.72
2017-11-16T07:51:07.929Z,73.87
2017-11-16T07:53:43.037Z,65.80
2017-11-16T07:56:17.408Z,66.18
2017-11-16T07:58:51.909Z,71.35
2017-11-16T08:01:26.392Z,58.92
2017-11-16T08:04:00.814Z,67.28
2017-11-16T08:06:35.164Z,63.95
2017-11-16T08:09:09.574Z,67.37
2017-11-16T08:11:44.838Z,56.28
2017-11-16T08:14:19.338Z,57.00
2017-11-16T08:16:54.559Z,55.40
2017-11-16T08:19:29.017Z,50.40
2017-11-16T08:22:03.469Z,51.65
2017-11-16T08:24:38.752Z,50.05
2017-11-16T08:27:13.256Z,47.65
2017-11-16T08:29:48.412Z,47.42
2017-11-16T08:32:23.028Z,50.20
2017-11-16T08:34:57.345Z,48.15
2017-11-16T08:37:31.704Z,45.83
2017-11-16T08:40:06.190Z,54.95
2017-11-16T08:42:40.591Z,49.28
2017-11-16T08:45:15.857Z,47.97
2017-11-16T08:47:51.178Z,39.20
2017-11-16T08:50:25.629Z,42.80
2017-11-16T08:53:00.045Z,47.38
2017-11-16T08:55:34.943Z,45.83
2017-11-16T08:58:10.290Z,52.50
2017-11-16T09:00:44.730Z,47.05
2017-11-16T09:03:19.253Z,48.55
2017-11-16T09:05:53.732Z,36.75
2017-11-16T09:08:28.097Z,41.30
2017-11-16T09:11:02.537Z,36.53
2017-11-16T09:13:36.932Z,40.15
2017-11-16T09:16:11.226Z,38.90
2017-11-16T09:18:45.548Z,33.88
2017-11-16T09:21:20.072Z,46.70
2017-11-16T09:23:54.600Z,30.95
2017-11-16T09:26:28.913Z,42.92
2017-11-16T09:29:03.425Z,46.67
2017-11-16T09:31:38.641Z,47.13
2017-11-16T09:34:13.909Z,37.47
2017-11-16T09:36:48.313Z,39.58
2017-11-16T09:39:22.801Z,19.77
2017-11-16T09:41:57.264Z,46.00
2017-11-16T09:44:32.428Z,39.25
2017-11-16T09:47:06.761Z,37.67
2017-11-16T09:49:41.156Z,32.25
2017-11-16T09:52:15.641Z,40.60
2017-11-16T09:54:50.912Z,43.80
2017-11-16T09:57:25.324Z,32.17
2017-11-16T09:59:59.665Z,47.45
2017-11-16T10:02:33.949Z,51.88
2017-11-16T10:05:08.309Z,41.37
2017-11-16T10:07:42.965Z,56.50
2017-11-16T10:10:17.389Z,56.35
2017-11-16T10:12:51.926Z,52.20
2017-11-16T10:15:26.346Z,31.35
2017-11-16T10:18:00.856Z,33.97
2017-11-16T10:20:35.190Z,46.08
2017-11-16T10:23:09.713Z,53.97
2017-11-16T10:25:44.938Z,30.70
2017-11-16T10:28:20.172Z,41.08
2017-11-16T10:30:54.508Z,50.80
2017-11-16T10:33:28.958Z,46.17
2017-11-16T10:36:04.481Z,50.55
2017-11-16T10:38:38.995Z,51.22
2017-11-16T10:41:14.115Z,49.03
2017-11-16T10:43:48.640Z,48.83
2017-11-16T10:46:23.047Z,48.35
2017-11-16T10:48:57.537Z,46.10
2017-11-16T10:51:32.007Z,47.40
2017-11-16T10:54:06.404Z,40.42
2017-11-16T10:56:40.768Z,49.78
2017-11-16T10:59:15.165Z,54.35
2017-11-16T11:01:49.577Z,57.35
2017-11-16T11:04:24.012Z,52.97
2017-11-16T11:06:59.134Z,55.97
2017-11-16T11:09:33.498Z,60.65
2017-11-16T11:12:08.688Z,61.05
2017-11-16T11:14:43.022Z,57.80
2017-11-16T11:17:17.498Z,59.03
2017-11-16T11:19:51.942Z,43.50
2017-11-16T11:22:26.297Z,56.37
2017-11-16T11:25:01.505Z,64.80
2017-11-16T11:27:36.242Z,72.25
2017-11-16T11:30:10.551Z,61.92
2017-11-16T11:32:45.027Z,67.78
2017-11-16T11:35:19.434Z,61.35
2017-11-16T11:37:54.691Z,50.00
2017-11-16T11:40:29.154Z,43.67
2017-11-16T11:43:04.305Z,29.48
2017-11-16T11:45:38.688Z,59.65
2017-11-16T11:48:13.211Z,56.70
2017-11-16T11:50:47.758Z,47.88
2017-11-16T11:53:22.903Z,46.17
2017-11-16T11:55:58.119Z,37.97
2017-11-16T11:58:32.524Z,34.20
2017-11-16T12:01:06.837Z,28.75
2017-11-16T12:03:41.309Z,41.15
2017-11-16T12:06:15.777Z,45.97
2017-11-16T12:08:50.113Z,43.78
2017-11-16T12:11:25.235Z,45.58
2017-11-16T12:14:00.500Z,35.53
2017-11-16T12:16:34.934Z,50.92
2017-11-16T12:19:09.273Z,39.95
2017-11-16T12:21:44.457Z,41.60
2017-11-16T12:24:18.895Z,34.28
2017-11-16T12:26:53.428Z,38.58
2017-11-16T12:29:27.805Z,39.30
2017-11-16T12:32:02.324Z,33.78
2017-11-16T12:34:36.795Z,39.25
2017-11-16T12:37:11.140Z,40.30
2017-11-16T12:39:45.579Z,42.30
2017-11-16T12:42:20.033Z,41.05
2017-11-16T12:44:54.491Z,31.12
2017-11-16T12:47:29.005Z,34.10
2017-11-16T12:50:03.461Z,30.30
2017-11-16T12:52:37.901Z,30.98
2017-11-16T12:55:12.421Z,44.60
2017-11-16T12:57:46.886Z,39.72
2017-11-16T13:00:21.381Z,43.53
2017-11-16T13:02:55.903Z,38.58
2017-11-16T13:05:31.118Z,35.72
2017-11-16T13:08:05.427Z,42.60
2017-11-16T13:10:39.854Z,26.00
2017-11-16T13:13:14.169Z,36.13
2017-11-16T13:15:48.587Z,36.90
2017-11-16T13:18:23.027Z,37.50
2017-11-16T13:20:57.528Z,37.15
2017-11-16T13:23:31.879Z,34.72
2017-11-16T13:26:06.209Z,42.17
2017-11-16T13:28:40.680Z,38.55
2017-11-16T13:31:15.012Z,37.28
2017-11-16T13:33:49.396Z,33.63
2017-11-16T13:36:23.730Z,33.08
2017-11-16T13:38:58.217Z,39.67
2017-11-16T13:41:32.715Z,36.88
2017-11-16T13:44:07.146Z,31.55
2017-11-16T13:46:41.618Z,42.42
2017-11-16T13:49:16.074Z,41.10
2017-11-16T13:51:50.547Z,36.15
2017-11-16T13:54:24.993Z,35.50
2017-11-16T13:56:59.452Z,45.40
2017-11-16T13:59:33.785Z,42.42
2017-11-16T14:02:08.163Z,44.47
2017-11-16T14:04:42.572Z,34.33
2017-11-16T14:07:16.918Z,37.90
2017-11-16T14:09:52.104Z,43.45
2017-11-16T14:12:26.468Z,49.72
2017-11-16T14:15:00.842Z,42.85
2017-11-16T14:17:35.202Z,45.45
2017-11-16T14:20:09.610Z,47.83
2017-11-16T14:22:43.925Z,49.80
2017-11-16T14:25:18.412Z,43.33
2017-11-16T14:27:52.897Z,53.35
2017-11-16T14:30:27.383Z,46.63
2017-11-16T14:33:01.681Z,45.00
2017-11-16T14:35:36.084Z,37.78
2017-11-16T14:38:10.492Z,41.88
2017-11-16T14:40:44.841Z,46.15
2017-11-16T14:43:19.152Z,37.60
2017-11-16T14:45:53.572Z,44.45
2017-11-16T14:48:27.907Z,35.53
2017-11-16T14:51:03.174Z,45.88
2017-11-16T14:53:37.497Z,40.80
2017-11-16T14:56:11.977Z,55.12
2017-11-16T14:58:46.476Z,39.13
2017-11-16T15:01:20.838Z,40.97
2017-11-16T15:03:55.300Z,46.05
2017-11-16T15:06:29.657Z,13.02
2017-11-16T15:09:03.998Z,41.63
2017-11-16T15:11:38.408Z,50.45
2017-11-16T15:14:12.929Z,49.63
2017-11-16T15:16:47.407Z,38.22
2017-11-16T15:19:21.877Z,33.42
2017-11-16T15:21:56.206Z,43.53
2017-11-16T15:24:30.651Z,47.65
2017-11-16T15:27:05.113Z,45.85
2017-11-16T15:29:39.603Z,35.38
2017-11-16T15:32:14.033Z,40.30
2017-11-16T15:34:48.509Z,31.15
2017-11-16T15:37:23.014Z,36.72
2017-11-16T15:39:57.544Z,42.83
2017-11-16T15:42:32.048Z,50.53
2017-11-16T15:45:06.388Z,40.95
2017-11-16T15:47:40.856Z,44.47
2017-11-16T15:50:15.208Z,60.55
2017-11-16T15:52:49.579Z,51.88
2017-11-16T15:55:24.032Z,61.58
2017-11-16T15:57:58.465Z,47.58
2017-11-16T16:00:32.970Z,40.58
2017-11-16T16:03:07.464Z,58.05
2017-11-16T16:05:41.933Z,52.45
2017-11-16T16:08:16.328Z,56.85
2017-11-16T16:10:50.858Z,54.38
2017-11-16T16:13:25.464Z,60.00
2017-11-16T16:15:59.831Z,51.83
2017-11-16T16:18:34.325Z,55.40
2017-11-16T16:21:08.774Z,46.47
2017-11-16T16:23:44.289Z,61.83
2017-11-16T16:26:18.772Z,58.60
2017-11-16T16:28:53.945Z,45.95
2017-11-16T16:31:29.185Z,57.95
2017-11-16T16:34:03.652Z,45.60
2017-11-16T16:36:38.079Z,68.78
2017-11-16T16:39:13.265Z,57.88
2017-11-16T16:41:47.778Z,77.07
2017-11-16T16:44:22.101Z,54.38
2017-11-16T16:46:56.772Z,43.25
2017-11-16T16:49:32.116Z,72.62
2017-11-16T16:52:06.582Z,68.93
2017-11-16T16:54:40.904Z,57.83
2017-11-16T16:57:16.161Z,63.17
2017-11-16T16:59:50.700Z,64.37
2017-11-16T17:02:25.149Z,69.32
2017-11-16T17:04:59.687Z,58.35
2017-11-16T17:07:33.987Z,74.10
2017-11-16T17:10:08.334Z,76.25
2017-11-16T17:12:42.775Z,64.35
2017-11-16T17:15:17.201Z,80.62
2017-11-16T17:17:51.586Z,79.18
2017-11-16T17:20:25.975Z,82.57
2017-11-16T17:23:00.592Z,57.95
2017-11-16T17:25:35.055Z,64.65
2017-11-16T17:28:09.512Z,58.38
2017-11-16T17:30:45.047Z,75.65
2017-11-16T17:33:19.378Z,51.28
2017-11-16T17:35:53.902Z,68.62
2017-11-16T17:38:28.439Z,66.68
2017-11-16T17:41:03.001Z,50.92
2017-11-16T17:43:37.589Z,46.75
2017-11-16T17:46:12.122Z,55.50
2017-11-16T17:48:46.714Z,55.53
2017-11-16T17:51:21.298Z,56.55
2017-11-16T17:53:55.810Z,76.53
2017-11-16T17:56:30.205Z,54.00
2017-11-16T17:59:04.839Z,70.18
2017-11-16T18:01:39.401Z,59.25
2017-11-16T18:04:14.628Z,75.35
2017-11-16T18:06:49.034Z,51.17
2017-11-16T18:09:23.545Z,64.05
2017-11-16T18:11:58.538Z,37.47
2017-11-16T18:14:33.174Z,63.47
2017-11-16T18:17:07.659Z,58.17
2017-11-16T18:19:42.021Z,55.95
2017-11-16T18:22:16.409Z,51.60
2017-11-16T18:24:50.920Z,43.20
2017-11-16T18:27:26.187Z,36.63
2017-11-16T18:30:00.519Z,48.63
2017-11-16T18:32:35.001Z,71.47
2017-11-16T18:35:09.470Z,41.05
2017-11-16T18:37:43.942Z,59.90
2017-11-16T18:40:19.023Z,57.45
2017-11-16T18:42:53.394Z,44.53
2017-11-16T18:45:28.645Z,46.47
2017-11-16T18:48:03.036Z,71.53
2017-11-16T18:50:38.172Z,47.40
2017-11-16T18:53:12.725Z,64.40
2017-11-16T18:55:47.171Z,62.92
2017-11-16T18:58:22.204Z,65.45
2017-11-16T19:00:56.807Z,61.88
2017-11-16T19:03:31.218Z,55.35
2017-11-16T19:06:05.665Z,52.35
2017-11-16T19:08:40.251Z,57.47
2017-11-16T19:11:14.745Z,46.47
2017-11-16T19:13:49.314Z,56.75
2017-11-16T19:16:23.844Z,50.05
2017-11-16T19:18:58.438Z,36.00
2017-11-16T19:21:32.960Z,46.80
2017-11-16T19:24:07.453Z,41.65
2017-11-16T19:26:41.937Z,48.63
2017-11-16T19:29:16.438Z,51.72
2017-11-16T19:31:51.938Z,63.55
2017-11-16T19:34:27.257Z,55.38
2017-11-16T19:37:01.957Z,47.72
2017-11-16T19:39:36.421Z,56.37
2017-11-16T19:42:10.963Z,43.13
2017-11-16T19:44:45.417Z,26.17
2017-11-16T19:47:20.201Z,48.03
2017-11-16T19:49:54.901Z,55.25
2017-11-16T19:52:30.522Z,49.78
2017-11-16T19:55:04.966Z,41.10
2017-11-16T19:57:39.761Z,62.55
2017-11-16T20:00:14.208Z,43.30
2017-11-16T20:02:48.859Z,44.28
2017-11-16T20:05:23.489Z,41.97
2017-11-16T20:07:57.875Z,42.90
2017-11-16T20:10:32.643Z,45.70
2017-11-16T20:13:07.521Z,42.50
2017-11-16T20:15:42.216Z,56.83
2017-11-16T20:18:17.812Z,52.60
2017-11-16T20:20:52.373Z,57.50
2017-11-16T20:23:27.206Z,58.72
2017-11-16T20:26:02.290Z,40.33
2017-11-16T20:28:37.402Z,55.10
2017-11-16T20:31:12.131Z,55.38
2017-11-16T20:33:47.661Z,35.03
2017-11-16T20:36:22.421Z,33.40
2017-11-16T20:42:00.805Z,58.28
2017-11-16T20:44:53.195Z,40.00
2017-11-16T20:47:33.301Z,48.50
2017-11-16T20:53:15.690Z,57.33
2017-11-16T20:55:50.358Z,42.67
2017-11-16T20:58:25.642Z,45.92
2017-11-16T21:01:00.261Z,41.30
2017-11-16T21:03:35.135Z,44.45
2017-11-16T21:06:09.763Z,37.47
2017-11-16T21:08:44.110Z,46.70
2017-11-16T21:11:18.576Z,44.85
2017-11-16T21:13:53.474Z,54.08
2017-11-16T21:16:28.581Z,47.58
2017-11-16T21:19:03.007Z,59.03
2017-11-16T21:21:37.336Z,42.55
2017-11-16T21:24:11.831Z,49.00
2017-11-16T21:26:46.138Z,24.17
2017-11-16T21:29:20.764Z,47.22
2017-11-16T21:31:55.246Z,48.63
2017-11-16T21:34:30.202Z,37.45
2017-11-16T21:37:04.601Z,38.65
2017-11-16T21:39:39.143Z,16.52
2017-11-16T21:42:14.389Z,17.65
2017-11-16T21:44:48.808Z,6.85
2017-11-16T21:47:23.264Z,8.63
2017-11-16T21:49:57.783Z,6.10
2017-11-16T21:52:32.078Z,6.90
2017-11-16T21:55:06.389Z,3.22
2017-11-16T21:57:40.925Z,4.18
2017-11-16T22:00:15.367Z,7.32
2017-11-16T22:02:49.803Z,3.53
2017-11-16T22:05:25.140Z,5.55
2017-11-16T22:07:59.583Z,1.52
2017-11-16T22:10:34.117Z,7.07
2017-11-16T22:13:08.669Z,7.32
2017-11-16T22:15:43.068Z,3.50
2017-11-16T22:18:17.347Z,4.35
2017-11-16T22:20:51.746Z,3.62
2017-11-16T22:23:26.194Z,4.40
2017-11-16T22:26:00.635Z,6.62
2017-11-16T22:28:35.065Z,2.83
2017-11-16T22:31:09.486Z,10.60
2017-11-16T22:33:43.965Z,7.40
2017-11-16T22:36:18.426Z,4.75
2017-11-16T22:38:52.733Z,13.13
2017-11-16T22:41:27.983Z,7.90
2017-11-16T22:44:02.453Z,7.22
2017-11-16T22:46:36.927Z,16.08
2017-11-16T22:49:11.357Z,8.57
2017-11-16T22:51:45.864Z,9.25
2017-11-16T22:54:20.289Z,7.45
2017-11-16T22:56:54.742Z,11.88
2017-11-16T22:59:29.158Z,7.60
2017-11-16T23:02:03.704Z,5.75
2017-11-16T23:04:38.186Z,2.30
2017-11-16T23:07:12.604Z,4.75
2017-11-16T23:09:47.009Z,6.32
2017-11-16T23:12:21.371Z,7.53
2017-11-16T23:14:56.469Z,5.30
2017-11-16T23:17:30.932Z,7.10
2017-11-16T23:20:05.363Z,5.60
2017-11-16T23:22:39.816Z,7.45
2017-11-16T23:25:14.134Z,4.95
2017-11-16T23:27:48.413Z,7.60
2017-11-16T23:30:23.761Z,13.82
2017-11-16T23:32:58.214Z,13.15
2017-11-16T23:35:32.676Z,7.87
2017-11-16T23:38:07.090Z,8.32
2017-11-16T23:40:41.398Z,10.75
2017-11-16T23:43:15.827Z,14.52
2017-11-16T23:45:51.057Z,10.27
2017-11-16T23:48:25.526Z,13.25
2017-11-16T23:50:59.995Z,5.90
2017-11-16T23:53:34.278Z,5.05
2017-11-16T23:56:08.710Z,5.90
2017-11-16T23:58:43.294Z,11.10
