createdAt,value
2017-08-10T00:01:46.559Z,16.70
2017-08-10T00:04:13.632Z,16.70
2017-08-10T00:06:39.935Z,16.60
2017-08-10T00:09:06.284Z,16.60
2017-08-10T00:11:32.679Z,16.60
2017-08-10T00:13:59.001Z,16.60
2017-08-10T00:16:25.359Z,16.60
2017-08-10T00:18:51.661Z,16.60
2017-08-10T00:21:17.950Z,16.60
2017-08-10T00:23:44.284Z,16.50
2017-08-10T00:26:10.620Z,16.60
2017-08-10T00:28:37.211Z,16.60
2017-08-10T00:31:03.528Z,16.60
2017-08-10T00:33:29.825Z,16.70
2017-08-10T00:35:56.123Z,16.70
2017-08-10T00:38:22.448Z,16.70
2017-08-10T00:40:48.762Z,16.70
2017-08-10T00:43:15.799Z,16.60
2017-08-10T00:45:42.859Z,16.60
2017-08-10T00:48:09.193Z,16.60
2017-08-10T00:50:36.396Z,16.60
2017-08-10T00:53:02.719Z,16.60
2017-08-10T00:55:29.023Z,16.70
2017-08-10T00:57:55.340Z,16.70
2017-08-10T01:00:22.391Z,16.60
2017-08-10T01:02:49.436Z,16.70
2017-08-10T01:05:16.510Z,16.70
2017-08-10T01:07:42.867Z,16.70
2017-08-10T01:10:09.146Z,16.70
2017-08-10T01:12:36.183Z,16.70
2017-08-10T01:15:03.241Z,16.70
2017-08-10T01:17:30.416Z,16.70
2017-08-10T01:19:56.744Z,16.70
2017-08-10T01:22:23.060Z,16.70
2017-08-10T01:24:49.400Z,16.70
2017-08-10T01:27:19.457Z,16.80
2017-08-10T01:29:48.172Z,16.80
2017-08-10T01:32:17.372Z,16.80
2017-08-10T01:34:46.572Z,16.80
2017-08-10T01:37:18.229Z,16.80
2017-08-10T01:39:46.184Z,16.70
2017-08-10T01:42:14.272Z,16.70
2017-08-10T01:44:43.558Z,16.70
2017-08-10T01:47:16.340Z,16.70
2017-08-10T01:49:48.226Z,16.70
2017-08-10T01:52:19.562Z,16.70
2017-08-10T01:54:49.046Z,16.60
2017-08-10T01:57:19.288Z,16.60
2017-08-10T01:59:49.287Z,16.70
2017-08-10T02:02:18.918Z,16.70
2017-08-10T02:04:50.056Z,16.70
2017-08-10T02:07:18.551Z,16.80
2017-08-10T02:09:49.907Z,16.80
2017-08-10T02:12:19.517Z,16.80
2017-08-10T02:14:52.165Z,16.70
2017-08-10T02:17:22.843Z,16.70
2017-08-10T02:19:49.171Z,16.60
2017-08-10T02:22:15.476Z,16.70
2017-08-10T02:24:41.744Z,16.70
2017-08-10T02:27:08.023Z,16.70
2017-08-10T02:29:35.016Z,16.60
2017-08-10T02:32:01.320Z,16.60
2017-08-10T02:34:27.576Z,16.60
2017-08-10T02:36:53.853Z,16.50
2017-08-10T02:39:20.877Z,16.50
2017-08-10T02:41:47.887Z,16.50
2017-08-10T02:44:14.161Z,16.50
2017-08-10T02:46:40.423Z,16.50
2017-08-10T02:49:06.742Z,16.50
2017-08-10T02:51:33.754Z,16.50
2017-08-10T02:54:00.012Z,16.40
2017-08-10T02:56:27.063Z,16.50
2017-08-10T02:58:54.051Z,16.50
2017-08-10T03:01:20.379Z,16.40
2017-08-10T03:03:46.700Z,16.50
2017-08-10T03:06:12.977Z,16.50
2017-08-10T03:08:40.003Z,16.50
2017-08-10T03:11:06.291Z,16.50
2017-08-10T03:13:32.575Z,16.50
2017-08-10T03:15:59.547Z,16.50
2017-08-10T03:18:26.566Z,16.50
2017-08-10T03:20:52.872Z,16.50
2017-08-10T03:23:19.139Z,16.50
2017-08-10T03:25:46.121Z,16.60
2017-08-10T03:28:12.535Z,16.50
2017-08-10T03:30:39.554Z,16.60
2017-08-10T03:33:13.371Z,16.60
2017-08-10T03:35:40.428Z,16.60
2017-08-10T03:38:06.720Z,16.60
2017-08-10T03:40:33.024Z,16.60
2017-08-10T03:42:59.284Z,16.60
2017-08-10T03:45:25.561Z,16.60
2017-08-10T03:47:51.828Z,16.60
2017-08-10T03:50:18.196Z,16.50
2017-08-10T03:52:45.195Z,16.50
2017-08-10T03:55:11.448Z,16.40
2017-08-10T03:57:37.695Z,16.50
2017-08-10T04:00:04.838Z,16.40
2017-08-10T04:02:31.124Z,16.40
2017-08-10T04:04:57.436Z,16.40
2017-08-10T04:07:23.716Z,16.40
2017-08-10T04:09:49.999Z,16.30
2017-08-10T04:12:16.300Z,16.30
2017-08-10T04:14:43.556Z,16.30
2017-08-10T04:17:10.607Z,16.20
2017-08-10T04:19:37.664Z,16.20
2017-08-10T04:22:03.963Z,16.20
2017-08-10T04:24:30.648Z,16.20
2017-08-10T04:26:57.147Z,16.10
2017-08-10T04:29:24.192Z,16.10
2017-08-10T04:31:51.347Z,16.10
2017-08-10T04:34:18.498Z,16.20
2017-08-10T04:36:45.515Z,16.20
2017-08-10T04:39:11.797Z,16.10
2017-08-10T04:41:38.167Z,16.20
2017-08-10T04:44:04.519Z,16.20
2017-08-10T04:46:30.976Z,16.30
2017-08-10T04:48:58.051Z,16.40
2017-08-10T04:51:24.380Z,16.40
2017-08-10T04:53:50.651Z,16.40
2017-08-10T04:56:16.972Z,16.40
2017-08-10T04:58:43.296Z,16.50
2017-08-10T05:01:09.623Z,16.50
2017-08-10T05:03:35.887Z,16.50
2017-08-10T05:06:02.898Z,16.60
2017-08-10T05:08:29.148Z,16.60
2017-08-10T05:10:55.471Z,16.70
2017-08-10T05:13:21.778Z,16.70
2017-08-10T05:15:48.052Z,16.80
2017-08-10T05:18:15.077Z,16.90
2017-08-10T05:20:41.361Z,16.90
2017-08-10T05:23:07.648Z,17.00
2017-08-10T05:25:34.814Z,17.00
2017-08-10T05:28:01.870Z,17.00
2017-08-10T05:30:28.935Z,17.00
2017-08-10T05:32:55.194Z,17.00
2017-08-10T05:35:21.487Z,17.10
2017-08-10T05:37:47.785Z,17.10
2017-08-10T05:40:14.820Z,17.10
2017-08-10T05:42:41.160Z,17.10
2017-08-10T05:45:08.215Z,17.10
2017-08-10T05:47:35.263Z,17.10
2017-08-10T05:50:02.339Z,17.10
2017-08-10T05:52:28.600Z,17.10
2017-08-10T05:54:54.931Z,17.10
2017-08-10T05:57:21.273Z,17.10
2017-08-10T05:59:47.535Z,17.10
2017-08-10T06:02:14.533Z,17.20
2017-08-10T06:04:41.006Z,17.20
2017-08-10T06:07:08.011Z,17.20
2017-08-10T06:09:34.340Z,17.20
2017-08-10T06:12:00.637Z,17.20
2017-08-10T06:14:26.912Z,17.20
2017-08-10T06:16:53.160Z,17.20
2017-08-10T06:19:20.220Z,17.20
2017-08-10T06:21:47.280Z,17.30
2017-08-10T06:24:14.281Z,17.30
2017-08-10T06:26:40.559Z,17.30
2017-08-10T06:29:06.861Z,17.30
2017-08-10T06:31:33.888Z,17.40
2017-08-10T06:34:00.132Z,17.40
2017-08-10T06:36:26.385Z,17.50
2017-08-10T06:38:53.504Z,17.50
2017-08-10T06:41:19.790Z,17.50
2017-08-10T06:43:46.088Z,17.50
2017-08-10T06:46:13.099Z,17.60
2017-08-10T06:48:39.355Z,17.60
2017-08-10T06:51:05.601Z,17.60
2017-08-10T06:53:31.896Z,17.60
2017-08-10T06:55:58.139Z,17.70
2017-08-10T06:58:25.175Z,17.80
2017-08-10T07:00:51.470Z,17.70
2017-08-10T07:03:17.724Z,17.80
2017-08-10T07:05:44.016Z,17.90
2017-08-10T07:08:10.272Z,18.00
2017-08-10T07:10:36.592Z,18.10
2017-08-10T07:13:02.847Z,18.10
2017-08-10T07:15:29.057Z,18.10
2017-08-10T07:17:55.288Z,18.10
2017-08-10T07:20:21.536Z,18.10
2017-08-10T07:22:47.763Z,18.10
2017-08-10T07:25:14.029Z,18.00
2017-08-10T07:27:40.244Z,18.00
2017-08-10T07:30:06.537Z,17.90
2017-08-10T07:32:32.792Z,17.90
2017-08-10T07:34:59.800Z,17.90
2017-08-10T07:37:26.147Z,17.80
2017-08-10T07:39:52.399Z,17.80
2017-08-10T07:42:19.419Z,17.70
2017-08-10T07:44:45.633Z,17.70
2017-08-10T07:47:11.904Z,17.70
2017-08-10T07:49:38.149Z,17.70
2017-08-10T07:52:04.476Z,17.60
2017-08-10T07:54:30.794Z,17.60
2017-08-10T07:56:57.021Z,17.60
2017-08-10T07:59:24.032Z,17.70
2017-08-10T08:01:50.276Z,17.70
2017-08-10T08:04:16.502Z,17.70
2017-08-10T08:06:42.813Z,17.70
2017-08-10T08:09:09.127Z,17.70
2017-08-10T08:11:35.436Z,17.70
2017-08-10T08:14:01.669Z,17.50
2017-08-10T08:16:28.117Z,17.50
2017-08-10T08:18:54.325Z,17.60
2017-08-10T08:21:20.612Z,17.50
2017-08-10T08:23:46.951Z,17.60
2017-08-10T08:26:13.952Z,17.70
2017-08-10T08:28:40.196Z,17.60
2017-08-10T08:31:06.455Z,17.80
2017-08-10T08:33:33.494Z,17.80
2017-08-10T08:35:59.768Z,17.70
2017-08-10T08:38:26.019Z,17.80
2017-08-10T08:40:52.387Z,17.90
2017-08-10T08:43:19.400Z,18.00
2017-08-10T08:45:45.660Z,18.00
2017-08-10T08:48:11.897Z,18.00
2017-08-10T08:50:39.088Z,17.90
2017-08-10T08:53:05.345Z,17.90
2017-08-10T08:55:31.608Z,17.90
2017-08-10T08:57:58.603Z,17.90
2017-08-10T09:00:25.028Z,17.90
2017-08-10T09:02:51.303Z,17.90
2017-08-10T09:05:17.561Z,18.00
2017-08-10T09:07:43.792Z,18.10
2017-08-10T09:10:10.096Z,18.10
2017-08-10T09:12:37.127Z,18.20
2017-08-10T09:15:03.395Z,18.10
2017-08-10T09:17:29.668Z,18.20
2017-08-10T09:19:55.924Z,18.20
2017-08-10T09:22:22.958Z,18.20
2017-08-10T09:24:49.206Z,18.10
2017-08-10T09:27:15.486Z,18.20
2017-08-10T09:29:41.751Z,18.20
2017-08-10T09:32:08.918Z,18.30
2017-08-10T09:34:35.932Z,18.30
2017-08-10T09:37:02.188Z,18.30
2017-08-10T09:39:29.276Z,18.70
2017-08-10T09:41:55.549Z,18.60
2017-08-10T09:44:21.800Z,18.90
2017-08-10T09:46:48.803Z,19.30
2017-08-10T09:49:15.164Z,19.30
2017-08-10T09:51:41.452Z,19.40
2017-08-10T09:54:07.698Z,19.40
2017-08-10T09:56:34.014Z,19.40
2017-08-10T09:59:00.243Z,19.40
2017-08-10T10:01:26.570Z,19.50
2017-08-10T10:03:52.968Z,19.50
2017-08-10T10:06:19.241Z,19.50
2017-08-10T10:08:45.496Z,19.60
2017-08-10T10:11:11.792Z,19.80
2017-08-10T10:13:38.079Z,19.90
2017-08-10T10:16:05.123Z,19.90
2017-08-10T10:18:31.431Z,19.90
2017-08-10T10:20:57.708Z,19.90
2017-08-10T10:23:23.971Z,19.90
2017-08-10T10:25:50.264Z,19.90
2017-08-10T10:28:16.551Z,19.80
2017-08-10T10:30:43.124Z,19.80
2017-08-10T10:33:09.372Z,19.70
2017-08-10T10:35:35.641Z,19.60
2017-08-10T10:38:01.908Z,19.50
2017-08-10T10:40:28.148Z,19.40
2017-08-10T10:42:54.429Z,19.30
2017-08-10T10:45:20.704Z,19.20
2017-08-10T10:47:47.038Z,19.20
2017-08-10T10:50:13.301Z,19.20
2017-08-10T10:52:39.592Z,19.20
2017-08-10T10:55:05.871Z,19.20
2017-08-10T10:57:32.152Z,19.10
2017-08-10T10:59:58.471Z,19.10
2017-08-10T11:02:24.785Z,18.90
2017-08-10T11:04:51.805Z,18.70
2017-08-10T11:07:18.089Z,18.70
2017-08-10T11:09:44.422Z,18.60
2017-08-10T11:12:10.699Z,18.40
2017-08-10T11:14:36.992Z,18.30
2017-08-10T11:17:03.275Z,18.10
2017-08-10T11:19:30.244Z,17.80
2017-08-10T11:21:56.511Z,17.80
2017-08-10T11:24:22.749Z,17.70
2017-08-10T11:26:49.012Z,17.70
2017-08-10T11:29:15.244Z,17.60
2017-08-10T11:31:42.279Z,17.60
2017-08-10T11:34:09.305Z,17.50
2017-08-10T11:36:35.546Z,17.50
2017-08-10T11:39:02.568Z,17.60
2017-08-10T11:41:28.833Z,17.60
2017-08-10T11:43:55.176Z,17.50
2017-08-10T11:46:21.412Z,17.40
2017-08-10T11:48:47.653Z,17.30
2017-08-10T11:51:13.872Z,17.20
2017-08-10T11:53:40.205Z,17.30
2017-08-10T11:56:06.434Z,17.20
2017-08-10T11:58:32.653Z,17.20
2017-08-10T12:00:58.919Z,17.10
2017-08-10T12:03:25.204Z,17.10
2017-08-10T12:05:52.222Z,17.10
2017-08-10T12:08:18.483Z,17.10
2017-08-10T12:10:44.793Z,17.10
2017-08-10T12:13:11.819Z,17.30
2017-08-10T12:15:38.148Z,17.20
2017-08-10T12:18:04.447Z,17.30
2017-08-10T12:20:30.867Z,17.40
2017-08-10T12:22:57.260Z,17.40
2017-08-10T12:25:24.317Z,17.30
2017-08-10T12:27:51.377Z,17.30
2017-08-10T12:30:17.649Z,17.20
2017-08-10T12:32:43.959Z,17.20
2017-08-10T12:35:10.276Z,17.10
2017-08-10T12:37:36.560Z,17.10
2017-08-10T12:40:02.918Z,17.10
2017-08-10T12:42:29.245Z,17.10
2017-08-10T12:44:56.464Z,17.30
2017-08-10T12:47:23.785Z,17.30
2017-08-10T12:49:50.135Z,17.30
2017-08-10T12:52:16.556Z,17.30
2017-08-10T12:54:42.963Z,17.40
2017-08-10T12:57:09.276Z,17.50
2017-08-10T12:59:36.302Z,18.00
2017-08-10T13:02:02.787Z,18.00
2017-08-10T13:04:29.130Z,18.30
2017-08-10T13:06:55.444Z,18.20
2017-08-10T13:09:22.001Z,18.20
2017-08-10T13:11:48.296Z,17.90
2017-08-10T13:14:14.599Z,17.80
2017-08-10T13:16:41.628Z,17.40
2017-08-10T13:19:07.999Z,17.40
2017-08-10T13:21:35.176Z,17.30
2017-08-10T13:24:01.453Z,17.30
2017-08-10T13:26:27.786Z,17.20
2017-08-10T13:28:54.071Z,17.20
2017-08-10T13:31:20.424Z,17.20
2017-08-10T13:33:46.715Z,17.10
2017-08-10T13:36:13.031Z,17.10
2017-08-10T13:38:39.621Z,17.10
2017-08-10T13:41:05.991Z,17.10
2017-08-10T13:43:33.169Z,17.10
2017-08-10T13:45:59.486Z,17.10
2017-08-10T13:48:25.821Z,17.10
2017-08-10T13:50:52.113Z,17.00
2017-08-10T13:53:18.468Z,17.00
2017-08-10T13:55:44.790Z,16.90
2017-08-10T13:58:11.847Z,16.90
2017-08-10T14:00:38.183Z,16.90
2017-08-10T14:03:04.495Z,16.90
2017-08-10T14:05:31.557Z,16.90
2017-08-10T14:07:57.870Z,16.90
2017-08-10T14:10:24.893Z,17.00
2017-08-10T14:12:51.258Z,16.90
2017-08-10T14:15:18.448Z,16.90
2017-08-10T14:17:44.837Z,16.80
2017-08-10T14:20:11.309Z,16.80
2017-08-10T14:22:37.661Z,16.80
2017-08-10T14:25:03.988Z,16.90
2017-08-10T14:27:30.336Z,16.80
2017-08-10T14:29:56.658Z,16.80
2017-08-10T14:32:22.948Z,16.80
2017-08-10T14:34:49.287Z,16.70
2017-08-10T14:37:15.583Z,16.70
2017-08-10T14:39:42.627Z,16.70
2017-08-10T14:42:09.921Z,16.70
2017-08-10T14:44:36.234Z,16.70
2017-08-10T14:47:02.504Z,16.60
2017-08-10T14:49:28.824Z,16.60
2017-08-10T14:51:55.145Z,16.60
2017-08-10T14:54:21.439Z,16.60
2017-08-10T14:56:48.504Z,16.60
2017-08-10T14:59:14.849Z,16.60
2017-08-10T15:01:41.243Z,16.60
2017-08-10T15:04:08.300Z,16.60
2017-08-10T15:06:34.595Z,16.60
2017-08-10T15:09:00.930Z,16.60
2017-08-10T15:11:27.356Z,16.60
2017-08-10T15:13:53.672Z,16.60
2017-08-10T15:16:19.969Z,16.70
2017-08-10T15:18:46.518Z,16.70
2017-08-10T15:21:12.808Z,16.70
2017-08-10T15:23:39.883Z,16.60
2017-08-10T15:26:06.187Z,16.60
2017-08-10T15:28:33.248Z,16.60
2017-08-10T15:30:59.586Z,16.60
2017-08-10T15:33:25.937Z,16.60
2017-08-10T15:35:52.291Z,16.60
2017-08-10T15:38:18.596Z,16.60
2017-08-10T15:40:45.005Z,16.60
2017-08-10T15:43:11.360Z,16.60
2017-08-10T15:45:37.674Z,16.60
2017-08-10T15:48:04.018Z,16.60
2017-08-10T15:50:30.312Z,16.70
2017-08-10T15:52:56.639Z,16.70
2017-08-10T15:55:23.703Z,16.70
2017-08-10T15:57:50.035Z,16.70
2017-08-10T16:00:16.332Z,16.70
2017-08-10T16:02:43.377Z,16.70
2017-08-10T16:05:10.646Z,16.60
2017-08-10T16:07:37.714Z,16.70
2017-08-10T16:10:04.063Z,16.60
2017-08-10T16:12:30.555Z,16.70
2017-08-10T16:14:57.599Z,16.70
2017-08-10T16:17:23.947Z,16.70
2017-08-10T16:19:50.237Z,16.70
2017-08-10T16:22:17.296Z,16.80
2017-08-10T16:24:44.354Z,16.80
2017-08-10T16:27:11.440Z,16.80
2017-08-10T16:29:37.842Z,16.80
2017-08-10T16:32:04.966Z,16.80
2017-08-10T16:34:31.344Z,16.80
2017-08-10T16:36:57.644Z,16.80
2017-08-10T16:39:24.745Z,16.80
2017-08-10T16:41:51.140Z,16.80
2017-08-10T16:44:17.470Z,16.90
2017-08-10T16:46:43.776Z,16.90
2017-08-10T16:49:10.889Z,17.10
2017-08-10T16:51:37.206Z,17.00
2017-08-10T16:54:03.680Z,17.00
2017-08-10T16:56:29.973Z,17.00
2017-08-10T16:58:56.319Z,16.90
2017-08-10T17:01:22.612Z,16.80
2017-08-10T17:03:48.962Z,16.80
2017-08-10T17:06:15.504Z,16.80
2017-08-10T17:08:41.837Z,16.70
2017-08-10T17:11:08.172Z,16.70
2017-08-10T17:13:34.500Z,16.70
2017-08-10T17:16:08.339Z,16.80
2017-08-10T17:18:35.388Z,16.70
2017-08-10T17:21:02.486Z,16.60
2017-08-10T17:23:28.892Z,16.60
2017-08-10T17:25:55.927Z,16.60
2017-08-10T17:28:23.229Z,16.70
2017-08-10T17:30:49.671Z,16.60
2017-08-10T17:33:16.000Z,16.70
2017-08-10T17:35:42.311Z,16.70
2017-08-10T17:38:08.693Z,16.70
2017-08-10T17:40:35.805Z,16.60
2017-08-10T17:43:02.137Z,16.60
2017-08-10T17:45:28.490Z,16.50
2017-08-10T17:47:54.868Z,16.60
2017-08-10T17:50:21.197Z,16.60
2017-08-10T17:52:47.509Z,16.50
2017-08-10T17:55:13.915Z,16.50
2017-08-10T17:57:40.208Z,16.50
2017-08-10T18:00:06.517Z,16.50
2017-08-10T18:02:32.845Z,16.50
2017-08-10T18:04:59.128Z,16.40
2017-08-10T18:07:25.825Z,16.40
2017-08-10T18:09:51.771Z,16.40
2017-08-10T18:12:18.104Z,16.40
2017-08-10T18:14:44.507Z,16.40
2017-08-10T18:17:10.904Z,16.30
2017-08-10T18:19:37.980Z,16.30
2017-08-10T18:22:04.333Z,16.30
2017-08-10T18:24:30.652Z,16.30
2017-08-10T18:26:57.016Z,16.30
2017-08-10T18:29:23.314Z,16.30
2017-08-10T18:31:49.659Z,16.30
2017-08-10T18:34:16.021Z,16.30
2017-08-10T18:36:42.357Z,16.30
2017-08-10T18:39:08.672Z,16.30
2017-08-10T18:41:35.028Z,16.40
2017-08-10T18:44:02.066Z,16.40
2017-08-10T18:46:29.170Z,16.40
2017-08-10T18:48:55.482Z,16.40
2017-08-10T18:51:21.815Z,16.40
2017-08-10T18:53:48.177Z,16.40
2017-08-10T18:56:14.520Z,16.40
2017-08-10T18:58:41.214Z,16.40
2017-08-10T19:01:07.560Z,16.40
2017-08-10T19:03:33.888Z,16.40
2017-08-10T19:06:00.202Z,16.40
2017-08-10T19:08:26.647Z,16.30
2017-08-10T19:10:53.194Z,16.30
2017-08-10T19:13:19.708Z,16.30
2017-08-10T19:15:46.081Z,16.30
2017-08-10T19:18:12.482Z,16.30
2017-08-10T19:20:38.973Z,16.20
2017-08-10T19:23:05.440Z,16.20
2017-08-10T19:25:31.912Z,16.20
2017-08-10T19:27:58.483Z,16.20
2017-08-10T19:30:25.345Z,16.20
2017-08-10T19:32:51.986Z,16.20
2017-08-10T19:35:18.724Z,16.20
2017-08-10T19:37:45.463Z,16.30
2017-08-10T19:40:12.214Z,16.20
2017-08-10T19:42:38.813Z,16.20
2017-08-10T19:45:05.434Z,16.20
2017-08-10T19:47:32.016Z,16.20
2017-08-10T19:49:58.754Z,16.10
2017-08-10T19:52:25.494Z,16.10
2017-08-10T19:54:51.988Z,16.10
2017-08-10T19:57:18.874Z,16.20
2017-08-10T19:59:45.345Z,16.20
2017-08-10T20:02:11.690Z,16.20
2017-08-10T20:04:38.065Z,16.20
2017-08-10T20:07:04.440Z,16.20
2017-08-10T20:09:30.798Z,16.20
2017-08-10T20:11:57.947Z,16.30
2017-08-10T20:14:25.051Z,16.30
2017-08-10T20:16:51.433Z,16.30
2017-08-10T20:19:18.608Z,16.30
2017-08-10T20:21:44.961Z,16.30
2017-08-10T20:24:11.297Z,16.30
2017-08-10T20:26:37.603Z,16.20
2017-08-10T20:29:03.902Z,16.30
2017-08-10T20:31:30.987Z,16.40
2017-08-10T20:33:57.306Z,16.30
2017-08-10T20:36:23.652Z,16.40
2017-08-10T20:38:49.965Z,16.30
2017-08-10T20:41:16.255Z,16.30
2017-08-10T20:43:42.574Z,16.40
2017-08-10T20:46:08.896Z,16.30
2017-08-10T20:48:35.285Z,16.20
2017-08-10T20:51:01.626Z,16.20
2017-08-10T20:53:27.972Z,16.20
2017-08-10T20:55:54.297Z,16.20
2017-08-10T20:58:20.605Z,16.10
2017-08-10T21:00:46.927Z,16.20
2017-08-10T21:03:14.001Z,16.20
2017-08-10T21:05:40.364Z,16.20
2017-08-10T21:08:06.665Z,16.20
2017-08-10T21:10:32.968Z,16.10
2017-08-10T21:13:00.063Z,16.20
2017-08-10T21:15:26.441Z,16.20
2017-08-10T21:17:53.494Z,16.20
2017-08-10T21:20:20.527Z,16.10
2017-08-10T21:22:47.601Z,16.10
2017-08-10T21:25:13.942Z,16.10
2017-08-10T21:27:40.254Z,16.20
2017-08-10T21:30:06.584Z,16.20
2017-08-10T21:32:32.989Z,16.20
2017-08-10T21:34:59.374Z,16.20
2017-08-10T21:37:25.659Z,16.20
2017-08-10T21:39:52.740Z,16.10
2017-08-10T21:42:19.089Z,16.10
2017-08-10T21:44:45.404Z,16.10
2017-08-10T21:47:11.860Z,16.00
2017-08-10T21:49:38.194Z,16.00
2017-08-10T21:52:04.502Z,16.00
2017-08-10T21:54:30.854Z,16.10
2017-08-10T21:56:57.187Z,16.00
2017-08-10T21:59:23.514Z,16.00
2017-08-10T22:01:49.887Z,15.90
2017-08-10T22:04:16.931Z,15.90
2017-08-10T22:06:43.983Z,15.90
2017-08-10T22:09:11.137Z,15.90
2017-08-10T22:11:38.243Z,15.90
2017-08-10T22:14:04.533Z,15.90
2017-08-10T22:16:30.902Z,15.90
2017-08-10T22:18:57.195Z,15.90
2017-08-10T22:21:23.489Z,15.90
2017-08-10T22:23:49.787Z,15.90
2017-08-10T22:26:16.092Z,15.90
2017-08-10T22:28:42.443Z,15.90
2017-08-10T22:31:08.779Z,15.90
2017-08-10T22:33:35.124Z,15.90
2017-08-10T22:36:01.424Z,15.80
2017-08-10T22:38:27.708Z,15.80
2017-08-10T22:40:54.759Z,15.80
2017-08-10T22:43:21.807Z,15.90
2017-08-10T22:45:48.904Z,15.90
2017-08-10T22:48:15.380Z,15.90
2017-08-10T22:50:42.465Z,15.90
2017-08-10T22:53:08.795Z,15.90
2017-08-10T22:55:35.104Z,16.00
2017-08-10T22:58:02.161Z,16.00
2017-08-10T23:00:28.461Z,16.00
2017-08-10T23:02:55.501Z,15.90
2017-08-10T23:05:21.803Z,15.90
2017-08-10T23:07:48.113Z,15.90
2017-08-10T23:10:14.423Z,15.90
2017-08-10T23:12:41.504Z,15.90
2017-08-10T23:15:07.814Z,15.90
2017-08-10T23:17:34.104Z,15.90
2017-08-10T23:20:00.460Z,15.80
2017-08-10T23:22:27.480Z,15.90
2017-08-10T23:24:54.513Z,15.90
2017-08-10T23:27:20.923Z,15.90
2017-08-10T23:29:47.243Z,15.80
2017-08-10T23:32:13.507Z,15.80
2017-08-10T23:34:39.815Z,15.90
2017-08-10T23:37:06.116Z,15.90
2017-08-10T23:39:32.429Z,15.90
2017-08-10T23:41:59.489Z,15.90
2017-08-10T23:44:25.825Z,15.90
2017-08-10T23:46:52.149Z,15.90
2017-08-10T23:49:18.486Z,16.00
2017-08-10T23:51:44.833Z,16.00
2017-08-10T23:54:11.147Z,15.90
2017-08-10T23:56:37.407Z,15.90
2017-08-10T23:59:03.772Z,15.90
