createdAt,value
2023-03-27T00:01:11.970Z,65.10
2023-03-27T00:06:17.480Z,66.10
2023-03-27T00:11:21.995Z,66.00
2023-03-27T00:16:26.730Z,66.00
2023-03-27T00:21:29.258Z,66.00
2023-03-27T00:26:31.429Z,66.00
2023-03-27T00:31:33.844Z,66.10
2023-03-27T00:36:36.155Z,66.20
2023-03-27T00:41:38.759Z,66.40
2023-03-27T00:46:44.922Z,66.40
2023-03-27T00:51:48.562Z,66.50
2023-03-27T00:56:51.047Z,66.30
2023-03-27T01:01:53.654Z,66.00
2023-03-27T01:06:56.877Z,65.90
2023-03-27T01:17:57.722Z,66.00
2023-03-27T01:39:17.235Z,65.90
2023-03-27T01:44:42.749Z,65.40
2023-03-27T01:49:55.972Z,65.70
2023-03-27T01:55:03.640Z,65.60
2023-03-27T02:00:19.447Z,65.60
2023-03-27T02:05:56.404Z,65.70
2023-03-27T02:11:01.342Z,65.90
2023-03-27T02:16:08.214Z,64.10
2023-03-27T02:21:14.213Z,65.40
2023-03-27T02:26:19.158Z,65.40
2023-03-27T02:42:02.361Z,65.40
2023-03-27T02:47:16.626Z,65.60
2023-03-27T02:52:26.724Z,65.80
2023-03-27T02:57:32.486Z,65.50
2023-03-27T03:03:05.843Z,66.00
2023-03-27T03:08:10.513Z,64.20
2023-03-27T03:13:13.331Z,65.00
2023-03-27T03:18:18.453Z,64.90
2023-03-27T03:23:23.014Z,64.30
2023-03-27T03:28:26.598Z,65.90
2023-03-27T03:33:30.187Z,66.90
2023-03-27T03:38:38.191Z,67.30
2023-03-27T03:43:47.801Z,66.80
2023-03-27T03:48:50.166Z,65.80
2023-03-27T03:53:52.444Z,67.00
2023-03-27T03:58:54.835Z,66.50
2023-03-27T04:03:57.291Z,66.60
2023-03-27T04:09:01.483Z,67.10
2023-03-27T04:14:23.522Z,67.50
2023-03-27T04:19:28.390Z,69.20
2023-03-27T04:24:36.154Z,69.50
2023-03-27T04:29:43.434Z,69.90
2023-03-27T04:35:06.265Z,70.50
2023-03-27T04:40:21.792Z,70.90
2023-03-27T04:45:25.781Z,70.90
2023-03-27T04:50:28.895Z,70.60
2023-03-27T04:55:38.261Z,70.70
2023-03-27T05:00:41.149Z,71.00
2023-03-27T05:06:04.763Z,70.90
2023-03-27T05:11:07.903Z,70.60
2023-03-27T05:16:17.622Z,70.70
2023-03-27T05:21:23.954Z,70.40
2023-03-27T05:26:26.345Z,70.10
2023-03-27T05:31:33.897Z,70.10
2023-03-27T05:36:57.877Z,69.70
2023-03-27T05:42:03.199Z,70.10
2023-03-27T05:47:05.619Z,70.00
2023-03-27T05:52:08.546Z,69.00
2023-03-27T05:57:11.962Z,68.20
2023-03-27T06:02:21.095Z,68.30
2023-03-27T06:07:30.993Z,69.40
2023-03-27T06:12:38.493Z,68.70
2023-03-27T06:17:52.021Z,67.40
2023-03-27T06:22:59.520Z,66.80
2023-03-27T06:28:09.586Z,68.90
2023-03-27T06:33:18.525Z,69.90
2023-03-27T06:38:22.015Z,68.20
2023-03-27T06:43:25.936Z,69.50
2023-03-27T06:48:36.844Z,70.20
2023-03-27T06:53:41.351Z,68.70
2023-03-27T06:58:43.593Z,68.10
2023-03-27T07:03:46.069Z,68.40
2023-03-27T07:09:08.415Z,70.10
2023-03-27T07:14:11.150Z,68.60
2023-03-27T07:19:13.358Z,64.10
2023-03-27T07:24:19.492Z,64.10
2023-03-27T07:29:22.686Z,59.90
2023-03-27T07:34:29.769Z,60.00
2023-03-27T07:39:56.618Z,60.50
2023-03-27T07:45:04.434Z,60.80
2023-03-27T07:50:10.147Z,61.20
2023-03-27T07:55:17.420Z,62.80
2023-03-27T08:00:29.806Z,66.00
2023-03-27T08:05:42.563Z,66.30
2023-03-27T08:10:47.547Z,62.20
2023-03-27T08:15:53.057Z,67.10
2023-03-27T08:21:01.970Z,69.40
2023-03-27T08:26:05.709Z,65.80
2023-03-27T08:31:16.672Z,63.70
2023-03-27T08:36:20.448Z,63.60
2023-03-27T08:41:30.980Z,64.50
2023-03-27T08:57:28.438Z,65.20
2023-03-27T09:13:31.177Z,68.80
2023-03-27T09:23:46.510Z,70.80
2023-03-27T09:34:29.521Z,70.30
2023-03-27T09:39:35.158Z,70.40
2023-03-27T09:44:56.066Z,70.10
2023-03-27T09:55:53.620Z,71.80
2023-03-27T10:01:26.498Z,71.40
2023-03-27T10:11:51.285Z,72.30
2023-03-27T10:17:02.130Z,72.00
2023-03-27T10:27:31.664Z,71.90
2023-03-27T10:32:53.965Z,72.10
2023-03-27T10:38:17.718Z,72.60
2023-03-27T10:43:42.865Z,72.10
2023-03-27T10:54:31.851Z,72.20
2023-03-27T11:04:54.902Z,73.40
2023-03-27T11:10:10.334Z,75.20
2023-03-27T11:15:19.899Z,74.50
2023-03-27T11:20:32.228Z,74.50
2023-03-27T11:25:52.517Z,74.60
2023-03-27T11:31:13.606Z,74.00
2023-03-27T11:41:38.480Z,74.10
2023-03-27T11:57:23.743Z,74.20
2023-03-27T12:35:14.427Z,73.50
2023-03-27T12:45:47.467Z,73.00
2023-03-27T12:50:58.488Z,72.40
2023-03-27T13:01:52.832Z,72.20
2023-03-27T13:43:56.594Z,71.00
2023-03-27T14:00:14.438Z,67.80
2023-03-27T14:11:22.917Z,68.70
2023-03-27T14:16:45.032Z,69.00
2023-03-27T14:21:56.005Z,68.60
2023-03-27T14:27:02.738Z,68.80
2023-03-27T14:32:07.297Z,69.20
2023-03-27T14:42:48.183Z,69.10
2023-03-27T14:47:55.973Z,68.70
2023-03-27T14:53:01.749Z,68.90
2023-03-27T14:58:18.479Z,68.60
2023-03-27T15:03:26.313Z,69.60
2023-03-27T15:08:37.057Z,69.80
2023-03-27T15:13:48.223Z,70.00
2023-03-27T15:19:09.721Z,69.40
2023-03-27T15:34:56.808Z,70.40
2023-03-27T15:40:07.348Z,70.90
2023-03-27T15:45:11.335Z,71.50
2023-03-27T15:55:39.860Z,71.50
2023-03-27T16:00:48.378Z,71.30
2023-03-27T16:05:53.790Z,71.30
2023-03-27T16:10:56.422Z,72.40
2023-03-27T16:16:03.193Z,72.80
2023-03-27T16:21:09.037Z,72.80
2023-03-27T16:26:15.861Z,72.70
2023-03-27T16:31:19.849Z,73.50
2023-03-27T16:36:28.922Z,73.50
2023-03-27T16:41:31.168Z,72.50
2023-03-27T16:46:33.485Z,72.30
2023-03-27T16:51:35.914Z,73.30
2023-03-27T16:56:39.124Z,73.80
2023-03-27T17:01:41.393Z,73.80
2023-03-27T17:06:43.773Z,74.80
2023-03-27T17:11:46.176Z,74.70
2023-03-27T17:16:49.122Z,72.70
2023-03-27T17:21:51.425Z,72.10
2023-03-27T17:26:53.835Z,72.00
2023-03-27T17:32:00.904Z,72.90
2023-03-27T17:37:03.218Z,73.40
2023-03-27T17:42:05.548Z,73.30
2023-03-27T17:47:08.564Z,72.90
2023-03-27T17:52:12.492Z,73.10
2023-03-27T17:57:15.820Z,74.00
2023-03-27T18:02:20.427Z,74.20
2023-03-27T18:07:23.505Z,74.20
2023-03-27T18:12:25.799Z,74.40
2023-03-27T18:17:28.128Z,74.90
2023-03-27T18:22:30.447Z,75.30
2023-03-27T18:27:33.086Z,76.00
2023-03-27T18:32:35.528Z,74.80
2023-03-27T18:37:37.714Z,74.40
2023-03-27T18:42:41.182Z,73.70
2023-03-27T18:47:44.451Z,73.30
2023-03-27T18:52:46.728Z,73.30
2023-03-27T18:57:49.018Z,73.30
2023-03-27T19:02:51.360Z,73.20
2023-03-27T19:07:57.665Z,72.90
2023-03-27T19:13:00.004Z,72.50
2023-03-27T19:18:22.225Z,72.70
2023-03-27T19:23:40.100Z,72.80
2023-03-27T19:28:44.084Z,72.30
2023-03-27T19:33:46.394Z,72.00
2023-03-27T19:38:48.631Z,71.40
2023-03-27T19:43:50.833Z,73.10
2023-03-27T19:48:53.105Z,72.80
2023-03-27T19:54:04.452Z,72.90
2023-03-27T19:59:07.700Z,72.40
2023-03-27T20:04:13.399Z,71.80
2023-03-27T20:09:15.700Z,71.80
2023-03-27T20:14:18.254Z,71.40
2023-03-27T20:19:22.069Z,71.30
2023-03-27T20:24:25.025Z,71.40
2023-03-27T20:29:32.751Z,71.90
2023-03-27T20:34:35.195Z,71.90
2023-03-27T20:39:47.109Z,71.50
2023-03-27T20:44:58.913Z,71.50
2023-03-27T20:50:03.699Z,71.90
2023-03-27T20:55:06.674Z,71.90
2023-03-27T21:00:13.606Z,71.90
2023-03-27T21:05:15.936Z,71.60
2023-03-27T21:10:20.970Z,70.90
2023-03-27T21:15:23.478Z,71.00
2023-03-27T21:20:25.831Z,70.20
2023-03-27T21:25:28.254Z,70.90
2023-03-27T21:30:47.145Z,71.70
2023-03-27T21:35:50.925Z,72.10
2023-03-27T21:40:53.725Z,72.70
2023-03-27T21:45:56.234Z,72.50
2023-03-27T21:51:01.303Z,72.70
2023-03-27T21:56:04.144Z,72.60
2023-03-27T22:01:06.883Z,73.00
2023-03-27T22:06:12.187Z,73.50
2023-03-27T22:11:15.605Z,73.40
2023-03-27T22:16:18.241Z,73.10
2023-03-27T22:21:25.571Z,73.40
2023-03-27T22:26:31.988Z,73.70
2023-03-27T22:31:34.675Z,73.70
2023-03-27T22:36:36.974Z,73.70
2023-03-27T22:41:39.219Z,73.50
2023-03-27T22:46:41.563Z,73.50
2023-03-27T22:51:43.795Z,74.00
2023-03-27T22:56:47.130Z,73.80
2023-03-27T23:01:49.429Z,73.40
2023-03-27T23:06:52.100Z,73.40
2023-03-27T23:11:54.320Z,73.80
2023-03-27T23:16:56.573Z,73.20
2023-03-27T23:21:58.911Z,73.40
2023-03-27T23:27:01.238Z,73.90
2023-03-27T23:32:03.536Z,73.20
2023-03-27T23:37:06.168Z,73.10
2023-03-27T23:42:08.425Z,73.20
2023-03-27T23:47:10.771Z,72.70
2023-03-27T23:52:13.779Z,73.20
2023-03-27T23:57:16.125Z,72.80
