createdAt,value
2019-05-06T00:00:56.586Z,2.73
2019-05-06T00:05:56.289Z,2.85
2019-05-06T00:11:01.683Z,2.51
2019-05-06T00:16:07.175Z,2.51
2019-05-06T00:21:14.714Z,2.29
2019-05-06T00:26:57.234Z,2.29
2019-05-06T00:32:04.292Z,2.34
2019-05-06T00:37:09.771Z,2.58
2019-05-06T00:42:34.436Z,2.40
2019-05-06T00:47:39.495Z,2.31
2019-05-06T00:52:45.162Z,2.27
2019-05-06T00:57:50.756Z,2.35
2019-05-06T01:02:58.994Z,2.23
2019-05-06T01:08:04.405Z,2.23
2019-05-06T01:13:29.517Z,2.34
2019-05-06T01:18:35.341Z,2.37
2019-05-06T01:23:45.008Z,2.13
2019-05-06T01:28:50.574Z,2.27
2019-05-06T01:33:56.932Z,2.24
2019-05-06T01:39:21.514Z,2.25
2019-05-06T01:44:26.868Z,2.25
2019-05-06T01:49:34.010Z,2.40
2019-05-06T01:54:39.927Z,2.29
2019-05-06T01:59:47.415Z,2.29
2019-05-06T02:04:55.532Z,2.29
2019-05-06T02:10:03.956Z,2.39
2019-05-06T02:15:09.567Z,2.33
2019-05-06T02:20:15.146Z,2.45
2019-05-06T02:25:34.151Z,2.29
2019-05-06T02:30:54.802Z,2.58
2019-05-06T02:36:25.561Z,2.58
2019-05-06T02:41:33.705Z,2.86
2019-05-06T02:46:44.086Z,2.71
2019-05-06T02:51:53.446Z,2.58
2019-05-06T02:57:03.929Z,2.38
2019-05-06T03:02:07.840Z,2.31
2019-05-06T03:07:14.551Z,2.09
2019-05-06T03:12:22.625Z,2.17
2019-05-06T03:17:28.830Z,2.02
2019-05-06T03:22:49.564Z,1.92
2019-05-06T03:27:56.273Z,1.92
2019-05-06T03:33:31.412Z,2.04
2019-05-06T03:38:09.807Z,1.97
2019-05-06T03:43:15.980Z,1.94
2019-05-06T03:48:28.345Z,2.09
2019-05-06T03:53:36.809Z,1.95
2019-05-06T03:58:44.362Z,1.95
2019-05-06T04:03:53.779Z,2.08
2019-05-06T04:08:59.293Z,2.08
2019-05-06T04:14:06.929Z,2.30
2019-05-06T04:19:20.410Z,2.46
2019-05-06T04:24:39.437Z,2.91
2019-05-06T04:29:44.922Z,3.19
2019-05-06T04:34:53.204Z,3.60
2019-05-06T04:39:57.660Z,5.19
2019-05-06T04:45:04.545Z,6.03
2019-05-06T04:50:13.260Z,6.12
2019-05-06T04:55:22.657Z,5.97
2019-05-06T05:00:33.125Z,7.06
2019-05-06T05:05:38.987Z,5.73
2019-05-06T05:10:59.458Z,5.90
2019-05-06T05:16:22.168Z,5.92
2019-05-06T05:21:27.763Z,5.43
2019-05-06T05:26:34.866Z,7.30
2019-05-06T05:31:40.298Z,6.72
2019-05-06T05:36:47.325Z,6.99
2019-05-06T05:41:54.688Z,8.14
2019-05-06T05:47:03.456Z,8.58
2019-05-06T05:52:12.537Z,8.16
2019-05-06T05:57:18.158Z,7.57
2019-05-06T06:02:23.897Z,6.88
2019-05-06T06:07:29.175Z,6.33
2019-05-06T06:12:34.901Z,6.42
2019-05-06T06:17:57.911Z,6.18
2019-05-06T06:23:13.537Z,6.16
2019-05-06T06:28:19.085Z,6.14
2019-05-06T06:33:24.906Z,6.24
2019-05-06T06:38:52.593Z,6.73
2019-05-06T06:44:03.116Z,9.49
2019-05-06T06:49:08.800Z,11.09
2019-05-06T06:54:14.135Z,12.41
2019-05-06T06:59:31.865Z,11.12
2019-05-06T07:04:48.488Z,11.36
2019-05-06T07:09:53.813Z,14.86
2019-05-06T07:15:02.382Z,11.89
2019-05-06T07:20:13.091Z,10.17
2019-05-06T07:25:18.234Z,10.76
2019-05-06T07:30:32.808Z,11.19
2019-05-06T07:35:43.884Z,11.91
2019-05-06T07:40:53.037Z,13.04
2019-05-06T07:46:02.457Z,10.81
2019-05-06T07:51:09.266Z,10.22
2019-05-06T07:56:22.772Z,10.93
2019-05-06T08:01:38.874Z,12.28
2019-05-06T08:06:52.371Z,11.13
2019-05-06T08:11:57.803Z,12.38
2019-05-06T08:17:04.988Z,11.09
2019-05-06T08:22:16.822Z,11.01
2019-05-06T08:27:23.274Z,13.03
2019-05-06T08:32:28.747Z,10.58
2019-05-06T08:37:37.192Z,11.57
2019-05-06T08:42:42.926Z,10.83
2019-05-06T08:47:48.424Z,11.12
2019-05-06T08:53:24.231Z,11.40
2019-05-06T08:58:47.613Z,10.61
2019-05-06T09:04:06.414Z,10.46
2019-05-06T09:09:02.386Z,10.42
2019-05-06T09:14:13.128Z,10.25
2019-05-06T09:19:17.379Z,10.26
2019-05-06T09:24:24.432Z,11.00
2019-05-06T09:29:39.189Z,10.50
2019-05-06T09:34:52.734Z,10.03
2019-05-06T09:39:58.083Z,10.66
2019-05-06T09:45:05.904Z,10.59
2019-05-06T09:50:13.886Z,11.27
2019-05-06T09:55:28.683Z,10.41
2019-05-06T10:00:37.559Z,9.74
2019-05-06T10:05:43.081Z,9.92
2019-05-06T10:10:58.739Z,10.32
2019-05-06T10:15:59.634Z,10.99
2019-05-06T10:21:05.449Z,11.31
2019-05-06T10:26:12.939Z,10.23
2019-05-06T10:31:18.965Z,10.39
2019-05-06T10:36:27.153Z,10.19
2019-05-06T10:41:37.224Z,10.18
2019-05-06T10:46:43.041Z,10.77
2019-05-06T10:51:54.708Z,10.88
2019-05-06T10:57:22.303Z,10.52
2019-05-06T11:02:58.486Z,10.79
2019-05-06T11:08:04.052Z,10.06
2019-05-06T11:13:12.773Z,10.12
2019-05-06T11:18:17.717Z,10.26
2019-05-06T11:23:23.121Z,9.88
2019-05-06T11:29:05.880Z,10.84
2019-05-06T11:34:32.600Z,11.00
2019-05-06T11:39:38.595Z,10.85
2019-05-06T11:44:47.010Z,10.43
2019-05-06T11:49:57.022Z,9.91
2019-05-06T11:55:34.397Z,10.19
2019-05-06T12:00:44.199Z,10.13
2019-05-06T12:05:52.654Z,10.69
2019-05-06T12:11:02.922Z,10.36
2019-05-06T12:16:14.113Z,10.58
2019-05-06T12:21:19.639Z,10.61
2019-05-06T12:26:25.143Z,10.35
2019-05-06T12:31:33.131Z,10.47
2019-05-06T12:36:42.768Z,10.69
2019-05-06T12:42:13.805Z,10.60
2019-05-06T12:47:32.870Z,10.92
2019-05-06T12:52:37.715Z,11.19
2019-05-06T12:57:53.014Z,11.85
2019-05-06T13:03:02.256Z,10.88
2019-05-06T13:08:09.148Z,11.41
