createdAt,value
2017-12-11T00:01:52.693Z,5.00
2017-12-11T00:04:21.522Z,5.00
2017-12-11T00:06:50.361Z,5.00
2017-12-11T00:09:19.185Z,5.00
2017-12-11T00:11:47.873Z,5.00
2017-12-11T00:14:16.743Z,5.00
2017-12-11T00:16:45.582Z,5.00
2017-12-11T00:19:14.424Z,5.00
2017-12-11T00:21:43.249Z,5.00
2017-12-11T00:24:12.073Z,5.00
2017-12-11T00:26:40.893Z,4.90
2017-12-11T00:29:09.721Z,4.90
2017-12-11T00:31:38.541Z,4.90
2017-12-11T00:34:07.361Z,4.90
2017-12-11T00:36:36.181Z,4.90
2017-12-11T00:39:04.385Z,4.90
2017-12-11T00:41:33.980Z,4.90
2017-12-11T00:44:02.845Z,4.90
2017-12-11T00:46:31.378Z,4.90
2017-12-11T00:48:59.585Z,4.90
2017-12-11T00:51:28.868Z,4.90
2017-12-11T00:53:57.705Z,4.90
2017-12-11T00:56:26.538Z,4.90
2017-12-11T00:58:55.349Z,4.90
2017-12-11T01:01:24.232Z,4.90
2017-12-11T01:03:52.927Z,4.90
2017-12-11T01:06:21.453Z,4.90
2017-12-11T01:08:49.998Z,4.90
2017-12-11T01:11:18.538Z,4.90
2017-12-11T01:13:48.213Z,5.00
2017-12-11T01:16:17.844Z,5.00
2017-12-11T01:18:46.681Z,4.90
2017-12-11T01:21:15.528Z,5.00
2017-12-11T01:23:44.353Z,5.10
2017-12-11T01:26:13.175Z,5.20
2017-12-11T01:28:42.022Z,5.20
2017-12-11T01:31:10.817Z,5.40
2017-12-11T01:33:39.897Z,5.50
2017-12-11T01:36:09.494Z,5.70
2017-12-11T01:38:39.093Z,5.70
2017-12-11T01:41:07.341Z,5.70
2017-12-11T01:43:35.569Z,5.80
2017-12-11T01:46:06.525Z,6.00
2017-12-11T01:48:34.747Z,6.00
2017-12-11T01:51:03.264Z,6.20
2017-12-11T01:53:32.871Z,6.50
2017-12-11T01:56:02.469Z,6.60
2017-12-11T01:58:31.300Z,6.50
2017-12-11T02:01:00.130Z,6.60
2017-12-11T02:03:28.969Z,6.70
2017-12-11T02:05:57.804Z,6.70
2017-12-11T02:08:26.630Z,6.80
2017-12-11T02:10:56.261Z,6.90
2017-12-11T02:13:24.788Z,6.90
2017-12-11T02:15:53.609Z,7.00
2017-12-11T02:18:22.902Z,7.20
2017-12-11T02:20:51.424Z,7.20
2017-12-11T02:23:20.297Z,7.30
2017-12-11T02:25:49.261Z,7.40
2017-12-11T02:28:17.779Z,7.40
2017-12-11T02:30:46.297Z,7.50
2017-12-11T02:33:15.154Z,7.70
2017-12-11T02:35:43.686Z,7.80
2017-12-11T02:38:12.220Z,7.90
2017-12-11T02:40:41.059Z,7.80
2017-12-11T02:43:09.590Z,7.90
2017-12-11T02:45:38.133Z,7.90
2017-12-11T02:48:06.347Z,8.00
2017-12-11T02:50:35.310Z,8.00
2017-12-11T02:53:03.541Z,8.00
2017-12-11T02:55:32.074Z,8.00
2017-12-11T02:58:00.917Z,8.00
2017-12-11T03:00:29.733Z,8.10
2017-12-11T03:02:58.570Z,8.00
2017-12-11T03:05:27.417Z,8.00
2017-12-11T03:07:56.258Z,8.00
2017-12-11T03:10:25.078Z,8.00
2017-12-11T03:12:53.901Z,7.90
2017-12-11T03:15:22.734Z,7.90
2017-12-11T03:17:51.552Z,7.90
2017-12-11T03:20:20.390Z,7.80
2017-12-11T03:22:49.218Z,7.80
2017-12-11T03:25:17.730Z,7.80
2017-12-11T03:27:47.495Z,7.80
2017-12-11T03:30:16.036Z,7.80
2017-12-11T03:32:44.664Z,7.80
2017-12-11T03:35:13.494Z,7.80
2017-12-11T03:37:42.325Z,7.80
2017-12-11T03:40:11.910Z,7.80
2017-12-11T03:42:40.745Z,7.80
2017-12-11T03:45:09.561Z,7.80
2017-12-11T03:47:39.919Z,7.70
2017-12-11T03:50:08.756Z,7.70
2017-12-11T03:52:37.594Z,7.70
2017-12-11T03:55:06.428Z,7.60
2017-12-11T03:57:35.257Z,7.60
2017-12-11T04:00:04.105Z,7.60
2017-12-11T04:02:33.696Z,7.50
2017-12-11T04:05:02.531Z,7.50
2017-12-11T04:07:31.405Z,7.50
2017-12-11T04:10:00.808Z,7.50
2017-12-11T04:12:29.649Z,7.50
2017-12-11T04:14:58.465Z,7.40
2017-12-11T04:17:28.716Z,7.40
2017-12-11T04:19:57.542Z,7.40
2017-12-11T04:22:26.370Z,7.30
2017-12-11T04:24:55.978Z,7.10
2017-12-11T04:27:25.772Z,7.10
2017-12-11T04:29:54.637Z,7.10
2017-12-11T04:32:23.456Z,7.10
2017-12-11T04:34:52.305Z,7.00
2017-12-11T04:37:21.166Z,7.00
2017-12-11T04:39:50.969Z,6.90
2017-12-11T04:42:20.573Z,6.80
2017-12-11T04:44:50.166Z,6.80
2017-12-11T04:47:18.986Z,6.80
2017-12-11T04:49:48.573Z,6.70
2017-12-11T04:52:17.407Z,6.70
2017-12-11T04:54:46.229Z,6.70
2017-12-11T04:57:15.048Z,6.60
2017-12-11T04:59:44.638Z,6.60
2017-12-11T05:02:13.467Z,6.60
2017-12-11T05:04:41.985Z,6.60
2017-12-11T05:07:11.267Z,6.60
2017-12-11T05:09:40.100Z,6.50
2017-12-11T05:12:08.949Z,6.50
2017-12-11T05:14:37.789Z,6.50
2017-12-11T05:17:06.614Z,6.50
2017-12-11T05:19:36.193Z,6.40
2017-12-11T05:22:05.031Z,6.40
2017-12-11T05:24:33.872Z,6.40
2017-12-11T05:27:02.708Z,6.40
2017-12-11T05:29:31.237Z,6.40
2017-12-11T05:32:00.768Z,6.40
2017-12-11T05:34:30.361Z,6.40
2017-12-11T05:36:58.891Z,6.40
2017-12-11T05:39:27.730Z,6.40
2017-12-11T05:41:56.567Z,6.40
2017-12-11T05:44:25.398Z,6.40
2017-12-11T05:46:54.255Z,6.40
2017-12-11T05:49:23.073Z,6.40
2017-12-11T05:51:51.911Z,6.40
2017-12-11T05:54:21.513Z,6.40
2017-12-11T05:56:51.106Z,6.40
2017-12-11T05:59:19.940Z,6.30
2017-12-11T06:01:50.525Z,6.40
2017-12-11T06:04:19.339Z,6.40
2017-12-11T06:06:48.934Z,6.40
2017-12-11T06:09:18.532Z,6.40
2017-12-11T06:11:48.022Z,6.30
2017-12-11T06:14:16.849Z,6.40
2017-12-11T06:16:46.434Z,6.40
2017-12-11T06:19:15.277Z,6.40
2017-12-11T06:21:44.097Z,6.40
2017-12-11T06:24:13.383Z,6.40
2017-12-11T06:26:42.221Z,6.40
2017-12-11T06:29:11.810Z,6.40
2017-12-11T06:31:40.635Z,6.40
2017-12-11T06:34:09.466Z,6.40
2017-12-11T06:36:38.422Z,6.40
2017-12-11T06:39:08.001Z,6.40
2017-12-11T06:41:36.829Z,6.40
2017-12-11T06:44:05.646Z,6.40
2017-12-11T06:46:34.472Z,6.40
2017-12-11T06:49:03.294Z,6.40
2017-12-11T06:51:32.122Z,6.40
2017-12-11T06:54:00.942Z,6.40
2017-12-11T06:56:29.765Z,6.40
2017-12-11T06:58:58.590Z,6.30
2017-12-11T07:01:27.425Z,6.30
2017-12-11T07:03:57.023Z,6.30
2017-12-11T07:06:25.944Z,6.30
2017-12-11T07:08:54.758Z,6.30
2017-12-11T07:11:23.600Z,6.20
2017-12-11T07:13:52.443Z,6.20
2017-12-11T07:16:21.270Z,6.20
2017-12-11T07:18:50.122Z,6.10
2017-12-11T07:21:18.962Z,6.10
2017-12-11T07:23:48.569Z,6.80
2017-12-11T07:26:18.181Z,6.60
2017-12-11T07:28:47.770Z,6.50
2017-12-11T07:31:16.620Z,6.50
2017-12-11T07:33:45.449Z,6.40
2017-12-11T07:36:14.317Z,6.40
2017-12-11T07:38:43.175Z,6.30
2017-12-11T07:41:12.045Z,6.30
2017-12-11T07:43:41.650Z,6.30
2017-12-11T07:46:11.242Z,6.30
2017-12-11T07:48:40.089Z,6.20
2017-12-11T07:51:09.707Z,6.20
2017-12-11T07:53:38.542Z,6.20
2017-12-11T07:56:07.390Z,6.20
2017-12-11T07:58:37.191Z,6.20
2017-12-11T08:01:06.721Z,6.20
2017-12-11T08:03:35.590Z,6.20
2017-12-11T08:06:04.423Z,6.30
2017-12-11T08:08:33.248Z,6.30
2017-12-11T08:11:02.105Z,6.30
2017-12-11T08:13:30.937Z,6.40
2017-12-11T08:16:00.598Z,6.40
2017-12-11T08:18:29.427Z,6.40
2017-12-11T08:20:58.324Z,6.50
2017-12-11T08:23:27.154Z,6.50
2017-12-11T08:25:56.001Z,6.50
2017-12-11T08:28:26.633Z,6.60
2017-12-11T08:30:55.473Z,6.60
2017-12-11T08:33:24.313Z,6.60
2017-12-11T08:35:53.154Z,6.70
2017-12-11T08:38:22.029Z,6.70
2017-12-11T08:40:50.933Z,6.80
2017-12-11T08:43:19.941Z,6.80
2017-12-11T08:45:48.878Z,6.90
2017-12-11T08:48:17.725Z,6.90
2017-12-11T08:50:47.038Z,6.90
2017-12-11T08:53:15.878Z,7.00
2017-12-11T08:55:44.718Z,7.00
2017-12-11T08:58:13.550Z,7.10
2017-12-11T09:00:42.082Z,7.10
2017-12-11T09:03:10.929Z,7.10
2017-12-11T09:05:39.806Z,7.20
2017-12-11T09:08:08.650Z,7.20
2017-12-11T09:10:38.329Z,7.20
2017-12-11T09:13:07.165Z,7.30
2017-12-11T09:15:36.000Z,7.30
2017-12-11T09:18:04.880Z,7.30
2017-12-11T09:20:33.713Z,7.40
2017-12-11T09:23:02.556Z,7.40
2017-12-11T09:25:31.387Z,7.50
2017-12-11T09:28:00.244Z,7.50
2017-12-11T09:30:29.701Z,7.50
2017-12-11T09:32:58.549Z,7.50
2017-12-11T09:35:27.371Z,7.60
2017-12-11T09:37:56.225Z,7.60
2017-12-11T09:40:26.185Z,7.60
2017-12-11T09:42:55.048Z,7.60
2017-12-11T09:45:23.881Z,7.60
2017-12-11T09:47:52.713Z,7.70
2017-12-11T09:50:24.490Z,7.70
2017-12-11T09:52:53.365Z,7.70
2017-12-11T09:55:22.577Z,7.70
2017-12-11T09:57:51.466Z,7.70
2017-12-11T10:00:20.305Z,7.70
2017-12-11T10:02:49.166Z,7.70
2017-12-11T10:05:18.775Z,7.70
2017-12-11T10:07:47.732Z,7.70
2017-12-11T10:10:16.582Z,7.70
2017-12-11T10:12:45.412Z,7.80
2017-12-11T10:15:14.258Z,7.80
2017-12-11T10:17:43.091Z,7.80
2017-12-11T10:20:12.313Z,7.80
2017-12-11T10:22:41.149Z,7.80
2017-12-11T10:25:09.975Z,7.80
2017-12-11T10:27:38.814Z,7.80
2017-12-11T10:30:07.478Z,7.80
2017-12-11T10:32:36.292Z,7.80
2017-12-11T10:35:05.130Z,7.80
2017-12-11T10:37:33.965Z,7.80
2017-12-11T10:42:47.137Z,7.80
2017-12-11T10:45:16.162Z,7.80
2017-12-11T10:47:44.983Z,7.80
2017-12-11T10:50:13.835Z,7.70
2017-12-11T10:52:43.399Z,7.70
2017-12-11T10:55:12.236Z,7.70
2017-12-11T10:57:45.068Z,7.70
2017-12-11T11:00:13.748Z,7.70
2017-12-11T11:02:44.322Z,7.70
2017-12-11T11:05:13.950Z,7.80
2017-12-11T11:07:43.509Z,7.70
2017-12-11T11:10:13.317Z,7.80
2017-12-11T11:12:42.258Z,7.80
2017-12-11T11:15:11.775Z,7.80
2017-12-11T11:17:40.847Z,7.80
2017-12-11T11:20:10.460Z,7.70
2017-12-11T11:22:40.055Z,7.70
2017-12-11T11:25:09.509Z,7.70
2017-12-11T11:27:40.142Z,7.70
2017-12-11T11:30:09.050Z,7.70
2017-12-11T11:32:38.380Z,7.70
2017-12-11T11:35:08.163Z,7.70
2017-12-11T11:40:06.178Z,7.70
2017-12-11T11:42:35.034Z,7.70
2017-12-11T11:45:03.920Z,7.70
2017-12-11T11:47:33.991Z,7.60
2017-12-11T11:50:02.822Z,7.60
2017-12-11T11:52:31.716Z,7.60
2017-12-11T11:55:00.717Z,7.60
2017-12-11T11:57:29.818Z,7.60
2017-12-11T11:59:58.919Z,7.60
2017-12-11T12:02:27.764Z,7.60
2017-12-11T12:04:57.365Z,7.70
2017-12-11T12:07:26.978Z,7.70
2017-12-11T12:09:56.635Z,7.70
2017-12-11T12:12:25.488Z,7.70
2017-12-11T12:14:55.130Z,7.80
2017-12-11T12:17:31.693Z,7.80
2017-12-11T12:20:00.515Z,7.90
2017-12-11T12:22:29.785Z,7.90
2017-12-11T12:24:58.636Z,8.00
2017-12-11T12:27:31.736Z,8.00
2017-12-11T12:30:01.293Z,8.00
2017-12-11T12:32:29.997Z,8.10
2017-12-11T12:34:59.849Z,8.10
2017-12-11T12:37:28.691Z,8.10
2017-12-11T12:39:58.419Z,8.10
2017-12-11T12:42:27.281Z,8.10
2017-12-11T12:44:56.114Z,8.00
2017-12-11T12:47:25.735Z,8.00
2017-12-11T12:49:55.353Z,8.00
2017-12-11T12:52:24.309Z,7.90
2017-12-11T12:54:53.166Z,8.00
2017-12-11T12:57:21.995Z,8.00
2017-12-11T12:59:51.881Z,7.90
2017-12-11T13:02:21.530Z,7.90
2017-12-11T13:04:50.387Z,7.90
2017-12-11T13:07:20.393Z,7.90
2017-12-11T13:09:49.501Z,7.80
2017-12-11T13:12:18.326Z,7.80
2017-12-11T13:14:47.930Z,7.70
2017-12-11T13:17:16.786Z,7.70
2017-12-11T13:19:45.640Z,7.70
2017-12-11T13:22:14.488Z,7.70
2017-12-11T13:24:43.338Z,7.70
2017-12-11T13:27:12.432Z,7.60
2017-12-11T13:29:41.267Z,7.60
2017-12-11T13:32:10.840Z,7.60
2017-12-11T13:34:39.681Z,7.50
2017-12-11T13:37:08.504Z,7.50
2017-12-11T13:39:38.886Z,7.50
2017-12-11T13:42:07.559Z,7.50
2017-12-11T13:44:36.392Z,7.50
2017-12-11T13:47:05.247Z,7.50
2017-12-11T13:49:34.962Z,7.50
2017-12-11T13:52:03.791Z,7.50
2017-12-11T13:54:33.386Z,7.50
2017-12-11T13:57:03.008Z,7.50
2017-12-11T13:59:33.807Z,7.50
2017-12-11T14:02:02.659Z,7.60
2017-12-11T14:04:31.500Z,7.60
2017-12-11T14:07:00.342Z,7.60
2017-12-11T14:09:29.184Z,7.60
2017-12-11T14:11:58.022Z,7.60
2017-12-11T14:14:26.857Z,7.50
2017-12-11T14:16:55.706Z,7.50
2017-12-11T14:19:24.550Z,7.40
2017-12-11T14:21:55.130Z,7.30
2017-12-11T14:24:24.679Z,7.30
2017-12-11T14:26:54.326Z,7.20
2017-12-11T14:29:24.550Z,7.20
2017-12-11T14:31:53.413Z,7.20
2017-12-11T14:34:24.936Z,7.10
2017-12-11T14:36:53.806Z,7.10
2017-12-11T14:39:24.054Z,7.10
2017-12-11T14:44:30.510Z,7.00
2017-12-11T14:47:00.444Z,7.00
2017-12-11T14:49:29.661Z,6.90
2017-12-11T14:51:59.298Z,6.90
2017-12-11T14:54:29.496Z,6.90
2017-12-11T14:56:59.980Z,6.90
2017-12-11T14:59:30.789Z,6.90
2017-12-11T15:02:00.434Z,6.80
2017-12-11T15:04:30.058Z,6.80
2017-12-11T15:06:59.149Z,6.80
2017-12-11T15:09:37.733Z,6.80
2017-12-11T15:12:06.858Z,6.80
2017-12-11T15:14:35.694Z,6.80
2017-12-11T15:17:04.525Z,6.80
2017-12-11T15:19:34.331Z,6.80
2017-12-11T15:22:03.181Z,6.70
2017-12-11T15:24:32.066Z,6.70
2017-12-11T15:27:01.611Z,6.70
2017-12-11T15:29:31.397Z,6.70
2017-12-11T15:32:00.276Z,6.70
2017-12-11T15:34:29.918Z,6.70
2017-12-11T15:36:59.536Z,6.70
2017-12-11T15:39:28.402Z,6.70
2017-12-11T15:41:57.276Z,6.70
2017-12-11T15:44:25.791Z,6.70
2017-12-11T15:46:55.748Z,6.70
2017-12-11T15:49:26.157Z,6.60
2017-12-11T15:51:56.013Z,6.70
2017-12-11T15:54:25.692Z,6.70
2017-12-11T15:56:54.581Z,6.70
2017-12-11T15:59:23.470Z,6.70
2017-12-11T16:01:52.334Z,6.70
2017-12-11T16:04:22.024Z,6.70
2017-12-11T16:06:50.898Z,6.70
2017-12-11T16:09:19.863Z,6.70
2017-12-11T16:11:49.525Z,6.70
2017-12-11T16:14:19.165Z,6.80
2017-12-11T16:16:47.879Z,6.70
2017-12-11T16:19:17.550Z,6.70
2017-12-11T16:21:46.115Z,6.80
2017-12-11T16:24:14.979Z,6.80
2017-12-11T16:26:43.826Z,6.80
2017-12-11T16:29:12.686Z,6.80
2017-12-11T16:34:15.027Z,6.80
2017-12-11T16:36:44.319Z,6.80
2017-12-11T16:39:13.241Z,6.80
2017-12-11T16:41:43.075Z,6.80
2017-12-11T16:46:45.826Z,6.90
2017-12-11T16:49:15.218Z,6.90
2017-12-11T16:51:44.954Z,6.90
2017-12-11T16:54:13.811Z,6.90
2017-12-11T16:56:43.420Z,6.90
2017-12-11T16:59:15.792Z,6.90
2017-12-11T17:01:45.342Z,6.90
2017-12-11T17:04:21.426Z,7.00
2017-12-11T17:06:49.972Z,7.00
2017-12-11T17:09:18.838Z,7.00
2017-12-11T17:11:47.678Z,7.00
2017-12-11T17:14:16.530Z,7.00
2017-12-11T17:16:47.210Z,7.00
2017-12-11T17:19:16.052Z,7.10
2017-12-11T17:21:44.930Z,7.80
2017-12-11T17:24:13.767Z,8.50
2017-12-11T17:26:42.648Z,8.90
2017-12-11T17:29:12.409Z,8.20
2017-12-11T17:31:42.042Z,7.90
2017-12-11T17:34:10.882Z,7.90
2017-12-11T17:36:39.705Z,7.80
2017-12-11T17:39:09.316Z,7.60
2017-12-11T17:41:39.438Z,7.50
2017-12-11T17:44:09.038Z,7.50
2017-12-11T17:46:38.669Z,7.50
2017-12-11T17:49:07.543Z,7.50
2017-12-11T17:51:37.169Z,7.50
2017-12-11T17:54:06.013Z,7.40
2017-12-11T17:56:34.873Z,7.50
2017-12-11T17:59:03.921Z,7.50
2017-12-11T18:01:32.763Z,7.50
2017-12-11T18:04:01.319Z,7.50
2017-12-11T18:06:30.141Z,7.50
2017-12-11T18:08:58.962Z,7.50
2017-12-11T18:11:28.011Z,7.50
2017-12-11T18:13:56.835Z,7.50
2017-12-11T18:16:25.659Z,7.50
2017-12-11T18:18:55.262Z,8.40
2017-12-11T18:21:24.110Z,8.40
2017-12-11T18:23:52.943Z,9.20
2017-12-11T18:26:22.539Z,9.80
2017-12-11T18:28:51.368Z,9.80
2017-12-11T18:31:20.202Z,9.70
2017-12-11T18:33:49.041Z,9.20
2017-12-11T18:36:18.621Z,8.70
2017-12-11T18:38:48.388Z,8.70
2017-12-11T18:41:17.468Z,8.50
2017-12-11T18:43:46.290Z,8.30
2017-12-11T18:46:15.916Z,8.30
2017-12-11T18:48:45.238Z,8.20
2017-12-11T18:51:14.061Z,8.20
2017-12-11T18:53:42.901Z,8.10
2017-12-11T18:56:11.741Z,8.10
2017-12-11T18:58:40.585Z,8.10
2017-12-11T19:01:09.195Z,8.10
2017-12-11T19:03:38.841Z,8.00
2017-12-11T19:06:08.611Z,8.00
2017-12-11T19:08:38.261Z,7.90
2017-12-11T19:11:08.044Z,7.90
2017-12-11T19:13:37.382Z,7.90
2017-12-11T19:16:07.181Z,7.90
2017-12-11T19:18:36.826Z,7.90
2017-12-11T19:21:05.879Z,7.90
2017-12-11T19:23:34.110Z,7.90
2017-12-11T19:26:03.001Z,7.90
2017-12-11T19:28:32.440Z,7.90
2017-12-11T19:31:01.149Z,7.80
2017-12-11T19:33:29.973Z,7.80
2017-12-11T19:35:58.845Z,7.80
2017-12-11T19:38:27.673Z,7.80
2017-12-11T19:40:56.530Z,7.80
2017-12-11T19:43:25.865Z,8.00
2017-12-11T19:45:54.714Z,7.90
2017-12-11T19:48:23.614Z,7.90
2017-12-11T19:50:52.446Z,7.90
2017-12-11T19:53:22.061Z,7.80
2017-12-11T19:55:51.662Z,7.80
2017-12-11T19:58:21.333Z,7.80
2017-12-11T20:00:50.189Z,7.80
2017-12-11T20:03:19.021Z,7.80
2017-12-11T20:05:48.685Z,7.80
2017-12-11T20:08:17.529Z,7.70
2017-12-11T20:10:46.386Z,7.70
2017-12-11T20:13:15.229Z,7.70
2017-12-11T20:15:44.847Z,7.70
2017-12-11T20:18:14.455Z,7.70
2017-12-11T20:20:44.140Z,7.70
2017-12-11T20:23:12.970Z,7.70
2017-12-11T20:25:41.835Z,7.70
2017-12-11T20:28:11.451Z,7.60
2017-12-11T20:30:41.065Z,7.60
2017-12-11T20:33:10.701Z,7.60
2017-12-11T20:35:39.398Z,7.60
2017-12-11T20:38:08.229Z,7.60
2017-12-11T20:40:37.073Z,7.60
2017-12-11T20:43:05.906Z,7.60
2017-12-11T20:45:35.368Z,7.60
2017-12-11T20:48:04.254Z,7.60
2017-12-11T20:50:33.097Z,7.60
2017-12-11T20:53:02.416Z,7.60
2017-12-11T20:55:32.077Z,7.60
2017-12-11T20:58:00.942Z,7.60
2017-12-11T21:00:29.826Z,7.60
2017-12-11T21:02:58.666Z,7.60
2017-12-11T21:05:27.518Z,7.60
2017-12-11T21:07:56.362Z,7.60
2017-12-11T21:10:25.576Z,7.60
2017-12-11T21:12:54.427Z,7.60
2017-12-11T21:15:22.640Z,7.60
2017-12-11T21:17:51.169Z,7.60
2017-12-11T21:20:20.012Z,7.60
2017-12-11T21:22:48.853Z,7.60
2017-12-11T21:25:17.725Z,7.60
2017-12-11T21:27:46.557Z,7.60
2017-12-11T21:30:15.394Z,7.60
2017-12-11T21:32:44.263Z,7.60
2017-12-11T21:35:13.125Z,7.60
2017-12-11T21:37:41.962Z,7.60
2017-12-11T21:40:11.605Z,7.60
2017-12-11T21:42:42.534Z,7.60
2017-12-11T21:45:11.279Z,7.60
2017-12-11T21:47:40.615Z,7.60
2017-12-11T21:50:09.457Z,7.60
2017-12-11T21:52:38.296Z,7.60
2017-12-11T21:55:07.220Z,7.60
2017-12-11T21:57:36.081Z,7.60
2017-12-11T22:00:04.945Z,7.60
2017-12-11T22:02:34.841Z,7.70
2017-12-11T22:05:03.693Z,7.60
2017-12-11T22:07:32.551Z,7.70
2017-12-11T22:10:02.159Z,7.60
2017-12-11T22:12:31.461Z,7.60
2017-12-11T22:15:01.086Z,7.70
2017-12-11T22:17:29.633Z,7.60
2017-12-11T22:19:58.464Z,7.60
2017-12-11T22:22:27.290Z,7.60
2017-12-11T22:24:56.133Z,7.70
2017-12-11T22:27:25.989Z,7.60
2017-12-11T22:29:54.828Z,7.60
2017-12-11T22:32:24.473Z,7.60
2017-12-11T22:34:53.634Z,7.60
2017-12-11T22:37:23.486Z,7.60
2017-12-11T22:39:52.333Z,7.60
2017-12-11T22:42:22.290Z,7.60
2017-12-11T22:44:51.148Z,7.60
2017-12-11T22:47:20.774Z,7.60
2017-12-11T22:49:49.628Z,7.60
2017-12-11T22:52:18.454Z,7.60
2017-12-11T22:54:47.308Z,7.60
2017-12-11T22:57:16.570Z,7.60
2017-12-11T22:59:45.434Z,7.60
2017-12-11T23:02:14.808Z,7.60
2017-12-11T23:04:43.638Z,7.60
2017-12-11T23:07:12.467Z,7.60
2017-12-11T23:09:41.301Z,7.70
2017-12-11T23:12:10.718Z,7.70
2017-12-11T23:14:39.545Z,7.70
2017-12-11T23:17:08.385Z,7.70
2017-12-11T23:19:37.979Z,7.70
2017-12-11T23:22:06.817Z,7.70
2017-12-11T23:24:35.645Z,7.70
2017-12-11T23:27:04.512Z,7.70
2017-12-11T23:29:33.356Z,7.70
2017-12-11T23:32:02.193Z,7.70
2017-12-11T23:34:31.016Z,7.80
2017-12-11T23:36:59.942Z,7.80
2017-12-11T23:39:28.769Z,7.80
2017-12-11T23:41:57.606Z,7.80
2017-12-11T23:44:27.317Z,7.80
2017-12-11T23:46:56.905Z,7.80
2017-12-11T23:49:25.725Z,7.80
2017-12-11T23:51:55.333Z,7.80
2017-12-11T23:54:34.096Z,7.80
2017-12-11T23:57:02.927Z,7.80
2017-12-11T23:59:32.539Z,7.80
