createdAt,value
2022-12-03T00:00:13.495Z,7.15
2022-12-03T00:02:40.942Z,7.25
2022-12-03T00:05:08.105Z,7.48
2022-12-03T00:07:34.563Z,7.34
2022-12-03T00:10:01.113Z,7.50
2022-12-03T00:12:27.670Z,7.30
2022-12-03T00:14:54.359Z,7.10
2022-12-03T00:17:21.236Z,7.13
2022-12-03T00:19:47.872Z,7.04
2022-12-03T00:22:14.487Z,6.66
2022-12-03T00:24:40.960Z,6.89
2022-12-03T00:27:07.447Z,7.11
2022-12-03T00:29:33.883Z,7.10
2022-12-03T00:32:00.284Z,7.24
2022-12-03T00:34:26.745Z,7.31
2022-12-03T00:36:53.337Z,7.33
2022-12-03T00:39:19.995Z,7.23
2022-12-03T00:41:46.447Z,7.27
2022-12-03T00:44:12.958Z,7.00
2022-12-03T00:46:39.603Z,7.20
2022-12-03T00:49:06.251Z,6.94
2022-12-03T00:51:32.702Z,6.97
2022-12-03T00:53:59.126Z,7.04
2022-12-03T00:56:25.632Z,7.18
2022-12-03T00:58:52.160Z,7.29
2022-12-03T01:01:18.731Z,7.30
2022-12-03T01:03:45.336Z,7.11
2022-12-03T01:06:11.765Z,7.09
2022-12-03T01:08:38.425Z,7.28
2022-12-03T01:11:24.978Z,7.03
2022-12-03T01:13:51.516Z,7.33
2022-12-03T01:16:18.047Z,7.31
2022-12-03T01:18:46.227Z,7.21
2022-12-03T01:21:12.881Z,7.24
2022-12-03T01:23:39.525Z,7.11
2022-12-03T01:26:05.992Z,7.05
2022-12-03T01:28:32.722Z,7.17
2022-12-03T01:31:18.046Z,7.01
2022-12-03T01:33:44.632Z,7.23
2022-12-03T01:36:11.082Z,7.14
2022-12-03T01:38:37.549Z,7.01
2022-12-03T01:41:08.675Z,6.97
2022-12-03T01:43:38.267Z,7.07
2022-12-03T01:46:04.937Z,7.21
2022-12-03T01:48:33.433Z,7.08
2022-12-03T01:51:00.322Z,7.14
2022-12-03T01:53:26.820Z,7.16
2022-12-03T01:55:53.418Z,7.24
2022-12-03T01:58:25.061Z,7.06
2022-12-03T02:00:51.538Z,7.11
2022-12-03T02:03:25.884Z,7.07
2022-12-03T02:05:52.512Z,7.03
2022-12-03T02:08:33.646Z,7.01
2022-12-03T02:11:07.855Z,6.99
2022-12-03T02:13:34.562Z,7.01
2022-12-03T02:16:01.134Z,7.18
2022-12-03T02:18:27.682Z,7.08
2022-12-03T02:21:20.288Z,7.06
2022-12-03T02:23:46.680Z,6.89
2022-12-03T02:26:13.191Z,6.99
2022-12-03T02:28:39.790Z,7.07
2022-12-03T02:31:06.756Z,6.97
2022-12-03T02:33:33.347Z,7.15
2022-12-03T02:36:03.538Z,7.14
2022-12-03T02:38:31.489Z,7.15
2022-12-03T02:40:59.908Z,7.00
2022-12-03T02:43:27.312Z,7.08
2022-12-03T02:45:55.781Z,6.88
2022-12-03T02:48:31.129Z,6.96
2022-12-03T02:50:59.988Z,6.76
2022-12-03T02:53:39.618Z,6.70
2022-12-03T02:56:07.087Z,6.91
2022-12-03T02:58:33.997Z,6.75
2022-12-03T03:01:01.907Z,6.71
2022-12-03T03:03:29.347Z,6.71
2022-12-03T03:05:59.400Z,6.69
2022-12-03T03:08:27.903Z,6.79
2022-12-03T03:10:56.228Z,6.61
2022-12-03T03:13:23.580Z,6.48
2022-12-03T03:15:50.144Z,6.53
2022-12-03T03:18:18.171Z,6.79
2022-12-03T03:20:47.116Z,6.66
2022-12-03T03:23:23.709Z,6.63
2022-12-03T03:25:57.425Z,6.27
2022-12-03T03:28:24.834Z,6.19
2022-12-03T03:30:51.980Z,6.45
2022-12-03T03:33:19.046Z,6.32
2022-12-03T03:35:47.006Z,6.13
2022-12-03T03:38:13.661Z,6.42
2022-12-03T03:40:40.624Z,6.54
2022-12-03T03:43:07.694Z,6.65
2022-12-03T03:45:34.692Z,6.76
2022-12-03T03:48:01.715Z,6.66
2022-12-03T03:50:29.970Z,6.65
2022-12-03T03:52:57.178Z,6.40
2022-12-03T03:55:23.880Z,6.62
2022-12-03T03:57:51.023Z,6.62
2022-12-03T04:00:17.939Z,6.59
2022-12-03T04:02:44.902Z,6.56
2022-12-03T04:05:17.333Z,6.13
2022-12-03T04:07:44.004Z,6.37
2022-12-03T04:10:29.776Z,6.22
2022-12-03T04:12:56.424Z,6.17
2022-12-03T04:15:23.704Z,6.30
2022-12-03T04:18:10.202Z,6.16
2022-12-03T04:20:37.989Z,6.11
2022-12-03T04:23:06.220Z,6.11
2022-12-03T04:25:51.421Z,6.00
2022-12-03T04:28:36.471Z,6.35
2022-12-03T04:31:22.967Z,6.21
2022-12-03T04:34:08.109Z,5.76
2022-12-03T04:36:34.720Z,5.81
2022-12-03T04:39:01.480Z,5.96
2022-12-03T04:41:28.058Z,5.67
2022-12-03T04:44:13.472Z,5.73
2022-12-03T04:46:40.217Z,5.90
2022-12-03T04:49:06.905Z,5.57
2022-12-03T04:51:33.475Z,5.42
2022-12-03T04:54:00.299Z,5.65
2022-12-03T04:56:27.041Z,5.60
2022-12-03T04:58:53.676Z,5.67
2022-12-03T05:01:20.211Z,5.67
2022-12-03T05:03:46.698Z,5.57
2022-12-03T05:06:13.171Z,5.38
2022-12-03T05:08:39.855Z,5.28
2022-12-03T05:11:06.438Z,5.31
2022-12-03T05:13:32.875Z,5.21
2022-12-03T05:15:59.339Z,5.12
2022-12-03T05:18:25.780Z,4.96
2022-12-03T05:20:53.693Z,5.05
2022-12-03T05:23:20.552Z,5.17
2022-12-03T05:25:47.284Z,5.05
2022-12-03T05:28:14.010Z,5.18
2022-12-03T05:30:40.818Z,5.17
2022-12-03T05:33:07.479Z,5.46
2022-12-03T05:35:34.097Z,5.39
2022-12-03T05:38:00.545Z,5.71
2022-12-03T05:40:27.063Z,5.47
2022-12-03T05:42:53.558Z,5.67
2022-12-03T05:45:31.816Z,5.50
2022-12-03T05:47:59.474Z,5.37
2022-12-03T05:50:28.459Z,5.58
2022-12-03T05:52:55.297Z,5.16
2022-12-03T05:55:21.772Z,5.23
2022-12-03T05:57:48.452Z,5.10
2022-12-03T06:00:17.905Z,5.38
2022-12-03T06:02:44.591Z,5.70
2022-12-03T06:05:12.573Z,5.79
2022-12-03T06:07:39.567Z,5.60
2022-12-03T06:10:08.783Z,5.81
2022-12-03T06:12:35.551Z,5.39
2022-12-03T06:15:02.477Z,5.43
2022-12-03T06:17:30.474Z,5.51
2022-12-03T06:19:57.406Z,5.45
2022-12-03T06:22:24.815Z,5.53
2022-12-03T06:24:52.163Z,5.45
2022-12-03T06:27:19.449Z,5.17
2022-12-03T06:29:46.360Z,5.34
2022-12-03T06:32:14.592Z,5.94
2022-12-03T06:34:42.225Z,5.43
2022-12-03T06:37:09.073Z,5.48
2022-12-03T06:39:35.867Z,5.37
2022-12-03T06:42:03.470Z,5.24
2022-12-03T06:44:37.597Z,5.28
2022-12-03T06:47:06.088Z,5.52
2022-12-03T06:49:34.509Z,5.49
2022-12-03T06:52:01.172Z,5.56
2022-12-03T06:54:27.946Z,5.29
2022-12-03T06:56:55.873Z,5.41
2022-12-03T06:59:22.931Z,5.45
2022-12-03T07:01:50.742Z,5.24
2022-12-03T07:04:19.238Z,5.39
2022-12-03T07:06:51.466Z,5.48
2022-12-03T07:09:18.351Z,5.47
2022-12-03T07:11:45.291Z,5.49
2022-12-03T07:14:11.836Z,5.36
2022-12-03T07:16:39.518Z,5.36
2022-12-03T07:19:06.792Z,5.43
2022-12-03T07:21:33.359Z,5.39
2022-12-03T07:24:00.835Z,5.37
2022-12-03T07:26:30.598Z,5.66
2022-12-03T07:29:01.862Z,5.57
2022-12-03T07:31:32.155Z,5.72
2022-12-03T07:34:00.957Z,5.47
2022-12-03T07:36:27.824Z,5.48
2022-12-03T07:38:54.488Z,5.58
2022-12-03T07:41:21.356Z,5.76
2022-12-03T07:43:48.249Z,5.91
2022-12-03T07:46:14.922Z,5.77
2022-12-03T07:48:41.581Z,5.81
2022-12-03T07:51:10.516Z,5.37
2022-12-03T07:53:41.699Z,5.63
2022-12-03T07:56:08.807Z,5.41
2022-12-03T07:58:35.923Z,5.70
2022-12-03T08:01:02.932Z,5.82
2022-12-03T08:03:29.480Z,5.81
2022-12-03T08:05:56.165Z,5.99
2022-12-03T08:08:22.801Z,5.82
2022-12-03T08:10:49.557Z,5.86
2022-12-03T08:13:19.289Z,5.90
2022-12-03T08:15:46.339Z,5.85
2022-12-03T08:18:22.427Z,5.81
2022-12-03T08:20:51.099Z,5.73
2022-12-03T08:23:20.283Z,5.59
2022-12-03T08:25:47.612Z,5.37
2022-12-03T08:28:26.802Z,5.27
2022-12-03T08:31:21.053Z,4.63
2022-12-03T08:33:50.649Z,5.01
2022-12-03T08:36:31.713Z,4.93
2022-12-03T08:39:07.041Z,5.24
2022-12-03T08:41:52.381Z,4.98
2022-12-03T08:44:29.924Z,5.37
2022-12-03T08:47:15.729Z,5.06
2022-12-03T08:49:42.361Z,5.54
2022-12-03T08:52:17.504Z,5.49
2022-12-03T08:54:48.418Z,5.66
2022-12-03T08:57:25.176Z,5.26
2022-12-03T08:59:56.390Z,5.10
2022-12-03T09:02:32.988Z,5.03
2022-12-03T09:05:02.775Z,5.19
2022-12-03T09:07:29.348Z,3.95
2022-12-03T09:09:55.847Z,3.50
2022-12-03T09:12:22.492Z,3.57
2022-12-03T09:14:49.180Z,4.25
2022-12-03T09:17:15.848Z,4.07
2022-12-03T09:19:46.191Z,4.26
2022-12-03T09:22:13.436Z,4.79
2022-12-03T09:24:40.064Z,4.44
2022-12-03T09:27:06.687Z,4.41
2022-12-03T09:29:33.105Z,4.76
2022-12-03T09:31:59.618Z,4.84
2022-12-03T09:34:26.141Z,4.77
2022-12-03T09:36:52.628Z,4.18
2022-12-03T09:39:19.153Z,4.38
2022-12-03T09:41:45.892Z,4.03
2022-12-03T09:44:17.556Z,4.57
2022-12-03T09:46:45.760Z,4.14
2022-12-03T09:49:15.964Z,4.66
2022-12-03T09:51:43.906Z,4.28
2022-12-03T09:54:14.429Z,4.56
2022-12-03T09:56:40.974Z,4.81
2022-12-03T09:59:14.020Z,4.59
2022-12-03T10:01:40.809Z,4.50
2022-12-03T10:04:07.606Z,4.09
2022-12-03T10:06:34.265Z,4.48
2022-12-03T10:09:01.317Z,4.84
2022-12-03T10:11:29.378Z,4.82
2022-12-03T10:13:57.323Z,4.99
2022-12-03T10:16:24.778Z,5.13
2022-12-03T10:18:53.717Z,5.15
2022-12-03T10:21:24.380Z,5.10
2022-12-03T10:24:17.841Z,4.53
2022-12-03T10:26:46.059Z,4.85
2022-12-03T10:29:31.363Z,5.21
2022-12-03T10:32:03.089Z,5.08
2022-12-03T10:34:41.064Z,5.21
2022-12-03T10:37:19.460Z,5.11
2022-12-03T10:39:56.282Z,5.25
2022-12-03T10:42:24.107Z,5.36
2022-12-03T10:45:06.968Z,5.19
2022-12-03T10:47:33.541Z,5.40
2022-12-03T10:50:14.203Z,5.27
2022-12-03T10:52:40.862Z,5.64
2022-12-03T10:55:10.801Z,6.05
2022-12-03T10:57:41.090Z,5.66
2022-12-03T11:00:20.468Z,5.14
2022-12-03T11:02:53.331Z,5.37
2022-12-03T11:05:26.829Z,5.47
2022-12-03T11:07:53.927Z,5.37
2022-12-03T11:10:20.744Z,5.89
2022-12-03T11:13:26.333Z,5.68
2022-12-03T11:15:53.306Z,5.38
2022-12-03T11:18:55.098Z,5.36
2022-12-03T11:21:21.774Z,5.98
2022-12-03T11:23:54.611Z,5.83
2022-12-03T11:26:33.003Z,6.29
2022-12-03T11:29:00.090Z,6.38
2022-12-03T11:31:47.466Z,6.65
2022-12-03T11:34:20.455Z,6.21
2022-12-03T11:37:11.973Z,6.63
2022-12-03T11:39:44.600Z,6.44
2022-12-03T11:42:26.495Z,6.55
2022-12-03T11:45:20.379Z,6.43
2022-12-03T11:48:14.133Z,6.43
2022-12-03T11:50:58.684Z,6.22
2022-12-03T11:53:27.043Z,6.29
2022-12-03T11:56:08.273Z,5.79
2022-12-03T11:58:38.254Z,5.94
2022-12-03T12:01:06.967Z,5.82
2022-12-03T12:03:43.763Z,5.86
2022-12-03T12:06:13.209Z,5.92
2022-12-03T12:08:59.884Z,6.03
2022-12-03T12:11:27.710Z,6.39
2022-12-03T12:13:58.637Z,6.29
2022-12-03T12:16:51.136Z,6.35
2022-12-03T12:19:41.190Z,6.17
2022-12-03T12:22:24.986Z,6.36
2022-12-03T12:24:53.136Z,6.26
2022-12-03T12:27:30.597Z,5.94
2022-12-03T12:30:01.847Z,5.59
2022-12-03T12:32:30.777Z,5.64
2022-12-03T12:35:00.719Z,6.17
2022-12-03T12:37:47.324Z,6.10
2022-12-03T12:40:17.606Z,6.11
2022-12-03T12:42:50.255Z,6.10
2022-12-03T12:45:20.432Z,6.56
2022-12-03T12:47:50.060Z,6.41
2022-12-03T12:50:17.988Z,6.18
2022-12-03T12:52:53.521Z,5.44
2022-12-03T12:55:21.031Z,5.64
2022-12-03T12:57:47.673Z,5.51
2022-12-03T13:00:21.141Z,5.57
2022-12-03T13:03:00.035Z,5.73
2022-12-03T13:05:27.837Z,6.07
2022-12-03T13:07:54.824Z,5.97
2022-12-03T13:10:33.755Z,6.17
2022-12-03T13:13:18.587Z,6.21
2022-12-03T13:15:50.553Z,6.38
2022-12-03T13:18:27.988Z,6.41
2022-12-03T13:20:55.406Z,6.19
2022-12-03T13:23:31.198Z,6.15
2022-12-03T13:26:06.664Z,6.07
2022-12-03T13:28:45.314Z,5.83
2022-12-03T13:31:24.219Z,5.86
2022-12-03T13:33:51.735Z,5.92
2022-12-03T13:36:21.742Z,5.82
2022-12-03T13:38:48.570Z,6.02
2022-12-03T13:41:36.967Z,5.91
2022-12-03T13:44:12.741Z,6.08
2022-12-03T13:46:39.434Z,5.98
2022-12-03T13:49:13.927Z,6.20
2022-12-03T13:51:42.527Z,6.24
2022-12-03T13:54:16.047Z,6.18
2022-12-03T13:56:42.948Z,6.08
2022-12-03T13:59:09.467Z,6.16
2022-12-03T14:01:36.322Z,6.37
2022-12-03T14:04:03.810Z,6.29
2022-12-03T14:06:30.487Z,6.39
2022-12-03T14:08:56.925Z,6.30
2022-12-03T14:11:58.743Z,6.27
2022-12-03T14:14:25.471Z,6.20
2022-12-03T14:16:56.668Z,6.11
2022-12-03T14:19:26.122Z,6.26
2022-12-03T14:21:52.618Z,6.47
2022-12-03T14:24:19.113Z,6.52
2022-12-03T14:26:45.801Z,6.46
2022-12-03T14:29:12.396Z,6.11
2022-12-03T14:31:38.907Z,6.11
2022-12-03T14:34:05.441Z,6.05
2022-12-03T14:36:32.048Z,5.89
2022-12-03T14:38:58.492Z,6.00
2022-12-03T14:41:45.204Z,5.88
2022-12-03T14:44:11.874Z,5.85
2022-12-03T14:46:38.293Z,5.87
2022-12-03T14:49:04.762Z,5.92
2022-12-03T14:51:31.264Z,5.98
2022-12-03T14:53:57.778Z,5.85
2022-12-03T14:56:24.265Z,5.67
2022-12-03T14:58:50.911Z,5.82
2022-12-03T15:01:17.519Z,5.86
2022-12-03T15:03:43.999Z,5.88
2022-12-03T15:06:10.482Z,6.00
2022-12-03T15:08:36.987Z,5.93
2022-12-03T15:11:03.380Z,5.85
2022-12-03T15:13:29.850Z,5.79
2022-12-03T15:15:56.295Z,5.97
2022-12-03T15:18:22.886Z,5.83
2022-12-03T15:20:49.714Z,5.78
2022-12-03T15:23:16.256Z,6.07
2022-12-03T15:25:43.170Z,6.01
2022-12-03T15:28:10.055Z,5.98
2022-12-03T15:30:36.523Z,5.89
2022-12-03T15:33:03.385Z,5.87
2022-12-03T15:35:30.599Z,6.00
2022-12-03T15:37:57.122Z,6.18
2022-12-03T15:40:24.525Z,6.02
2022-12-03T15:42:51.186Z,6.06
2022-12-03T15:45:18.048Z,5.95
2022-12-03T15:47:44.810Z,5.93
2022-12-03T15:50:13.003Z,5.97
2022-12-03T15:52:39.552Z,6.06
2022-12-03T15:55:06.451Z,6.03
2022-12-03T15:57:32.957Z,5.94
2022-12-03T15:59:59.487Z,5.78
2022-12-03T16:02:28.525Z,5.79
2022-12-03T16:04:55.012Z,6.20
2022-12-03T16:07:21.550Z,6.01
2022-12-03T16:09:48.215Z,6.28
2022-12-03T16:12:14.791Z,5.80
2022-12-03T16:14:41.358Z,5.55
2022-12-03T16:17:07.773Z,5.59
2022-12-03T16:19:34.905Z,5.65
2022-12-03T16:22:01.394Z,5.57
2022-12-03T16:24:28.031Z,6.05
2022-12-03T16:26:54.430Z,6.16
2022-12-03T16:29:20.890Z,6.14
2022-12-03T16:31:47.434Z,6.32
2022-12-03T16:34:14.026Z,6.36
2022-12-03T16:36:40.486Z,6.25
2022-12-03T16:39:07.592Z,6.26
2022-12-03T16:41:34.101Z,6.27
2022-12-03T16:44:03.120Z,6.19
2022-12-03T16:46:29.958Z,6.03
2022-12-03T16:49:00.504Z,6.17
2022-12-03T16:51:28.261Z,6.24
2022-12-03T16:53:54.839Z,6.18
2022-12-03T16:56:21.419Z,6.24
2022-12-03T16:58:47.917Z,6.17
2022-12-03T17:01:15.291Z,6.08
2022-12-03T17:03:42.275Z,6.32
2022-12-03T17:06:08.740Z,6.25
2022-12-03T17:08:35.214Z,6.26
2022-12-03T17:11:01.815Z,6.39
2022-12-03T17:13:28.401Z,6.38
2022-12-03T17:15:55.070Z,6.41
2022-12-03T17:18:23.438Z,6.40
2022-12-03T17:20:49.919Z,6.42
2022-12-03T17:23:18.082Z,6.25
2022-12-03T17:25:44.726Z,6.31
2022-12-03T17:28:11.355Z,6.36
2022-12-03T17:30:37.804Z,6.37
2022-12-03T17:33:04.312Z,6.36
2022-12-03T17:35:31.084Z,6.38
2022-12-03T17:37:57.788Z,6.45
2022-12-03T17:40:24.267Z,6.20
2022-12-03T17:42:50.684Z,6.22
2022-12-03T17:45:17.248Z,6.19
2022-12-03T17:47:43.922Z,6.23
2022-12-03T17:50:10.844Z,6.13
2022-12-03T17:52:37.334Z,6.01
2022-12-03T17:55:17.742Z,5.78
2022-12-03T17:57:50.417Z,5.82
2022-12-03T18:00:17.158Z,5.77
2022-12-03T18:02:43.620Z,5.79
2022-12-03T18:05:10.812Z,5.74
2022-12-03T18:07:37.690Z,5.69
2022-12-03T18:10:05.225Z,5.86
2022-12-03T18:12:32.354Z,5.74
2022-12-03T18:14:58.849Z,5.80
2022-12-03T18:17:25.343Z,5.73
2022-12-03T18:19:52.126Z,5.63
2022-12-03T18:22:19.410Z,5.68
2022-12-03T18:24:50.220Z,5.47
2022-12-03T18:27:18.171Z,5.71
2022-12-03T18:29:46.164Z,5.74
2022-12-03T18:32:27.646Z,5.76
2022-12-03T18:34:55.754Z,5.57
2022-12-03T18:37:23.035Z,5.57
2022-12-03T18:39:49.650Z,5.35
2022-12-03T18:42:21.524Z,5.32
2022-12-03T18:44:50.267Z,5.19
2022-12-03T18:47:22.349Z,5.15
2022-12-03T18:49:50.248Z,5.07
2022-12-03T18:52:21.585Z,5.27
2022-12-03T18:54:51.386Z,5.29
2022-12-03T18:57:18.662Z,5.21
2022-12-03T18:59:45.422Z,5.11
2022-12-03T19:02:53.819Z,5.22
2022-12-03T19:05:07.872Z,5.21
2022-12-03T19:07:35.039Z,5.16
2022-12-03T19:10:02.143Z,5.11
2022-12-03T19:12:32.298Z,5.13
2022-12-03T19:14:59.358Z,4.85
2022-12-03T19:17:27.502Z,5.01
2022-12-03T19:19:55.687Z,5.00
2022-12-03T19:22:23.475Z,5.33
2022-12-03T19:24:51.215Z,5.35
2022-12-03T19:27:18.914Z,5.33
2022-12-03T19:29:50.846Z,5.37
2022-12-03T19:32:18.142Z,5.47
2022-12-03T19:34:44.685Z,5.51
2022-12-03T19:37:11.242Z,5.56
2022-12-03T19:39:38.502Z,5.51
2022-12-03T19:42:05.104Z,5.49
2022-12-03T19:44:33.837Z,5.52
2022-12-03T19:47:02.223Z,5.49
2022-12-03T19:49:29.212Z,5.55
2022-12-03T19:51:55.911Z,5.57
2022-12-03T19:54:25.312Z,5.55
2022-12-03T19:56:52.558Z,5.67
2022-12-03T19:59:19.880Z,5.80
2022-12-03T20:01:46.640Z,5.86
2022-12-03T20:04:14.182Z,5.71
2022-12-03T20:06:41.819Z,5.49
2022-12-03T20:09:18.169Z,5.33
2022-12-03T20:11:51.735Z,5.28
2022-12-03T20:14:23.327Z,5.09
2022-12-03T20:16:51.568Z,4.99
2022-12-03T20:19:18.607Z,4.91
2022-12-03T20:21:45.652Z,5.05
2022-12-03T20:24:16.975Z,5.15
2022-12-03T20:26:44.011Z,5.02
2022-12-03T20:29:10.646Z,5.08
2022-12-03T20:31:37.602Z,5.23
2022-12-03T20:34:07.016Z,5.35
2022-12-03T20:36:37.739Z,5.44
2022-12-03T20:39:07.963Z,5.30
2022-12-03T20:41:40.171Z,5.17
2022-12-03T20:44:09.870Z,5.14
2022-12-03T20:46:37.117Z,5.19
2022-12-03T20:49:04.170Z,5.03
2022-12-03T20:51:31.567Z,4.87
2022-12-03T20:53:59.895Z,5.03
2022-12-03T20:56:33.247Z,4.99
2022-12-03T20:59:06.634Z,5.32
2022-12-03T21:01:34.638Z,5.12
2022-12-03T21:04:02.958Z,5.00
2022-12-03T21:06:31.834Z,5.07
2022-12-03T21:09:01.251Z,4.63
2022-12-03T21:11:31.079Z,4.49
2022-12-03T21:13:59.817Z,4.31
2022-12-03T21:16:59.200Z,4.47
2022-12-03T21:19:22.784Z,4.43
2022-12-03T21:21:50.142Z,4.54
2022-12-03T21:24:17.644Z,4.60
2022-12-03T21:26:44.279Z,4.55
2022-12-03T21:29:11.665Z,4.51
2022-12-03T21:31:42.319Z,4.51
2022-12-03T21:34:09.057Z,4.39
2022-12-03T21:36:35.890Z,4.31
2022-12-03T21:39:03.764Z,4.33
2022-12-03T21:41:30.912Z,4.29
2022-12-03T21:43:58.198Z,4.48
2022-12-03T21:47:11.455Z,4.49
2022-12-03T21:49:14.814Z,4.53
2022-12-03T21:51:41.641Z,4.67
2022-12-03T21:54:08.244Z,4.39
2022-12-03T21:56:35.932Z,4.44
2022-12-03T21:59:04.617Z,4.34
2022-12-03T22:01:34.249Z,4.40
2022-12-03T22:04:02.283Z,4.36
2022-12-03T22:06:30.871Z,4.16
2022-12-03T22:08:58.609Z,4.36
2022-12-03T22:11:25.479Z,4.34
2022-12-03T22:13:52.276Z,4.13
2022-12-03T22:16:22.823Z,4.34
2022-12-03T22:18:52.227Z,4.22
2022-12-03T22:21:19.837Z,4.08
2022-12-03T22:23:50.651Z,3.60
2022-12-03T22:26:18.986Z,3.99
2022-12-03T22:28:47.644Z,4.21
2022-12-03T22:31:14.617Z,4.22
2022-12-03T22:33:43.533Z,4.36
2022-12-03T22:36:20.099Z,4.40
2022-12-03T22:38:48.094Z,4.35
2022-12-03T22:41:16.055Z,4.37
2022-12-03T22:43:44.274Z,4.49
2022-12-03T22:46:16.536Z,4.42
2022-12-03T22:48:46.581Z,4.39
2022-12-03T22:51:16.578Z,4.60
2022-12-03T22:53:45.087Z,4.67
2022-12-03T22:56:13.649Z,4.42
2022-12-03T22:58:41.520Z,4.23
2022-12-03T23:01:08.951Z,4.34
2022-12-03T23:03:37.725Z,4.30
2022-12-03T23:06:12.738Z,4.30
2022-12-03T23:08:39.518Z,4.29
2022-12-03T23:11:08.759Z,4.35
2022-12-03T23:13:36.626Z,4.36
2022-12-03T23:16:04.285Z,4.35
2022-12-03T23:18:32.301Z,4.23
2022-12-03T23:20:59.804Z,4.62
2022-12-03T23:23:28.949Z,4.43
2022-12-03T23:25:59.210Z,4.37
2022-12-03T23:28:29.707Z,4.25
2022-12-03T23:31:00.815Z,4.31
2022-12-03T23:33:30.449Z,4.36
2022-12-03T23:36:00.497Z,4.45
2022-12-03T23:38:29.332Z,4.54
2022-12-03T23:40:56.414Z,4.53
2022-12-03T23:43:24.059Z,4.41
2022-12-03T23:45:53.863Z,4.48
2022-12-03T23:48:23.751Z,4.62
2022-12-03T23:50:51.288Z,4.69
2022-12-03T23:53:20.717Z,4.58
2022-12-03T23:55:47.773Z,4.53
2022-12-03T23:58:14.571Z,4.39
