createdAt,value
2023-01-15T00:00:02.220Z,98506.88
2023-01-15T00:02:33.143Z,98393.63
2023-01-15T00:05:03.042Z,98494.75
2023-01-15T00:07:31.328Z,98507.16
2023-01-15T00:10:00.666Z,98496.72
2023-01-15T00:12:28.301Z,98484.47
2023-01-15T00:14:57.944Z,98482.25
2023-01-15T00:17:25.756Z,98476.69
2023-01-15T00:19:53.395Z,98480.50
2023-01-15T00:22:21.075Z,98476.19
2023-01-15T00:25:06.358Z,98468.31
2023-01-15T00:27:41.368Z,98460.47
2023-01-15T00:30:13.277Z,98456.66
2023-01-15T00:32:41.348Z,98444.44
2023-01-15T00:35:13.234Z,98442.44
2023-01-15T00:37:41.017Z,98447.84
2023-01-15T00:40:10.195Z,98452.34
2023-01-15T00:42:40.914Z,98447.84
2023-01-15T00:45:10.936Z,98438.13
2023-01-15T00:47:39.897Z,98428.28
2023-01-15T00:50:10.280Z,98429.09
2023-01-15T00:52:38.004Z,98440.38
2023-01-15T00:55:07.700Z,98434.94
2023-01-15T00:57:35.811Z,98418.47
2023-01-15T01:00:05.875Z,98436.47
2023-01-15T01:02:33.788Z,98431.38
2023-01-15T01:05:01.657Z,98415.72
2023-01-15T01:07:30.822Z,98423.88
2023-01-15T01:09:58.471Z,98423.09
2023-01-15T01:12:26.362Z,98423.47
2023-01-15T01:14:54.072Z,98415.25
2023-01-15T01:17:23.134Z,98421.19
2023-01-15T01:19:50.839Z,98408.50
2023-01-15T01:22:18.485Z,98417.28
2023-01-15T01:24:46.272Z,98407.41
2023-01-15T01:27:13.923Z,98419.22
2023-01-15T01:29:41.562Z,98405.53
2023-01-15T01:32:09.232Z,98312.16
2023-01-15T01:34:38.247Z,98389.38
2023-01-15T01:37:06.478Z,98389.47
2023-01-15T01:39:34.249Z,98405.13
2023-01-15T01:42:01.946Z,98402.38
2023-01-15T01:45:12.397Z,98402.47
2023-01-15T01:47:40.160Z,98395.00
2023-01-15T01:50:13.033Z,98406.28
2023-01-15T01:52:44.675Z,98412.72
2023-01-15T01:55:15.724Z,98395.28
2023-01-15T01:57:43.874Z,98394.03
2023-01-15T02:00:14.065Z,98396.19
2023-01-15T02:02:45.143Z,98395.41
2023-01-15T02:05:20.702Z,98398.16
2023-01-15T02:07:48.571Z,98393.00
2023-01-15T02:10:17.670Z,98398.50
2023-01-15T02:12:53.908Z,98395.06
2023-01-15T02:15:29.581Z,98384.41
2023-01-15T02:18:03.890Z,98393.81
2023-01-15T02:20:38.635Z,98383.56
2023-01-15T02:23:21.677Z,98376.44
2023-01-15T02:26:03.791Z,98372.50
2023-01-15T02:28:37.175Z,98369.44
2023-01-15T02:31:11.032Z,98378.03
2023-01-15T02:33:42.414Z,98374.56
2023-01-15T02:36:13.905Z,98373.81
2023-01-15T02:38:47.615Z,98365.53
2023-01-15T02:41:18.064Z,98367.13
2023-01-15T02:43:52.731Z,98369.69
2023-01-15T02:46:26.815Z,98374.44
2023-01-15T02:48:56.975Z,98368.16
2023-01-15T02:51:29.364Z,98376.09
2023-01-15T02:54:02.376Z,98378.03
2023-01-15T02:56:36.011Z,98396.41
2023-01-15T02:59:11.198Z,98421.13
2023-01-15T03:01:46.484Z,98413.19
2023-01-15T03:04:21.231Z,98419.34
2023-01-15T03:06:53.540Z,98426.88
2023-01-15T03:09:23.644Z,98416.78
2023-01-15T03:12:00.746Z,98423.84
2023-01-15T03:14:36.694Z,98438.34
2023-01-15T03:17:17.325Z,98439.06
2023-01-15T03:19:50.277Z,98437.63
2023-01-15T03:22:26.926Z,98435.25
2023-01-15T03:24:58.141Z,98426.22
2023-01-15T03:27:25.934Z,98435.97
2023-01-15T03:30:03.810Z,98440.69
2023-01-15T03:32:32.254Z,98439.84
2023-01-15T03:35:00.404Z,98447.00
2023-01-15T03:37:29.626Z,98452.47
2023-01-15T03:39:59.424Z,98452.50
2023-01-15T03:43:11.350Z,98456.44
2023-01-15T03:45:43.018Z,98456.44
2023-01-15T03:48:20.648Z,98464.66
2023-01-15T03:50:53.250Z,98469.38
2023-01-15T03:53:24.634Z,98468.59
2023-01-15T03:56:02.657Z,98460.38
2023-01-15T03:58:40.484Z,98477.25
2023-01-15T04:01:17.446Z,98476.84
2023-01-15T04:03:48.502Z,98475.28
2023-01-15T04:06:17.250Z,98459.22
2023-01-15T04:08:47.471Z,98475.31
2023-01-15T04:11:24.400Z,98471.03
2023-01-15T04:13:55.258Z,98491.31
2023-01-15T04:16:40.310Z,98496.47
2023-01-15T04:19:08.336Z,98499.59
2023-01-15T04:21:41.107Z,98493.41
2023-01-15T04:24:09.154Z,98491.91
2023-01-15T04:26:36.817Z,98504.41
2023-01-15T04:29:04.621Z,98511.47
2023-01-15T04:31:33.496Z,98513.44
2023-01-15T04:34:02.625Z,98511.47
2023-01-15T04:36:30.824Z,98513.44
2023-01-15T04:38:59.800Z,98524.41
2023-01-15T04:41:44.916Z,98507.97
2023-01-15T04:44:12.599Z,98507.97
2023-01-15T04:46:42.186Z,98513.47
2023-01-15T04:49:13.415Z,98520.13
2023-01-15T04:51:41.516Z,98518.19
2023-01-15T04:54:11.172Z,98519.72
2023-01-15T04:56:40.449Z,98520.91
2023-01-15T04:59:08.152Z,98517.00
2023-01-15T05:01:36.721Z,98493.19
2023-01-15T05:04:04.815Z,98544.38
2023-01-15T05:06:33.994Z,98545.53
2023-01-15T05:09:02.799Z,98533.81
2023-01-15T05:11:30.816Z,98539.66
2023-01-15T05:13:58.683Z,98539.66
2023-01-15T05:16:28.584Z,98540.06
2023-01-15T05:18:59.640Z,98542.41
2023-01-15T05:21:29.167Z,98548.25
2023-01-15T05:23:58.626Z,98545.53
2023-01-15T05:26:26.418Z,98545.94
2023-01-15T05:28:55.513Z,98539.28
2023-01-15T05:31:23.460Z,98530.69
2023-01-15T05:33:52.150Z,98543.16
2023-01-15T05:36:22.585Z,98549.44
2023-01-15T05:38:50.387Z,98554.13
2023-01-15T05:41:38.895Z,98540.81
2023-01-15T05:44:08.376Z,98556.44
2023-01-15T05:46:37.565Z,98544.34
2023-01-15T05:49:07.605Z,98557.22
2023-01-15T05:51:36.240Z,98464.97
2023-01-15T05:54:05.065Z,98555.66
2023-01-15T05:56:37.823Z,98559.94
2023-01-15T05:59:06.165Z,98570.47
2023-01-15T06:01:34.046Z,98566.59
2023-01-15T06:04:02.779Z,98559.56
2023-01-15T06:06:31.035Z,98534.13
2023-01-15T06:08:58.916Z,98554.84
2023-01-15T06:11:26.773Z,98557.22
2023-01-15T06:13:55.818Z,98555.66
2023-01-15T06:16:23.747Z,98560.34
2023-01-15T06:18:51.779Z,98563.09
2023-01-15T06:21:19.594Z,98574.41
2023-01-15T06:23:47.296Z,98579.06
2023-01-15T06:26:17.934Z,98605.63
2023-01-15T06:28:47.116Z,98612.22
2023-01-15T06:31:17.909Z,98620.03
2023-01-15T06:33:46.348Z,98612.94
2023-01-15T06:36:16.007Z,98608.59
2023-01-15T06:38:45.188Z,98613.22
2023-01-15T06:41:33.949Z,98620.66
2023-01-15T06:44:19.044Z,98631.97
2023-01-15T06:47:07.649Z,98619.88
2023-01-15T06:49:36.847Z,98620.25
2023-01-15T06:52:05.910Z,98603.44
2023-01-15T06:54:34.264Z,98584.53
2023-01-15T06:57:01.902Z,98644.75
2023-01-15T06:59:29.677Z,98655.75
2023-01-15T07:01:58.989Z,98652.22
2023-01-15T07:04:26.646Z,98659.25
2023-01-15T07:06:54.357Z,98665.09
2023-01-15T07:09:22.034Z,98661.56
2023-01-15T07:11:52.478Z,98670.56
2023-01-15T07:14:21.387Z,98686.19
2023-01-15T07:16:49.460Z,98694.00
2023-01-15T07:19:19.184Z,98697.94
2023-01-15T07:21:47.311Z,98714.31
2023-01-15T07:24:15.651Z,98714.31
2023-01-15T07:26:43.863Z,98717.88
2023-01-15T07:29:11.598Z,98728.78
2023-01-15T07:31:39.364Z,98731.56
2023-01-15T07:34:07.445Z,98733.06
2023-01-15T07:36:36.930Z,98733.06
2023-01-15T07:39:05.299Z,98734.66
2023-01-15T07:41:50.717Z,98733.44
2023-01-15T07:44:36.439Z,98730.69
2023-01-15T07:47:22.343Z,98730.31
2023-01-15T07:49:52.120Z,98725.97
2023-01-15T07:52:22.992Z,98736.09
2023-01-15T07:54:51.403Z,98747.00
2023-01-15T07:57:21.421Z,98754.00
2023-01-15T07:59:49.400Z,98759.88
2023-01-15T08:02:17.309Z,98760.75
2023-01-15T08:04:47.819Z,98770.84
2023-01-15T08:07:16.388Z,98772.78
2023-01-15T08:09:45.830Z,98765.53
2023-01-15T08:12:31.093Z,98734.19
2023-01-15T08:15:13.852Z,98776.13
2023-01-15T08:17:43.109Z,98781.59
2023-01-15T08:20:13.102Z,98780.69
2023-01-15T08:22:41.136Z,98782.22
2023-01-15T08:25:12.225Z,98786.22
2023-01-15T08:27:40.944Z,98783.41
2023-01-15T08:30:11.175Z,98787.97
2023-01-15T08:32:38.900Z,98795.03
2023-01-15T08:35:07.553Z,98790.47
2023-01-15T08:37:35.818Z,98804.88
2023-01-15T08:40:04.507Z,98823.19
2023-01-15T08:42:34.125Z,98809.91
2023-01-15T08:45:01.920Z,98809.03
2023-01-15T08:47:31.860Z,98811.72
2023-01-15T08:49:59.554Z,98726.19
2023-01-15T08:52:27.275Z,98814.06
2023-01-15T08:54:55.011Z,98812.88
2023-01-15T08:57:22.698Z,98825.78
2023-01-15T08:59:51.727Z,98823.38
2023-01-15T09:02:19.715Z,98837.22
2023-01-15T09:04:47.408Z,98838.59
2023-01-15T09:07:15.340Z,98834.22
2023-01-15T09:09:43.056Z,98842.97
2023-01-15T09:12:10.939Z,98849.34
2023-01-15T09:14:55.387Z,98848.13
2023-01-15T09:17:27.603Z,98858.06
2023-01-15T09:19:55.297Z,98856.75
2023-01-15T09:22:22.960Z,98865.03
2023-01-15T09:24:50.790Z,98879.63
2023-01-15T09:27:18.719Z,98866.22
2023-01-15T09:29:46.376Z,98863.19
2023-01-15T09:32:14.451Z,98872.81
2023-01-15T09:34:43.819Z,98875.16
2023-01-15T09:37:11.509Z,98870.69
2023-01-15T09:39:39.584Z,98889.19
2023-01-15T09:42:22.325Z,98887.66
2023-01-15T09:45:05.600Z,98898.63
2023-01-15T09:47:40.314Z,98904.38
2023-01-15T09:50:24.453Z,98888.88
2023-01-15T09:53:06.846Z,98904.84
2023-01-15T09:55:41.405Z,98910.06
2023-01-15T09:58:12.646Z,98908.56
2023-01-15T10:00:44.311Z,98914.28
2023-01-15T10:03:24.755Z,98912.38
2023-01-15T10:06:02.608Z,98918.19
2023-01-15T10:08:34.511Z,98910.38
2023-01-15T10:11:05.332Z,98917.09
2023-01-15T10:13:41.998Z,98922.88
2023-01-15T10:16:11.780Z,98936.13
2023-01-15T10:18:42.623Z,98948.53
2023-01-15T10:21:29.626Z,98959.44
2023-01-15T10:24:03.480Z,98966.44
2023-01-15T10:26:38.053Z,98984.00
2023-01-15T10:29:17.923Z,98981.88
2023-01-15T10:31:54.019Z,98991.50
2023-01-15T10:34:37.612Z,98994.78
2023-01-15T10:37:13.126Z,98989.25
2023-01-15T10:39:48.718Z,98988.69
2023-01-15T10:42:30.825Z,98990.38
2023-01-15T10:45:05.183Z,98998.19
2023-01-15T10:47:37.753Z,98966.00
2023-01-15T10:50:17.771Z,99001.03
2023-01-15T10:52:51.669Z,99000.25
2023-01-15T10:55:25.842Z,99000.25
2023-01-15T10:58:09.933Z,98975.44
2023-01-15T11:00:39.550Z,99016.41
2023-01-15T11:03:15.110Z,99007.09
2023-01-15T11:05:45.652Z,99007.38
2023-01-15T11:09:02.274Z,99002.25
2023-01-15T11:11:19.692Z,99012.66
2023-01-15T11:14:12.551Z,99014.09
2023-01-15T11:16:59.688Z,99023.63
2023-01-15T11:19:40.097Z,99017.91
2023-01-15T11:22:13.944Z,99018.63
2023-01-15T11:24:53.089Z,99013.59
2023-01-15T11:27:25.571Z,99012.16
2023-01-15T11:29:55.756Z,99003.94
2023-01-15T11:32:29.582Z,99014.75
2023-01-15T11:34:59.062Z,99017.50
2023-01-15T11:37:27.554Z,99013.69
2023-01-15T11:40:00.721Z,99012.94
2023-01-15T11:42:46.204Z,99007.84
2023-01-15T11:45:35.402Z,99016.34
2023-01-15T11:48:20.696Z,99014.06
2023-01-15T11:50:54.258Z,99021.38
2023-01-15T11:53:26.317Z,99019.84
2023-01-15T11:56:00.963Z,99020.78
2023-01-15T11:58:34.487Z,98999.22
2023-01-15T12:01:02.810Z,99019.28
2023-01-15T12:03:35.801Z,99036.78
2023-01-15T12:06:06.483Z,99018.44
2023-01-15T12:08:45.616Z,99028.03
2023-01-15T12:11:27.889Z,99027.72
2023-01-15T12:14:12.839Z,99034.03
2023-01-15T12:16:48.561Z,99026.81
2023-01-15T12:19:25.032Z,99008.16
2023-01-15T12:22:16.858Z,99002.47
2023-01-15T12:25:08.263Z,98989.16
2023-01-15T12:27:54.973Z,98994.84
2023-01-15T12:30:34.290Z,98992.28
2023-01-15T12:33:14.887Z,98983.91
2023-01-15T12:35:46.429Z,98992.16
2023-01-15T12:38:18.930Z,98960.56
2023-01-15T12:40:50.659Z,98983.81
2023-01-15T12:43:42.131Z,98997.53
2023-01-15T12:46:15.686Z,98987.41
2023-01-15T12:48:51.215Z,98988.31
2023-01-15T12:51:26.354Z,98977.75
2023-01-15T12:53:58.438Z,98988.50
2023-01-15T12:56:30.323Z,98987.81
2023-01-15T12:59:05.303Z,98989.34
2023-01-15T13:01:41.075Z,98974.34
2023-01-15T13:04:15.919Z,98979.00
2023-01-15T13:06:48.563Z,98967.91
2023-01-15T13:09:29.559Z,98970.00
2023-01-15T13:11:57.989Z,98985.00
2023-01-15T13:14:27.049Z,98971.19
2023-01-15T13:17:01.616Z,98982.63
2023-01-15T13:19:47.348Z,98990.59
2023-01-15T13:22:20.302Z,98959.88
2023-01-15T13:25:27.247Z,99000.00
2023-01-15T13:28:09.745Z,98994.94
2023-01-15T13:30:52.261Z,99000.25
2023-01-15T13:33:28.697Z,99004.00
2023-01-15T13:36:04.731Z,98990.03
2023-01-15T13:38:38.807Z,99004.31
2023-01-15T13:41:08.727Z,99012.00
2023-01-15T13:43:40.150Z,99020.41
2023-01-15T13:46:13.806Z,98992.50
2023-01-15T13:48:45.569Z,99020.72
2023-01-15T13:51:28.433Z,99021.25
2023-01-15T13:53:58.833Z,99043.41
2023-01-15T13:56:29.052Z,99045.78
2023-01-15T13:58:58.523Z,99046.06
2023-01-15T14:01:34.396Z,99054.91
2023-01-15T14:04:05.250Z,99064.25
2023-01-15T14:06:38.991Z,99061.28
2023-01-15T14:09:07.183Z,99057.09
2023-01-15T14:11:38.159Z,99050.31
2023-01-15T14:14:30.841Z,99056.38
2023-01-15T14:17:09.084Z,99044.03
2023-01-15T14:20:11.953Z,99041.31
2023-01-15T14:22:57.561Z,99042.56
2023-01-15T14:25:36.317Z,99055.13
2023-01-15T14:28:22.127Z,99052.41
2023-01-15T14:31:10.983Z,99054.84
2023-01-15T14:33:54.634Z,99042.31
2023-01-15T14:36:29.023Z,99057.41
2023-01-15T14:39:00.883Z,99039.81
2023-01-15T14:41:32.145Z,99047.19
2023-01-15T14:44:01.068Z,98993.09
2023-01-15T14:46:34.064Z,99051.06
2023-01-15T14:49:03.271Z,99042.78
2023-01-15T14:51:34.968Z,99067.50
2023-01-15T14:54:05.076Z,99056.56
2023-01-15T14:56:36.314Z,99075.16
2023-01-15T14:59:10.430Z,99068.16
2023-01-15T15:01:44.314Z,99065.88
2023-01-15T15:04:24.127Z,99075.91
2023-01-15T15:06:55.767Z,99027.50
2023-01-15T15:09:30.533Z,99069.97
2023-01-15T15:12:21.817Z,99073.84
2023-01-15T15:14:59.520Z,99082.50
2023-01-15T15:17:34.190Z,99068.22
2023-01-15T15:20:18.261Z,99070.03
2023-01-15T15:22:49.026Z,99060.38
2023-01-15T15:25:22.566Z,98947.53
2023-01-15T15:27:50.435Z,99052.41
2023-01-15T15:30:20.878Z,99059.47
2023-01-15T15:32:48.735Z,99057.41
2023-01-15T15:35:28.293Z,99072.28
2023-01-15T15:37:56.835Z,99080.06
2023-01-15T15:40:32.852Z,99028.72
2023-01-15T15:43:24.301Z,99071.38
2023-01-15T15:46:11.649Z,99070.88
2023-01-15T15:48:42.799Z,99072.25
2023-01-15T15:51:28.388Z,99060.69
2023-01-15T15:54:06.907Z,99089.06
2023-01-15T15:56:35.611Z,99070.72
2023-01-15T15:59:05.222Z,99084.28
2023-01-15T16:01:38.545Z,99077.56
2023-01-15T16:04:06.398Z,99069.31
2023-01-15T16:06:36.907Z,99067.97
2023-01-15T16:09:06.351Z,99070.28
2023-01-15T16:11:35.052Z,99075.53
2023-01-15T16:14:07.953Z,99069.31
2023-01-15T16:16:35.967Z,99031.03
2023-01-15T16:19:04.693Z,99068.59
2023-01-15T16:21:36.393Z,99062.09
2023-01-15T16:24:05.922Z,99071.06
2023-01-15T16:26:36.232Z,99061.34
2023-01-15T16:29:06.003Z,99057.47
2023-01-15T16:31:35.281Z,99055.59
2023-01-15T16:34:04.562Z,99063.88
2023-01-15T16:36:42.347Z,99047.59
2023-01-15T16:39:21.850Z,99051.22
2023-01-15T16:41:51.035Z,99058.63
2023-01-15T16:44:27.810Z,99066.47
2023-01-15T16:46:58.800Z,99036.66
2023-01-15T16:49:28.986Z,99056.06
2023-01-15T16:51:59.510Z,99062.19
2023-01-15T16:54:47.432Z,99058.50
2023-01-15T16:57:34.566Z,99061.78
2023-01-15T17:00:08.642Z,99067.44
2023-01-15T17:02:44.965Z,99066.69
2023-01-15T17:05:22.519Z,99065.66
2023-01-15T17:07:54.117Z,99063.03
2023-01-15T17:10:25.125Z,99074.03
2023-01-15T17:12:56.034Z,99070.09
2023-01-15T17:15:44.937Z,99061.06
2023-01-15T17:18:27.717Z,99066.91
2023-01-15T17:20:55.723Z,99074.72
2023-01-15T17:23:28.904Z,99052.94
2023-01-15T17:25:58.017Z,99072.41
2023-01-15T17:28:25.941Z,99068.16
2023-01-15T17:30:58.392Z,99066.16
2023-01-15T17:33:26.157Z,99082.69
2023-01-15T17:35:56.450Z,99065.09
2023-01-15T17:38:24.137Z,99073.38
2023-01-15T17:40:55.595Z,99062.69
2023-01-15T17:43:23.564Z,99060.38
2023-01-15T17:45:51.219Z,99057.59
2023-01-15T17:48:19.307Z,99063.88
2023-01-15T17:50:47.040Z,99054.56
2023-01-15T17:53:14.750Z,99060.41
2023-01-15T17:56:00.348Z,99057.00
2023-01-15T17:58:46.742Z,99054.06
2023-01-15T18:01:36.564Z,99055.31
2023-01-15T18:04:23.100Z,99057.63
2023-01-15T18:06:54.068Z,99058.06
2023-01-15T18:09:23.874Z,99048.91
2023-01-15T18:11:51.644Z,99063.53
2023-01-15T18:14:20.793Z,99042.03
2023-01-15T18:16:48.456Z,99061.06
2023-01-15T18:19:16.200Z,99057.09
2023-01-15T18:21:43.923Z,99051.34
2023-01-15T18:24:13.372Z,99049.38
2023-01-15T18:26:42.359Z,99044.97
2023-01-15T18:29:10.980Z,99047.41
2023-01-15T18:31:40.848Z,99051.13
2023-01-15T18:34:08.819Z,99046.38
2023-01-15T18:36:36.443Z,99038.56
2023-01-15T18:39:06.866Z,99047.44
2023-01-15T18:41:54.465Z,99045.66
2023-01-15T18:44:41.789Z,99037.72
2023-01-15T18:47:13.329Z,99032.84
2023-01-15T18:49:55.838Z,99020.66
2023-01-15T18:52:41.411Z,99028.84
2023-01-15T18:55:09.984Z,99017.84
2023-01-15T18:57:37.673Z,99015.56
2023-01-15T19:00:06.811Z,99015.69
2023-01-15T19:02:36.025Z,99013.47
2023-01-15T19:05:03.858Z,99012.88
2023-01-15T19:07:31.542Z,99011.69
2023-01-15T19:09:59.259Z,99014.75
2023-01-15T19:12:26.904Z,99007.44
2023-01-15T19:15:12.202Z,99012.59
2023-01-15T19:17:58.713Z,99009.56
2023-01-15T19:20:26.663Z,99006.88
2023-01-15T19:23:00.224Z,99001.13
2023-01-15T19:25:29.565Z,98981.00
2023-01-15T19:27:58.069Z,98983.78
2023-01-15T19:30:26.719Z,98996.03
2023-01-15T19:32:56.175Z,98995.31
2023-01-15T19:35:23.885Z,98996.19
2023-01-15T19:37:53.192Z,99000.25
2023-01-15T19:40:22.434Z,98989.91
2023-01-15T19:43:08.639Z,98987.50
2023-01-15T19:45:56.490Z,98993.09
2023-01-15T19:48:43.740Z,98994.56
2023-01-15T19:51:11.449Z,98985.19
2023-01-15T19:53:40.406Z,98976.91
2023-01-15T19:56:09.011Z,98973.72
2023-01-15T19:58:37.845Z,98966.09
2023-01-15T20:01:06.738Z,98964.28
2023-01-15T20:03:35.860Z,98957.22
2023-01-15T20:06:03.587Z,98951.09
2023-01-15T20:08:32.491Z,98952.72
2023-01-15T20:11:00.192Z,98949.44
2023-01-15T20:13:45.773Z,98944.47
2023-01-15T20:16:15.694Z,98949.03
2023-01-15T20:18:45.720Z,98942.16
2023-01-15T20:21:15.116Z,98952.84
2023-01-15T20:23:43.494Z,98941.25
2023-01-15T20:26:13.140Z,98931.13
2023-01-15T20:28:42.329Z,98935.69
2023-01-15T20:31:14.980Z,98928.34
2023-01-15T20:33:42.683Z,98914.69
2023-01-15T20:36:11.854Z,98918.13
2023-01-15T20:38:39.608Z,98920.44
2023-01-15T20:41:21.736Z,98919.00
2023-01-15T20:44:21.346Z,98908.03
2023-01-15T20:46:48.942Z,98903.41
2023-01-15T20:49:24.966Z,98893.47
2023-01-15T20:51:54.684Z,98892.66
2023-01-15T20:54:23.083Z,98880.91
2023-01-15T20:56:50.838Z,98877.28
2023-01-15T20:59:18.467Z,98877.50
2023-01-15T21:01:46.228Z,98876.91
2023-01-15T21:04:14.167Z,98879.97
2023-01-15T21:06:41.965Z,98863.38
2023-01-15T21:09:11.064Z,98857.22
2023-01-15T21:11:38.701Z,98848.16
2023-01-15T21:14:06.404Z,98843.44
2023-01-15T21:16:34.139Z,98850.44
2023-01-15T21:19:04.338Z,98849.59
2023-01-15T21:21:32.133Z,98839.91
2023-01-15T21:24:00.828Z,98837.03
2023-01-15T21:26:30.895Z,98826.53
2023-01-15T21:28:58.659Z,98824.53
2023-01-15T21:31:26.412Z,98811.69
2023-01-15T21:33:54.986Z,98781.06
2023-01-15T21:36:23.059Z,98816.00
2023-01-15T21:38:51.483Z,98810.19
2023-01-15T21:41:19.216Z,98807.59
2023-01-15T21:44:05.901Z,98805.53
2023-01-15T21:46:34.467Z,98802.47
2023-01-15T21:49:02.115Z,98807.47
2023-01-15T21:51:30.776Z,98793.81
2023-01-15T21:54:00.262Z,98796.81
2023-01-15T21:56:28.296Z,98790.38
2023-01-15T21:58:57.419Z,98788.88
2023-01-15T22:01:25.910Z,98784.50
2023-01-15T22:03:53.704Z,98775.13
2023-01-15T22:06:21.368Z,98778.28
2023-01-15T22:08:49.243Z,98770.09
2023-01-15T22:11:16.899Z,98779.16
2023-01-15T22:13:44.616Z,98771.34
2023-01-15T22:16:13.643Z,98773.34
2023-01-15T22:18:41.588Z,98765.47
2023-01-15T22:21:15.219Z,98759.53
2023-01-15T22:23:43.541Z,98756.09
2023-01-15T22:26:17.414Z,98751.97
2023-01-15T22:28:45.183Z,98743.88
2023-01-15T22:31:17.588Z,98746.75
2023-01-15T22:33:45.399Z,98735.47
2023-01-15T22:36:14.721Z,98708.81
2023-01-15T22:38:42.696Z,98689.91
2023-01-15T22:41:10.778Z,98733.63
2023-01-15T22:43:38.479Z,98726.59
2023-01-15T22:46:10.937Z,98714.88
2023-01-15T22:48:40.307Z,98712.28
2023-01-15T22:51:07.896Z,98715.16
2023-01-15T22:53:36.109Z,98702.16
2023-01-15T22:56:03.906Z,98692.38
2023-01-15T22:58:31.669Z,98693.97
2023-01-15T23:00:59.443Z,98694.28
2023-01-15T23:03:27.207Z,98694.75
2023-01-15T23:05:56.240Z,98674.78
2023-01-15T23:08:23.917Z,98676.78
2023-01-15T23:10:51.545Z,98679.50
2023-01-15T23:13:19.174Z,98679.19
2023-01-15T23:15:46.976Z,98668.66
2023-01-15T23:18:14.616Z,98672.16
2023-01-15T23:20:42.253Z,98658.19
2023-01-15T23:23:11.287Z,98668.03
2023-01-15T23:25:38.956Z,98659.84
2023-01-15T23:28:06.573Z,98653.66
2023-01-15T23:30:34.701Z,98648.94
2023-01-15T23:33:02.364Z,98651.97
2023-01-15T23:35:30.062Z,98640.19
2023-01-15T23:37:57.793Z,98635.66
2023-01-15T23:40:26.747Z,98637.97
2023-01-15T23:43:11.275Z,98626.34
2023-01-15T23:45:56.662Z,98630.66
2023-01-15T23:48:24.380Z,98618.47
2023-01-15T23:50:51.998Z,98632.78
2023-01-15T23:53:19.643Z,98610.72
2023-01-15T23:55:48.701Z,98607.22
2023-01-15T23:58:16.357Z,98603.59
