createdAt,value
2017-08-13T00:00:40.821Z,15.7
2017-08-13T00:01:41.639Z,15.7
2017-08-13T00:02:42.731Z,15.7
2017-08-13T00:03:43.571Z,15.7
2017-08-13T00:04:44.389Z,15.7
2017-08-13T00:05:45.129Z,15.7
2017-08-13T00:06:45.869Z,15.7
2017-08-13T00:07:47.022Z,15.6
2017-08-13T00:08:47.769Z,15.6
2017-08-13T00:09:48.513Z,15.6
2017-08-13T00:10:49.322Z,15.6
2017-08-13T00:11:50.119Z,15.6
2017-08-13T00:12:51.060Z,15.6
2017-08-13T00:13:51.894Z,15.6
2017-08-13T00:14:52.700Z,15.6
2017-08-13T00:15:53.520Z,15.6
2017-08-13T00:16:54.270Z,15.6
2017-08-13T00:17:55.361Z,15.6
2017-08-13T00:18:56.173Z,15.6
2017-08-13T00:19:56.933Z,15.5
2017-08-13T00:20:57.665Z,15.5
2017-08-13T00:21:58.445Z,15.5
2017-08-13T00:22:59.473Z,15.5
2017-08-13T00:24:00.202Z,15.5
2017-08-13T00:25:01.047Z,15.4
2017-08-13T00:26:01.767Z,15.5
2017-08-13T00:27:02.505Z,15.4
2017-08-13T00:28:03.649Z,15.5
2017-08-13T00:29:04.387Z,15.5
2017-08-13T00:30:05.129Z,15.5
2017-08-13T00:31:05.964Z,15.5
2017-08-13T00:32:06.775Z,15.4
2017-08-13T00:33:07.850Z,15.4
2017-08-13T00:34:08.591Z,15.3
2017-08-13T00:35:09.399Z,15.3
2017-08-13T00:36:10.138Z,15.3
2017-08-13T00:37:10.887Z,15.4
2017-08-13T00:38:11.843Z,15.3
2017-08-13T00:39:12.645Z,15.3
2017-08-13T00:40:13.420Z,15.3
2017-08-13T00:41:14.247Z,15.4
2017-08-13T00:42:15.040Z,15.4
2017-08-13T00:43:16.099Z,15.4
2017-08-13T00:44:16.838Z,15.5
2017-08-13T00:45:17.643Z,15.4
2017-08-13T00:46:18.467Z,15.4
2017-08-13T00:47:19.201Z,15.5
2017-08-13T00:48:20.243Z,15.5
2017-08-13T00:49:20.980Z,15.5
2017-08-13T00:50:21.708Z,15.4
2017-08-13T00:51:22.443Z,15.4
2017-08-13T00:52:23.251Z,15.5
2017-08-13T00:53:24.488Z,15.5
2017-08-13T00:54:25.304Z,15.5
2017-08-13T00:55:26.114Z,15.5
2017-08-13T00:56:26.921Z,15.5
2017-08-13T00:57:27.733Z,15.4
2017-08-13T00:58:28.821Z,15.4
2017-08-13T00:59:29.650Z,15.4
2017-08-13T01:00:30.395Z,15.3
2017-08-13T01:01:31.147Z,15.3
2017-08-13T01:02:31.929Z,15.3
2017-08-13T01:03:33.141Z,15.3
2017-08-13T01:04:33.948Z,15.3
2017-08-13T01:05:34.689Z,15.3
2017-08-13T01:06:35.429Z,15.2
2017-08-13T01:07:36.173Z,15.3
2017-08-13T01:08:37.119Z,15.3
2017-08-13T01:09:37.861Z,15.3
2017-08-13T01:10:38.670Z,15.2
2017-08-13T01:11:39.409Z,15.3
2017-08-13T01:12:40.162Z,15.4
2017-08-13T01:13:41.252Z,15.4
2017-08-13T01:14:41.993Z,15.3
2017-08-13T01:15:42.802Z,15.4
2017-08-13T01:16:43.551Z,15.4
2017-08-13T01:17:44.309Z,15.4
2017-08-13T01:18:45.108Z,15.5
2017-08-13T01:19:45.898Z,15.5
2017-08-13T01:20:46.630Z,15.5
2017-08-13T01:21:47.391Z,15.5
2017-08-13T01:22:48.192Z,15.4
2017-08-13T01:23:49.232Z,15.6
2017-08-13T01:24:50.051Z,15.5
2017-08-13T01:25:50.790Z,15.5
2017-08-13T01:26:51.523Z,15.5
2017-08-13T01:27:52.269Z,15.5
2017-08-13T01:28:53.363Z,15.5
2017-08-13T01:29:54.110Z,15.5
2017-08-13T01:30:54.922Z,15.5
2017-08-13T01:31:55.655Z,15.4
2017-08-13T01:32:56.384Z,15.5
2017-08-13T01:33:57.470Z,15.5
2017-08-13T01:34:58.220Z,15.5
2017-08-13T01:35:58.951Z,15.3
2017-08-13T01:36:59.696Z,15.4
2017-08-13T01:38:00.521Z,15.4
2017-08-13T01:39:01.661Z,15.3
2017-08-13T01:40:02.408Z,15.4
2017-08-13T01:41:03.212Z,15.4
2017-08-13T01:42:03.950Z,15.3
2017-08-13T01:43:04.753Z,15.2
2017-08-13T01:44:05.882Z,15.3
2017-08-13T01:45:06.690Z,15.2
2017-08-13T01:46:07.482Z,15.2
2017-08-13T01:47:08.292Z,15.2
2017-08-13T01:48:09.039Z,15.2
2017-08-13T01:49:10.233Z,15.1
2017-08-13T01:51:25.311Z,15.0
2017-08-13T01:52:26.051Z,15.0
2017-08-13T01:53:26.825Z,14.9
2017-08-13T01:54:27.528Z,14.8
2017-08-13T01:55:28.674Z,14.9
2017-08-13T01:56:29.462Z,14.9
2017-08-13T01:57:30.208Z,14.9
2017-08-13T01:58:30.934Z,14.9
2017-08-13T01:59:31.716Z,14.8
2017-08-13T02:00:32.840Z,14.8
2017-08-13T02:01:33.588Z,14.8
2017-08-13T02:02:34.405Z,14.8
2017-08-13T02:03:35.185Z,14.8
2017-08-13T02:04:35.979Z,14.8
2017-08-13T02:05:37.167Z,14.9
2017-08-13T02:06:37.955Z,15.0
2017-08-13T02:07:38.702Z,14.9
2017-08-13T02:08:39.534Z,14.9
2017-08-13T02:09:40.340Z,14.9
2017-08-13T02:10:41.432Z,14.8
2017-08-13T02:11:42.248Z,14.9
2017-08-13T02:12:42.990Z,14.8
2017-08-13T02:13:43.735Z,14.8
2017-08-13T02:14:44.486Z,14.8
2017-08-13T02:15:45.591Z,14.7
2017-08-13T02:16:46.390Z,14.6
2017-08-13T02:17:47.220Z,14.7
2017-08-13T02:18:48.029Z,14.7
2017-08-13T02:19:48.776Z,14.6
2017-08-13T02:20:49.569Z,14.5
2017-08-13T02:21:50.320Z,14.6
2017-08-13T02:22:51.049Z,14.5
2017-08-13T02:23:51.797Z,14.6
2017-08-13T02:24:52.586Z,14.6
2017-08-13T02:25:53.519Z,14.5
2017-08-13T02:26:54.270Z,14.5
2017-08-13T02:27:55.002Z,14.4
2017-08-13T02:28:55.737Z,14.5
2017-08-13T02:29:56.539Z,14.5
2017-08-13T02:30:57.486Z,14.5
2017-08-13T02:31:58.290Z,14.5
2017-08-13T02:32:59.027Z,14.5
2017-08-13T02:33:59.771Z,14.5
2017-08-13T02:35:00.489Z,14.5
2017-08-13T02:36:01.232Z,14.5
2017-08-13T02:37:02.049Z,14.5
2017-08-13T02:38:03.185Z,14.4
2017-08-13T02:39:03.929Z,14.4
2017-08-13T02:40:04.741Z,14.4
2017-08-13T02:41:05.480Z,14.4
2017-08-13T02:42:06.214Z,14.4
2017-08-13T02:43:07.335Z,14.4
2017-08-13T02:44:08.119Z,14.4
2017-08-13T02:45:08.869Z,14.4
2017-08-13T02:46:09.648Z,14.4
2017-08-13T02:47:10.392Z,14.4
2017-08-13T02:48:11.120Z,14.4
2017-08-13T02:49:11.940Z,14.5
2017-08-13T02:50:12.993Z,14.5
2017-08-13T02:51:13.728Z,14.4
2017-08-13T02:52:14.461Z,14.4
2017-08-13T02:53:15.197Z,14.5
2017-08-13T02:54:15.950Z,14.5
2017-08-13T02:55:17.172Z,14.4
2017-08-13T02:56:17.994Z,14.4
2017-08-13T02:57:18.823Z,14.5
2017-08-13T02:58:19.560Z,14.5
2017-08-13T02:59:20.375Z,14.5
2017-08-13T03:00:21.511Z,14.4
2017-08-13T03:01:22.328Z,14.4
2017-08-13T03:02:23.065Z,14.4
2017-08-13T03:03:23.810Z,14.4
2017-08-13T03:04:24.569Z,14.3
2017-08-13T03:05:25.558Z,14.4
2017-08-13T03:06:26.789Z,14.2
2017-08-13T03:07:27.553Z,14.2
2017-08-13T03:08:28.392Z,14.2
2017-08-13T03:09:29.181Z,14.1
2017-08-13T03:10:30.407Z,14.1
2017-08-13T03:11:31.149Z,14.1
2017-08-13T03:12:31.880Z,14.0
2017-08-13T03:13:32.628Z,14.0
2017-08-13T03:14:33.372Z,13.9
2017-08-13T03:15:34.103Z,13.9
2017-08-13T03:16:34.900Z,13.9
2017-08-13T03:17:36.100Z,14.0
2017-08-13T03:18:36.839Z,13.9
2017-08-13T03:19:37.671Z,13.9
2017-08-13T03:20:38.480Z,13.8
2017-08-13T03:21:39.298Z,13.8
2017-08-13T03:22:41.238Z,13.8
2017-08-13T03:23:43.501Z,13.9
2017-08-13T03:24:44.634Z,13.9
2017-08-13T03:26:47.047Z,13.9
2017-08-13T03:27:48.024Z,13.8
2017-08-13T03:28:48.840Z,13.9
2017-08-13T03:29:49.578Z,13.8
2017-08-13T03:30:50.337Z,13.8
2017-08-13T03:31:51.152Z,13.8
2017-08-13T03:32:52.319Z,13.7
2017-08-13T03:33:53.060Z,13.8
2017-08-13T03:34:53.883Z,13.7
2017-08-13T03:35:54.680Z,13.6
2017-08-13T03:36:55.419Z,13.6
2017-08-13T03:37:56.507Z,13.6
2017-08-13T03:38:57.247Z,13.6
2017-08-13T03:39:58.066Z,13.6
2017-08-13T03:40:58.860Z,13.6
2017-08-13T03:41:59.600Z,13.7
2017-08-13T03:43:00.762Z,13.6
2017-08-13T03:44:01.560Z,13.6
2017-08-13T03:45:02.291Z,13.5
2017-08-13T03:46:03.100Z,13.5
2017-08-13T03:47:03.838Z,13.6
2017-08-13T03:48:04.829Z,13.6
2017-08-13T03:49:05.653Z,13.5
2017-08-13T03:50:06.422Z,13.4
2017-08-13T03:51:07.205Z,13.5
2017-08-13T03:52:08.019Z,13.6
2017-08-13T03:53:09.785Z,13.5
2017-08-13T03:54:10.699Z,13.6
2017-08-13T03:55:12.090Z,13.5
2017-08-13T03:56:13.662Z,13.5
2017-08-13T03:57:14.902Z,13.4
2017-08-13T03:58:17.200Z,13.4
2017-08-13T03:59:19.314Z,13.5
2017-08-13T04:00:20.060Z,13.5
2017-08-13T04:01:20.802Z,13.5
2017-08-13T04:02:21.727Z,13.4
2017-08-13T04:03:22.657Z,13.5
2017-08-13T04:04:23.405Z,13.6
2017-08-13T04:05:24.139Z,13.5
2017-08-13T04:06:24.883Z,13.5
2017-08-13T04:07:25.660Z,13.5
2017-08-13T04:08:26.400Z,13.6
2017-08-13T04:09:27.159Z,13.5
2017-08-13T04:10:27.898Z,13.5
2017-08-13T04:11:28.932Z,13.5
2017-08-13T04:12:29.742Z,13.4
2017-08-13T04:13:30.480Z,13.4
2017-08-13T04:14:31.229Z,13.4
2017-08-13T04:15:31.965Z,13.3
2017-08-13T04:16:32.903Z,13.4
2017-08-13T04:17:33.690Z,13.4
2017-08-13T04:18:34.424Z,13.4
2017-08-13T04:19:35.165Z,13.3
2017-08-13T04:20:35.910Z,13.2
2017-08-13T04:21:36.998Z,13.3
2017-08-13T04:22:37.722Z,13.3
2017-08-13T04:23:38.469Z,13.3
2017-08-13T04:24:39.218Z,13.2
2017-08-13T04:25:39.954Z,13.3
2017-08-13T04:26:40.999Z,13.2
2017-08-13T04:27:41.762Z,13.2
2017-08-13T04:28:42.550Z,13.2
2017-08-13T04:29:43.289Z,13.2
2017-08-13T04:30:44.029Z,13.2
2017-08-13T04:31:45.070Z,13.2
2017-08-13T04:32:45.810Z,13.1
2017-08-13T04:33:46.556Z,13.0
2017-08-13T04:34:47.295Z,13.1
2017-08-13T04:35:48.034Z,13.0
2017-08-13T04:36:48.770Z,13.0
2017-08-13T04:37:49.522Z,12.9
2017-08-13T04:38:50.262Z,13.0
2017-08-13T04:39:51.060Z,12.9
2017-08-13T04:40:51.797Z,12.9
2017-08-13T04:41:52.854Z,13.0
2017-08-13T04:42:53.665Z,13.0
2017-08-13T04:43:54.402Z,12.9
2017-08-13T04:44:55.229Z,12.9
2017-08-13T04:45:55.979Z,12.9
2017-08-13T04:46:56.723Z,12.8
2017-08-13T04:47:57.555Z,12.9
2017-08-13T04:48:58.359Z,12.9
2017-08-13T04:49:59.402Z,12.9
2017-08-13T04:51:00.152Z,12.9
2017-08-13T04:52:00.966Z,12.9
2017-08-13T04:53:01.711Z,12.9
2017-08-13T04:54:02.470Z,12.8
2017-08-13T04:55:03.491Z,12.8
2017-08-13T04:56:04.230Z,12.8
2017-08-13T04:57:04.976Z,12.8
2017-08-13T04:58:05.730Z,12.8
2017-08-13T04:59:06.500Z,12.8
2017-08-13T05:00:07.600Z,12.8
2017-08-13T05:01:08.341Z,12.8
2017-08-13T05:02:09.072Z,12.8
2017-08-13T05:03:09.832Z,12.8
2017-08-13T05:04:10.572Z,12.9
2017-08-13T05:05:11.520Z,12.8
2017-08-13T05:06:12.258Z,12.9
2017-08-13T05:07:13.006Z,12.9
2017-08-13T05:08:13.740Z,12.8
2017-08-13T05:09:14.480Z,12.8
2017-08-13T05:10:15.570Z,12.8
2017-08-13T05:11:16.392Z,12.9
2017-08-13T05:12:17.142Z,12.9
2017-08-13T05:13:17.969Z,12.9
2017-08-13T05:14:18.717Z,13.0
2017-08-13T05:15:19.778Z,12.9
2017-08-13T05:16:20.529Z,12.9
2017-08-13T05:17:21.279Z,13.0
2017-08-13T05:18:22.031Z,12.9
2017-08-13T05:19:22.841Z,13.0
2017-08-13T05:20:24.002Z,13.0
2017-08-13T05:21:24.825Z,13.1
2017-08-13T05:22:25.613Z,13.1
2017-08-13T05:23:26.364Z,13.2
2017-08-13T05:24:27.166Z,13.2
2017-08-13T05:25:27.973Z,13.2
2017-08-13T05:26:28.920Z,13.3
2017-08-13T05:27:29.669Z,13.4
2017-08-13T05:28:30.412Z,13.5
2017-08-13T05:29:31.189Z,13.7
2017-08-13T05:30:31.930Z,13.9
2017-08-13T05:31:33.050Z,14.0
2017-08-13T05:32:33.790Z,14.2
2017-08-13T05:33:34.589Z,14.5
2017-08-13T05:34:35.328Z,14.5
2017-08-13T05:35:36.072Z,14.5
2017-08-13T05:36:36.969Z,14.6
2017-08-13T05:37:37.814Z,14.7
2017-08-13T05:38:38.622Z,14.9
2017-08-13T05:39:39.369Z,15.2
2017-08-13T05:40:40.118Z,15.3
2017-08-13T05:41:41.259Z,15.4
2017-08-13T05:42:42.003Z,15.5
2017-08-13T05:43:42.738Z,15.6
2017-08-13T05:44:43.490Z,15.8
2017-08-13T05:45:44.290Z,15.9
2017-08-13T05:46:45.303Z,16.0
2017-08-13T05:47:46.103Z,16.2
2017-08-13T05:48:46.926Z,15.9
2017-08-13T05:49:47.728Z,15.7
2017-08-13T05:50:48.469Z,15.5
2017-08-13T05:51:49.561Z,15.2
2017-08-13T05:52:50.299Z,15.2
2017-08-13T05:53:51.043Z,15.1
2017-08-13T05:54:51.851Z,15.0
2017-08-13T05:55:52.611Z,14.9
2017-08-13T05:56:53.749Z,14.9
2017-08-13T05:57:54.493Z,15.2
2017-08-13T05:58:55.244Z,15.4
2017-08-13T05:59:56.041Z,15.6
2017-08-13T06:00:56.871Z,15.8
2017-08-13T06:01:57.967Z,15.8
2017-08-13T06:02:58.788Z,15.9
2017-08-13T06:03:59.598Z,15.9
2017-08-13T06:05:00.339Z,16.2
2017-08-13T06:06:01.088Z,16.2
2017-08-13T06:07:02.106Z,16.3
2017-08-13T06:08:02.838Z,16.3
2017-08-13T06:09:03.660Z,16.3
2017-08-13T06:10:04.403Z,16.2
2017-08-13T06:11:05.139Z,16.1
2017-08-13T06:12:06.222Z,16.1
2017-08-13T06:13:06.975Z,16.0
2017-08-13T06:14:07.711Z,16.0
2017-08-13T06:15:08.550Z,16.0
2017-08-13T06:16:09.359Z,16.0
2017-08-13T06:17:10.454Z,15.8
2017-08-13T06:18:11.258Z,15.8
2017-08-13T06:19:11.998Z,15.8
2017-08-13T06:20:12.749Z,15.9
2017-08-13T06:21:13.489Z,15.9
2017-08-13T06:22:14.550Z,15.9
2017-08-13T06:23:15.300Z,16.0
2017-08-13T06:24:16.116Z,16.0
2017-08-13T06:25:16.960Z,16.0
2017-08-13T06:26:17.718Z,16.0
2017-08-13T06:27:18.863Z,16.0
2017-08-13T06:28:19.619Z,16.1
2017-08-13T06:29:20.419Z,16.2
2017-08-13T06:30:21.180Z,16.2
2017-08-13T06:31:21.910Z,16.2
2017-08-13T06:32:22.998Z,16.2
2017-08-13T06:33:23.743Z,16.3
2017-08-13T06:34:24.485Z,16.2
2017-08-13T06:35:25.221Z,16.2
2017-08-13T06:36:25.969Z,16.2
2017-08-13T06:37:27.055Z,16.2
2017-08-13T06:38:27.879Z,16.1
2017-08-13T06:39:28.624Z,16.0
2017-08-13T06:40:29.429Z,16.0
2017-08-13T06:41:30.251Z,16.0
2017-08-13T06:42:31.075Z,16.1
2017-08-13T06:43:31.885Z,16.1
2017-08-13T06:44:32.714Z,16.1
2017-08-13T06:45:33.529Z,16.2
2017-08-13T06:46:34.580Z,16.3
2017-08-13T06:47:35.385Z,16.4
2017-08-13T06:48:36.148Z,16.3
2017-08-13T06:49:36.889Z,16.4
2017-08-13T06:50:37.631Z,16.5
2017-08-13T06:51:38.732Z,16.6
2017-08-13T06:52:39.510Z,16.5
2017-08-13T06:53:40.249Z,16.4
2017-08-13T06:54:41.006Z,16.4
2017-08-13T06:55:41.819Z,16.5
2017-08-13T06:56:42.961Z,16.5
2017-08-13T06:57:43.777Z,16.5
2017-08-13T06:58:44.540Z,16.6
2017-08-13T06:59:45.370Z,16.7
2017-08-13T07:00:46.176Z,16.7
2017-08-13T07:01:47.181Z,16.7
2017-08-13T07:02:47.930Z,16.7
2017-08-13T07:03:48.675Z,16.7
2017-08-13T07:04:49.484Z,16.7
2017-08-13T07:05:50.309Z,16.7
2017-08-13T07:06:51.346Z,16.9
2017-08-13T07:07:52.090Z,16.9
2017-08-13T07:08:52.852Z,17.1
2017-08-13T07:09:53.590Z,17.1
2017-08-13T07:10:54.418Z,17.0
2017-08-13T07:11:55.609Z,17.1
2017-08-13T07:12:56.351Z,17.3
2017-08-13T07:13:57.159Z,17.2
2017-08-13T07:14:57.909Z,17.3
2017-08-13T07:15:58.659Z,17.5
2017-08-13T07:16:59.718Z,17.6
2017-08-13T07:18:00.530Z,17.8
2017-08-13T07:19:01.335Z,17.8
2017-08-13T07:20:02.155Z,17.8
2017-08-13T07:21:02.988Z,17.8
2017-08-13T07:22:03.799Z,18.2
2017-08-13T07:23:04.539Z,18.6
2017-08-13T07:24:05.288Z,18.7
2017-08-13T07:25:06.028Z,18.9
2017-08-13T07:26:06.770Z,19.0
2017-08-13T07:27:07.974Z,19.2
2017-08-13T07:28:08.813Z,19.1
2017-08-13T07:29:09.575Z,19.5
2017-08-13T07:30:10.300Z,19.6
2017-08-13T07:31:11.046Z,19.3
2017-08-13T07:32:11.778Z,18.7
2017-08-13T07:33:12.524Z,18.5
2017-08-13T07:34:13.270Z,18.4
2017-08-13T07:35:14.016Z,18.1
2017-08-13T07:36:14.820Z,17.8
2017-08-13T07:37:15.921Z,18.2
2017-08-13T07:38:16.738Z,18.4
2017-08-13T07:39:17.479Z,18.4
2017-08-13T07:40:18.274Z,18.2
2017-08-13T07:41:18.999Z,18.2
2017-08-13T07:42:19.993Z,18.1
2017-08-13T07:43:20.824Z,18.2
2017-08-13T07:44:21.643Z,18.6
2017-08-13T07:45:22.451Z,18.6
2017-08-13T07:46:23.263Z,18.2
2017-08-13T07:47:24.172Z,18.0
2017-08-13T07:48:24.903Z,17.8
2017-08-13T07:49:25.728Z,17.6
2017-08-13T07:50:26.562Z,18.1
2017-08-13T07:51:27.300Z,18.7
2017-08-13T07:52:28.244Z,19.2
2017-08-13T07:53:29.071Z,19.6
2017-08-13T07:54:29.803Z,19.9
2017-08-13T07:55:30.543Z,20.1
2017-08-13T07:56:31.278Z,20.2
2017-08-13T07:57:32.262Z,20.3
2017-08-13T07:58:33.000Z,20.5
2017-08-13T07:59:33.754Z,20.3
2017-08-13T08:00:34.573Z,19.8
2017-08-13T08:01:35.399Z,19.5
2017-08-13T08:02:36.551Z,19.4
2017-08-13T08:03:37.361Z,19.6
2017-08-13T08:04:38.186Z,19.2
2017-08-13T08:05:38.875Z,18.9
2017-08-13T08:06:39.636Z,18.7
2017-08-13T08:07:40.580Z,19.2
2017-08-13T08:08:41.315Z,19.6
2017-08-13T08:09:42.143Z,19.7
2017-08-13T08:10:42.901Z,20.1
2017-08-13T08:11:43.692Z,20.4
2017-08-13T08:12:44.800Z,20.4
2017-08-13T08:13:45.529Z,20.6
2017-08-13T08:14:46.274Z,20.8
2017-08-13T08:15:47.028Z,20.2
2017-08-13T08:16:47.804Z,19.7
2017-08-13T08:17:48.962Z,19.4
2017-08-13T08:18:49.722Z,19.1
2017-08-13T08:19:50.518Z,18.9
2017-08-13T08:20:51.259Z,18.8
2017-08-13T08:21:51.993Z,18.6
2017-08-13T08:22:53.042Z,18.8
2017-08-13T08:23:53.865Z,19.4
2017-08-13T08:24:54.691Z,19.7
2017-08-13T08:25:55.513Z,20.0
2017-08-13T08:26:56.333Z,20.1
2017-08-13T08:27:57.577Z,20.2
2017-08-13T08:28:58.321Z,19.8
2017-08-13T08:29:59.074Z,19.7
2017-08-13T08:30:59.811Z,19.8
2017-08-13T08:32:00.632Z,20.1
2017-08-13T08:33:01.728Z,20.5
2017-08-13T08:34:02.545Z,20.8
2017-08-13T08:35:03.328Z,21.0
2017-08-13T08:36:04.082Z,20.9
2017-08-13T08:37:04.898Z,21.2
2017-08-13T08:38:06.043Z,21.5
2017-08-13T08:39:06.860Z,21.2
2017-08-13T08:40:07.627Z,20.7
2017-08-13T08:41:08.424Z,20.8
2017-08-13T08:42:09.234Z,21.1
2017-08-13T08:43:10.376Z,20.9
2017-08-13T08:44:11.123Z,20.5
2017-08-13T08:45:11.870Z,20.1
2017-08-13T08:46:12.684Z,20.6
2017-08-13T08:47:13.492Z,20.6
2017-08-13T08:48:14.226Z,21.2
2017-08-13T08:49:15.329Z,21.5
2017-08-13T08:50:16.083Z,21.8
2017-08-13T08:51:16.893Z,22.2
2017-08-13T08:52:17.610Z,22.4
2017-08-13T08:53:18.351Z,22.7
2017-08-13T08:54:19.560Z,22.0
2017-08-13T08:55:20.390Z,22.0
2017-08-13T08:56:21.136Z,21.5
2017-08-13T08:57:21.949Z,21.2
2017-08-13T08:58:22.702Z,20.9
2017-08-13T08:59:23.899Z,21.3
2017-08-13T09:00:24.646Z,21.3
2017-08-13T09:01:25.469Z,20.8
2017-08-13T09:02:26.216Z,20.9
2017-08-13T09:03:26.973Z,21.5
2017-08-13T09:04:28.179Z,21.9
2017-08-13T09:05:28.920Z,22.3
2017-08-13T09:06:29.689Z,22.5
2017-08-13T09:07:30.450Z,22.4
2017-08-13T09:08:31.265Z,22.6
2017-08-13T09:09:32.369Z,22.7
2017-08-13T09:10:33.177Z,22.5
2017-08-13T09:11:33.921Z,22.1
2017-08-13T09:12:34.684Z,22.3
2017-08-13T09:13:35.435Z,22.6
2017-08-13T09:14:36.654Z,23.0
2017-08-13T09:15:37.389Z,22.9
2017-08-13T09:16:38.131Z,22.8
2017-08-13T09:17:38.934Z,22.4
2017-08-13T09:18:39.744Z,22.0
2017-08-13T09:19:40.789Z,21.6
2017-08-13T09:20:41.529Z,21.3
2017-08-13T09:21:42.280Z,21.8
2017-08-13T09:22:43.070Z,22.2
2017-08-13T09:23:43.816Z,22.5
2017-08-13T09:24:45.011Z,22.7
2017-08-13T09:25:45.829Z,22.8
2017-08-13T09:26:46.568Z,22.9
2017-08-13T09:27:47.401Z,22.8
2017-08-13T09:28:48.248Z,22.3
2017-08-13T09:29:48.991Z,22.0
2017-08-13T09:30:50.000Z,21.6
2017-08-13T09:31:50.749Z,21.3
2017-08-13T09:32:51.503Z,20.9
2017-08-13T09:33:52.344Z,20.7
2017-08-13T09:34:53.146Z,20.6
2017-08-13T09:35:54.317Z,20.4
2017-08-13T09:36:55.100Z,20.4
2017-08-13T09:37:55.849Z,20.1
2017-08-13T09:38:56.602Z,20.1
2017-08-13T09:39:57.340Z,20.0
2017-08-13T09:40:58.534Z,20.5
2017-08-13T09:41:59.302Z,20.9
2017-08-13T09:43:00.099Z,21.3
2017-08-13T09:44:00.842Z,21.6
2017-08-13T09:45:01.684Z,21.9
2017-08-13T09:46:02.828Z,22.2
2017-08-13T09:47:03.599Z,22.0
2017-08-13T09:48:04.399Z,22.2
2017-08-13T09:49:05.147Z,22.3
2017-08-13T09:50:05.905Z,22.6
2017-08-13T09:51:06.999Z,22.5
2017-08-13T09:52:07.739Z,22.7
2017-08-13T09:53:08.479Z,22.8
2017-08-13T09:54:09.229Z,22.9
2017-08-13T09:55:10.045Z,23.0
2017-08-13T09:56:11.182Z,23.0
2017-08-13T09:57:11.937Z,23.0
2017-08-13T09:58:12.750Z,23.2
2017-08-13T09:59:13.505Z,23.3
2017-08-13T10:00:14.255Z,23.6
2017-08-13T10:01:15.361Z,23.9
2017-08-13T10:02:16.108Z,24.0
2017-08-13T10:03:16.839Z,24.2
2017-08-13T10:04:17.651Z,24.4
2017-08-13T10:05:18.400Z,24.6
2017-08-13T10:06:19.408Z,24.5
2017-08-13T10:07:20.148Z,24.1
2017-08-13T10:08:20.899Z,24.3
2017-08-13T10:09:21.639Z,24.4
2017-08-13T10:10:22.393Z,24.0
2017-08-13T10:11:23.529Z,24.2
2017-08-13T10:12:24.279Z,24.5
2017-08-13T10:13:25.020Z,24.8
2017-08-13T10:14:25.862Z,24.5
2017-08-13T10:15:26.599Z,24.3
2017-08-13T10:16:27.455Z,24.1
2017-08-13T10:17:28.223Z,23.9
2017-08-13T10:18:28.969Z,24.4
2017-08-13T10:19:29.715Z,24.6
2017-08-13T10:20:30.909Z,25.0
2017-08-13T10:21:31.649Z,25.3
2017-08-13T10:22:32.423Z,25.4
2017-08-13T10:23:33.151Z,25.8
2017-08-13T10:24:33.978Z,25.4
2017-08-13T10:25:35.123Z,25.7
2017-08-13T10:26:35.934Z,25.9
2017-08-13T10:27:37.311Z,25.6
2017-08-13T10:28:38.367Z,25.2
2017-08-13T10:29:39.875Z,24.9
2017-08-13T10:30:41.047Z,24.7
2017-08-13T10:31:43.152Z,24.5
2017-08-13T10:32:44.862Z,24.3
2017-08-13T10:33:45.966Z,24.1
2017-08-13T10:34:47.833Z,23.9
2017-08-13T10:35:50.469Z,23.6
2017-08-13T10:36:51.780Z,23.3
2017-08-13T10:37:53.805Z,23.2
2017-08-13T10:38:55.879Z,23.5
2017-08-13T10:39:58.080Z,23.6
2017-08-13T10:41:00.971Z,23.9
2017-08-13T10:42:03.058Z,24.3
2017-08-13T10:43:05.396Z,24.6
2017-08-13T10:44:07.421Z,24.8
2017-08-13T10:45:09.593Z,24.6
2017-08-13T10:46:10.885Z,24.4
2017-08-13T10:47:11.634Z,24.3
2017-08-13T10:48:12.449Z,24.9
2017-08-13T10:49:13.182Z,24.7
2017-08-13T10:50:13.941Z,24.6
2017-08-13T10:51:14.994Z,25.1
2017-08-13T10:52:15.796Z,25.2
2017-08-13T10:53:16.539Z,25.1
2017-08-13T10:54:17.299Z,25.7
2017-08-13T10:55:18.117Z,25.5
2017-08-13T10:56:19.365Z,25.3
2017-08-13T10:57:20.178Z,25.1
2017-08-13T10:58:20.992Z,25.0
2017-08-13T10:59:21.788Z,25.3
2017-08-13T11:00:23.215Z,25.7
2017-08-13T11:01:25.134Z,26.1
2017-08-13T11:02:26.165Z,26.4
2017-08-13T11:03:26.973Z,26.9
2017-08-13T11:04:28.612Z,27.2
2017-08-13T11:05:29.331Z,27.5
2017-08-13T11:06:30.442Z,27.4
2017-08-13T11:07:31.488Z,27.6
2017-08-13T11:08:32.245Z,27.3
2017-08-13T11:09:32.980Z,27.1
2017-08-13T11:10:33.713Z,27.1
2017-08-13T11:11:34.466Z,27.3
2017-08-13T11:12:35.528Z,26.9
2017-08-13T11:13:36.240Z,27.0
2017-08-13T11:14:37.058Z,27.0
2017-08-13T11:15:37.799Z,26.9
2017-08-13T11:16:38.548Z,27.1
2017-08-13T11:17:39.500Z,27.0
2017-08-13T11:18:40.259Z,27.4
2017-08-13T11:19:41.008Z,27.4
2017-08-13T11:20:41.818Z,27.6
2017-08-13T11:21:42.569Z,27.9
2017-08-13T11:22:43.653Z,27.7
2017-08-13T11:23:44.398Z,28.0
2017-08-13T11:24:45.148Z,28.2
2017-08-13T11:25:45.904Z,28.2
2017-08-13T11:26:46.727Z,28.5
2017-08-13T11:27:47.532Z,28.7
2017-08-13T11:28:48.368Z,28.7
2017-08-13T11:29:49.128Z,29.0
2017-08-13T11:30:50.379Z,29.4
2017-08-13T11:31:51.196Z,29.5
2017-08-13T11:32:52.019Z,29.5
2017-08-13T11:33:52.758Z,29.7
2017-08-13T11:34:53.498Z,29.1
2017-08-13T11:35:54.541Z,28.2
2017-08-13T11:36:55.355Z,27.9
2017-08-13T11:37:56.169Z,28.0
2017-08-13T11:38:56.919Z,28.0
2017-08-13T11:39:57.856Z,28.1
2017-08-13T11:40:59.130Z,27.3
2017-08-13T11:41:59.950Z,27.3
2017-08-13T11:43:00.788Z,27.4
2017-08-13T11:44:01.631Z,27.5
2017-08-13T11:45:02.460Z,26.8
2017-08-13T11:46:03.460Z,26.2
2017-08-13T11:47:04.216Z,26.0
2017-08-13T11:48:04.998Z,25.7
2017-08-13T11:49:05.831Z,25.4
2017-08-13T11:50:06.618Z,25.2
2017-08-13T11:51:07.670Z,25.1
2017-08-13T11:52:08.420Z,25.2
2017-08-13T11:53:09.169Z,25.2
2017-08-13T11:54:09.924Z,25.2
2017-08-13T11:55:10.742Z,25.2
2017-08-13T11:56:11.981Z,25.2
2017-08-13T11:57:12.738Z,25.6
2017-08-13T11:58:13.483Z,25.5
2017-08-13T11:59:14.228Z,26.0
2017-08-13T12:00:14.994Z,26.6
2017-08-13T12:01:16.178Z,27.1
2017-08-13T12:02:17.002Z,26.9
2017-08-13T12:03:17.712Z,26.5
2017-08-13T12:04:18.539Z,26.2
2017-08-13T12:05:19.337Z,26.6
2017-08-13T12:06:20.444Z,26.5
2017-08-13T12:07:21.634Z,26.9
2017-08-13T12:08:22.505Z,26.7
2017-08-13T12:09:23.331Z,26.3
2017-08-13T12:10:25.208Z,25.8
2017-08-13T12:11:26.429Z,25.7
2017-08-13T12:12:27.180Z,25.7
2017-08-13T12:13:27.962Z,26.3
2017-08-13T12:14:28.809Z,27.0
2017-08-13T12:15:29.558Z,27.4
2017-08-13T12:16:30.748Z,28.0
2017-08-13T12:17:31.589Z,28.5
2017-08-13T12:18:33.246Z,27.7
2017-08-13T12:19:33.979Z,27.4
2017-08-13T12:20:34.765Z,27.7
2017-08-13T12:21:35.972Z,28.1
2017-08-13T12:22:36.714Z,28.4
2017-08-13T12:23:37.549Z,28.6
2017-08-13T12:24:38.312Z,28.0
2017-08-13T12:25:39.138Z,27.5
2017-08-13T12:26:40.332Z,27.2
2017-08-13T12:27:41.086Z,27.0
2017-08-13T12:28:42.189Z,27.0
2017-08-13T12:29:43.140Z,27.6
2017-08-13T12:30:43.992Z,28.0
2017-08-13T12:31:45.190Z,27.6
2017-08-13T12:32:45.939Z,27.3
2017-08-13T12:33:46.679Z,27.4
2017-08-13T12:34:47.432Z,28.1
2017-08-13T12:35:48.179Z,28.4
2017-08-13T12:36:49.291Z,28.8
2017-08-13T12:37:50.231Z,29.4
2017-08-13T12:38:51.020Z,29.6
2017-08-13T12:39:51.771Z,29.7
2017-08-13T12:40:52.519Z,29.3
2017-08-13T12:41:53.573Z,29.1
2017-08-13T12:42:54.379Z,28.7
2017-08-13T12:43:55.129Z,28.2
2017-08-13T12:44:55.869Z,27.7
2017-08-13T12:45:56.628Z,27.3
2017-08-13T12:46:57.437Z,27.0
2017-08-13T12:47:58.383Z,26.6
2017-08-13T12:48:59.203Z,26.3
2017-08-13T12:49:59.983Z,26.0
2017-08-13T12:51:00.800Z,25.7
2017-08-13T12:52:01.539Z,25.4
2017-08-13T12:53:03.131Z,25.1
2017-08-13T12:54:03.871Z,24.6
2017-08-13T12:55:04.694Z,24.4
2017-08-13T12:56:05.484Z,24.2
2017-08-13T12:57:06.306Z,24.0
2017-08-13T12:58:07.479Z,23.8
2017-08-13T12:59:08.232Z,23.6
2017-08-13T13:00:08.969Z,23.6
2017-08-13T13:01:09.715Z,23.3
2017-08-13T13:02:10.463Z,23.2
2017-08-13T13:03:11.673Z,23.0
2017-08-13T13:04:12.468Z,22.8
2017-08-13T13:05:13.210Z,22.7
2017-08-13T13:06:13.952Z,22.6
2017-08-13T13:07:14.704Z,22.5
2017-08-13T13:08:15.873Z,22.3
2017-08-13T13:09:16.620Z,22.0
2017-08-13T13:10:17.449Z,21.6
2017-08-13T13:11:18.230Z,21.4
2017-08-13T13:12:19.479Z,21.0
2017-08-13T13:13:20.219Z,20.7
2017-08-13T13:14:21.457Z,20.7
2017-08-13T13:15:22.300Z,20.4
2017-08-13T13:16:23.128Z,20.1
2017-08-13T13:17:23.942Z,19.9
2017-08-13T13:18:24.806Z,19.9
2017-08-13T13:19:25.949Z,19.6
2017-08-13T13:20:26.703Z,19.6
2017-08-13T13:21:27.510Z,19.5
2017-08-13T13:22:28.386Z,19.3
2017-08-13T13:23:29.098Z,19.2
2017-08-13T13:24:30.150Z,19.2
2017-08-13T13:25:30.891Z,19.1
2017-08-13T13:26:31.712Z,19.1
2017-08-13T13:27:32.519Z,19.2
2017-08-13T13:28:33.260Z,19.1
2017-08-13T13:29:34.382Z,19.1
2017-08-13T13:30:35.192Z,19.1
2017-08-13T13:31:36.021Z,19.2
2017-08-13T13:32:36.759Z,19.2