createdAt,value
2023-02-20T00:02:45.940Z,2.10
2023-02-20T00:05:48.833Z,2.10
2023-02-20T00:08:51.552Z,2.03
2023-02-20T00:11:54.251Z,1.90
2023-02-20T00:14:58.287Z,2.10
2023-02-20T00:18:00.948Z,2.20
2023-02-20T00:21:03.647Z,2.57
2023-02-20T00:24:06.833Z,2.30
2023-02-20T00:27:09.722Z,2.80
2023-02-20T00:30:17.474Z,2.70
2023-02-20T00:33:20.216Z,2.90
2023-02-20T00:36:22.903Z,3.00
2023-02-20T00:39:25.601Z,3.37
2023-02-20T00:42:28.628Z,2.93
2023-02-20T00:45:32.694Z,3.00
2023-02-20T00:48:35.365Z,3.23
2023-02-20T00:51:38.048Z,2.97
2023-02-20T00:54:40.697Z,2.97
2023-02-20T00:57:43.731Z,3.17
2023-02-20T01:00:47.784Z,3.33
2023-02-20T01:03:50.433Z,3.53
2023-02-20T01:06:53.120Z,2.77
2023-02-20T01:09:55.767Z,3.20
2023-02-20T01:12:58.463Z,3.10
2023-02-20T01:16:02.527Z,3.50
2023-02-20T01:19:05.201Z,3.00
2023-02-20T01:22:08.898Z,3.17
2023-02-20T01:25:11.575Z,3.63
2023-02-20T01:28:14.262Z,3.40
2023-02-20T01:31:18.364Z,4.10
2023-02-20T01:34:22.244Z,3.80
2023-02-20T01:37:24.943Z,3.60
2023-02-20T01:40:28.876Z,3.77
2023-02-20T01:43:31.530Z,3.80
2023-02-20T01:46:54.381Z,3.57
2023-02-20T01:50:01.269Z,3.87
2023-02-20T01:53:08.037Z,4.00
2023-02-20T01:56:13.345Z,3.73
2023-02-20T01:59:18.104Z,3.63
2023-02-20T02:02:23.141Z,3.67
2023-02-20T02:05:27.309Z,3.53
2023-02-20T02:08:31.127Z,3.13
2023-02-20T02:11:37.038Z,3.60
2023-02-20T02:14:39.966Z,3.37
2023-02-20T02:17:59.132Z,3.07
2023-02-20T02:21:26.261Z,3.27
2023-02-20T02:24:53.666Z,3.23
2023-02-20T02:28:19.251Z,3.30
2023-02-20T02:31:40.427Z,3.07
2023-02-20T02:35:07.995Z,3.87
2023-02-20T02:38:24.834Z,3.63
2023-02-20T02:41:36.611Z,3.40
2023-02-20T02:44:45.974Z,3.43
2023-02-20T02:47:54.725Z,3.50
2023-02-20T02:51:02.289Z,3.70
2023-02-20T02:54:12.381Z,3.57
2023-02-20T02:57:22.132Z,3.80
2023-02-20T03:00:27.992Z,3.70
2023-02-20T03:03:36.310Z,3.60
2023-02-20T03:06:42.539Z,4.17
2023-02-20T03:09:52.373Z,3.80
2023-02-20T03:12:56.196Z,3.97
2023-02-20T03:15:59.968Z,4.13
2023-02-20T03:19:07.618Z,4.27
2023-02-20T03:22:16.358Z,4.33
2023-02-20T03:25:26.858Z,4.30
2023-02-20T03:28:36.067Z,3.93
2023-02-20T03:31:42.802Z,4.37
2023-02-20T03:35:05.795Z,4.40
2023-02-20T03:38:28.122Z,4.13
2023-02-20T03:41:51.770Z,4.50
2023-02-20T03:44:55.420Z,4.50
2023-02-20T03:48:02.156Z,4.03
2023-02-20T03:51:22.717Z,4.43
2023-02-20T03:54:26.320Z,4.40
2023-02-20T03:57:35.922Z,4.47
2023-02-20T04:00:43.229Z,4.60
2023-02-20T04:03:49.753Z,4.33
2023-02-20T04:06:54.223Z,4.90
2023-02-20T04:10:00.158Z,4.33
2023-02-20T04:13:05.434Z,4.70
2023-02-20T04:16:09.321Z,4.77
2023-02-20T04:19:12.442Z,5.27
2023-02-20T04:22:21.679Z,5.07
2023-02-20T04:25:34.314Z,5.00
2023-02-20T04:28:39.705Z,5.47
2023-02-20T04:31:42.477Z,5.50
2023-02-20T04:34:45.233Z,5.53
2023-02-20T04:37:48.013Z,5.30
2023-02-20T04:40:50.961Z,5.63
2023-02-20T04:44:15.053Z,5.73
2023-02-20T04:47:19.672Z,5.60
2023-02-20T04:50:25.260Z,6.03
2023-02-20T04:53:27.984Z,5.30
2023-02-20T04:56:30.723Z,6.40
2023-02-20T04:59:34.746Z,6.47
2023-02-20T05:02:39.245Z,5.90
2023-02-20T05:05:41.915Z,6.67
2023-02-20T05:08:44.607Z,6.23
2023-02-20T05:11:47.382Z,6.40
2023-02-20T05:14:51.421Z,6.63
2023-02-20T05:17:54.171Z,6.87
2023-02-20T05:21:14.875Z,7.10
2023-02-20T05:24:17.682Z,6.90
2023-02-20T05:27:22.490Z,7.63
2023-02-20T05:30:26.588Z,7.67
2023-02-20T05:33:29.337Z,7.37
2023-02-20T05:36:32.136Z,7.47
2023-02-20T05:39:34.830Z,6.93
2023-02-20T05:42:37.979Z,7.93
2023-02-20T05:45:42.046Z,7.37
2023-02-20T05:48:44.792Z,7.43
2023-02-20T05:51:49.669Z,7.97
2023-02-20T05:54:52.374Z,7.83
2023-02-20T05:57:55.047Z,8.90
2023-02-20T06:00:59.098Z,8.23
2023-02-20T06:04:02.334Z,8.70
2023-02-20T06:07:05.090Z,8.43
2023-02-20T06:10:07.936Z,8.10
2023-02-20T06:13:10.646Z,9.47
2023-02-20T06:16:15.107Z,8.80
2023-02-20T06:19:22.446Z,9.00
2023-02-20T06:22:25.333Z,8.57
2023-02-20T06:25:28.046Z,10.20
2023-02-20T06:28:30.745Z,8.67
2023-02-20T06:31:35.046Z,9.23
2023-02-20T06:34:37.845Z,10.77
2023-02-20T06:37:40.535Z,9.60
2023-02-20T06:40:43.209Z,9.87
2023-02-20T06:43:45.964Z,10.30
2023-02-20T06:46:50.421Z,9.70
2023-02-20T06:49:53.145Z,10.20
2023-02-20T06:52:55.848Z,10.50
2023-02-20T06:55:58.544Z,9.77
2023-02-20T06:59:01.947Z,10.17
2023-02-20T07:02:06.053Z,9.60
2023-02-20T07:05:10.066Z,10.53
2023-02-20T07:08:12.751Z,12.03
2023-02-20T07:11:17.890Z,11.27
2023-02-20T07:14:20.602Z,11.67
2023-02-20T07:17:24.694Z,12.10
2023-02-20T07:20:27.394Z,12.30
2023-02-20T07:23:30.053Z,12.80
2023-02-20T07:26:33.158Z,12.47
2023-02-20T07:29:35.834Z,12.57
2023-02-20T07:32:39.924Z,12.77
2023-02-20T07:35:42.782Z,13.87
2023-02-20T07:38:54.537Z,12.90
2023-02-20T07:41:57.338Z,14.77
2023-02-20T07:45:00.064Z,15.17
2023-02-20T07:48:04.224Z,15.60
2023-02-20T07:51:06.985Z,16.17
2023-02-20T07:54:09.662Z,16.10
2023-02-20T07:57:12.499Z,16.53
2023-02-20T08:00:16.872Z,14.97
2023-02-20T08:03:21.003Z,17.13
2023-02-20T08:06:23.671Z,16.77
2023-02-20T08:09:26.365Z,17.03
2023-02-20T08:12:29.047Z,17.73
2023-02-20T08:15:31.840Z,18.30
2023-02-20T08:18:35.894Z,18.43
2023-02-20T08:21:38.528Z,18.80
2023-02-20T08:24:41.210Z,18.87
2023-02-20T08:27:44.943Z,20.43
2023-02-20T08:30:48.238Z,20.60
2023-02-20T08:33:52.229Z,20.30
2023-02-20T08:36:54.926Z,21.13
2023-02-20T08:39:57.710Z,20.07
2023-02-20T08:43:00.616Z,19.87
2023-02-20T08:46:03.775Z,19.80
2023-02-20T08:49:07.872Z,20.30
2023-02-20T08:52:10.842Z,21.17
2023-02-20T08:55:14.264Z,19.73
2023-02-20T08:58:20.685Z,22.03
2023-02-20T09:01:23.487Z,20.17
2023-02-20T09:04:27.555Z,20.20
2023-02-20T09:07:30.206Z,20.00
2023-02-20T09:10:32.894Z,20.67
2023-02-20T09:13:35.752Z,21.67
2023-02-20T09:16:41.891Z,18.57
2023-02-20T09:19:46.156Z,21.80
2023-02-20T09:22:49.196Z,23.00
2023-02-20T09:25:52.987Z,22.23
2023-02-20T09:28:55.687Z,22.93
2023-02-20T09:31:58.736Z,22.60
2023-02-20T09:35:03.335Z,23.70
2023-02-20T09:38:07.643Z,24.00
2023-02-20T09:41:22.380Z,22.67
2023-02-20T09:44:33.750Z,23.77
2023-02-20T09:47:52.210Z,23.07
2023-02-20T09:51:00.541Z,24.03
2023-02-20T09:54:08.272Z,24.20
2023-02-20T09:57:14.833Z,23.50
2023-02-20T10:00:26.117Z,23.03
2023-02-20T10:03:35.134Z,25.67
2023-02-20T10:06:39.356Z,23.03
2023-02-20T10:09:42.094Z,22.37
2023-02-20T10:12:55.937Z,22.73
2023-02-20T10:16:04.286Z,21.67
2023-02-20T10:19:19.875Z,22.37
2023-02-20T10:22:30.746Z,21.17
2023-02-20T10:25:37.520Z,22.37
2023-02-20T10:28:40.610Z,21.43
2023-02-20T10:31:49.285Z,20.67
2023-02-20T10:34:59.285Z,19.63
2023-02-20T10:38:09.246Z,20.57
2023-02-20T10:41:20.626Z,18.93
2023-02-20T10:44:28.861Z,19.87
2023-02-20T10:47:42.788Z,20.50
2023-02-20T10:50:51.637Z,19.17
2023-02-20T10:54:00.824Z,17.53
2023-02-20T10:57:09.257Z,17.67
2023-02-20T11:00:16.978Z,19.13
2023-02-20T11:03:24.829Z,16.17
2023-02-20T11:06:32.335Z,15.63
2023-02-20T11:09:36.379Z,14.53
2023-02-20T11:12:44.005Z,14.77
2023-02-20T11:15:48.983Z,11.27
2023-02-20T11:18:57.716Z,12.07
2023-02-20T11:22:00.754Z,10.73
2023-02-20T11:25:17.459Z,10.47
2023-02-20T11:28:23.439Z,9.83
2023-02-20T11:31:26.540Z,8.90
2023-02-20T11:34:32.148Z,8.57
2023-02-20T11:37:40.073Z,8.33
2023-02-20T11:41:03.213Z,8.47
2023-02-20T11:44:23.120Z,8.33
2023-02-20T11:47:29.517Z,8.43
2023-02-20T11:50:40.137Z,7.03
2023-02-20T11:53:44.282Z,7.33
2023-02-20T11:57:04.490Z,6.43
2023-02-20T12:00:15.080Z,6.50
2023-02-20T12:03:22.731Z,6.33
2023-02-20T12:06:42.115Z,5.57
2023-02-20T12:09:48.031Z,6.07
2023-02-20T12:12:53.660Z,6.00
2023-02-20T12:16:07.885Z,5.30
2023-02-20T12:19:17.662Z,4.47
2023-02-20T12:22:32.065Z,5.33
2023-02-20T12:25:46.236Z,4.37
2023-02-20T12:28:59.373Z,4.43
2023-02-20T12:32:19.579Z,4.47
2023-02-20T12:35:32.783Z,4.60
2023-02-20T12:38:47.827Z,4.00
2023-02-20T12:41:59.889Z,3.77
2023-02-20T12:45:20.681Z,4.23
2023-02-20T12:48:34.285Z,4.03
2023-02-20T12:51:45.227Z,4.67
2023-02-20T12:54:52.235Z,3.53
2023-02-20T12:58:07.364Z,3.93
2023-02-20T13:01:14.372Z,4.00
2023-02-20T13:04:24.480Z,4.23
2023-02-20T13:07:31.770Z,3.30
2023-02-20T13:10:39.754Z,3.70
2023-02-20T13:13:52.986Z,3.57
2023-02-20T13:17:08.871Z,4.00
2023-02-20T13:20:18.461Z,4.20
2023-02-20T13:23:30.763Z,3.43
2023-02-20T13:26:48.477Z,3.90
2023-02-20T13:30:00.160Z,3.53
2023-02-20T13:33:23.003Z,3.40
2023-02-20T13:36:41.438Z,4.20
2023-02-20T13:39:44.088Z,3.40
2023-02-20T13:42:46.674Z,4.03
2023-02-20T13:45:50.249Z,3.50
2023-02-20T13:48:56.166Z,3.50
2023-02-20T13:51:58.879Z,4.00
2023-02-20T13:55:04.887Z,3.53
2023-02-20T13:58:13.508Z,3.93
2023-02-20T14:01:16.217Z,4.10
2023-02-20T14:04:22.796Z,4.37
2023-02-20T14:07:30.038Z,3.70
2023-02-20T14:10:35.034Z,3.70
2023-02-20T14:13:40.829Z,4.43
2023-02-20T14:16:44.950Z,3.93
2023-02-20T14:19:59.550Z,3.77
2023-02-20T14:23:20.170Z,3.93
2023-02-20T14:26:24.442Z,3.50
2023-02-20T14:29:29.481Z,4.17
2023-02-20T14:32:32.199Z,4.17
2023-02-20T14:35:49.875Z,3.70
2023-02-20T14:39:07.056Z,3.90
2023-02-20T14:42:16.112Z,4.17
2023-02-20T14:45:23.678Z,4.27
2023-02-20T14:48:29.268Z,4.23
2023-02-20T14:51:33.520Z,4.00
2023-02-20T14:54:36.711Z,4.53
2023-02-20T14:57:39.298Z,4.50
2023-02-20T15:00:43.859Z,4.40
2023-02-20T15:03:59.952Z,5.07
2023-02-20T15:07:06.952Z,3.90
2023-02-20T15:10:34.396Z,4.33
2023-02-20T15:13:41.138Z,4.00
2023-02-20T15:16:43.801Z,4.20
2023-02-20T15:19:46.442Z,4.27
2023-02-20T15:22:50.414Z,4.40
2023-02-20T15:25:53.240Z,4.20
2023-02-20T15:29:11.383Z,4.27
2023-02-20T15:32:24.118Z,4.27
2023-02-20T15:35:28.722Z,5.00
2023-02-20T15:38:34.650Z,4.73
2023-02-20T15:41:37.224Z,4.83
2023-02-20T15:44:39.792Z,5.30
2023-02-20T15:47:42.449Z,5.60
2023-02-20T15:50:45.591Z,5.40
2023-02-20T15:53:50.147Z,4.77
2023-02-20T15:56:53.380Z,4.93
2023-02-20T15:59:56.081Z,5.67
2023-02-20T16:02:58.673Z,5.47
2023-02-20T16:06:01.764Z,5.13
2023-02-20T16:09:05.711Z,5.73
2023-02-20T16:12:08.763Z,5.37
2023-02-20T16:15:17.109Z,5.70
2023-02-20T16:18:19.743Z,6.97
2023-02-20T16:21:23.464Z,6.40
2023-02-20T16:24:27.521Z,6.23
2023-02-20T16:27:30.841Z,5.30
2023-02-20T16:30:38.150Z,6.03
2023-02-20T16:33:40.785Z,6.17
2023-02-20T16:36:43.377Z,7.00
2023-02-20T16:39:47.337Z,5.97
2023-02-20T16:42:49.940Z,6.50
2023-02-20T16:45:52.872Z,5.77
2023-02-20T16:48:55.451Z,5.97
2023-02-20T16:52:01.357Z,6.07
2023-02-20T16:55:06.615Z,6.43
2023-02-20T16:58:09.540Z,5.90
2023-02-20T17:01:12.287Z,6.40
2023-02-20T17:04:15.723Z,6.63
2023-02-20T17:07:19.201Z,7.30
2023-02-20T17:10:23.709Z,6.13
2023-02-20T17:13:26.280Z,7.57
2023-02-20T17:16:31.841Z,6.33
2023-02-20T17:19:37.701Z,6.83
2023-02-20T17:22:42.460Z,6.37
2023-02-20T17:25:46.393Z,6.20
2023-02-20T17:28:48.998Z,6.70
2023-02-20T17:31:51.648Z,5.60
2023-02-20T17:34:54.340Z,5.67
2023-02-20T17:37:56.910Z,5.17
2023-02-20T17:41:00.961Z,5.27
2023-02-20T17:44:03.567Z,5.63
2023-02-20T17:47:09.355Z,4.83
2023-02-20T17:50:11.995Z,4.37
2023-02-20T17:53:15.002Z,4.57
2023-02-20T17:56:19.422Z,4.77
2023-02-20T17:59:23.609Z,4.30
2023-02-20T18:02:26.217Z,4.00
2023-02-20T18:05:28.789Z,4.20
2023-02-20T18:08:31.369Z,4.40
2023-02-20T18:11:35.707Z,4.37
2023-02-20T18:14:38.337Z,4.50
2023-02-20T18:17:40.915Z,3.30
2023-02-20T18:20:43.634Z,4.30
2023-02-20T18:23:46.746Z,4.40
2023-02-20T18:26:51.033Z,4.60
2023-02-20T18:29:53.685Z,4.40
2023-02-20T18:32:57.282Z,4.70
2023-02-20T18:36:07.925Z,4.67
2023-02-20T18:39:13.602Z,4.63
2023-02-20T18:42:17.610Z,5.70
2023-02-20T18:45:22.404Z,5.20
2023-02-20T18:48:25.945Z,5.57
2023-02-20T18:51:30.635Z,5.97
2023-02-20T18:54:33.563Z,5.40
2023-02-20T18:57:37.576Z,5.40
2023-02-20T19:00:40.691Z,5.20
2023-02-20T19:03:43.408Z,5.27
2023-02-20T19:06:46.840Z,5.00
2023-02-20T19:09:54.041Z,4.43
2023-02-20T19:12:58.222Z,4.90
2023-02-20T19:16:00.822Z,4.53
2023-02-20T19:19:03.424Z,5.00
2023-02-20T19:22:06.021Z,5.97
2023-02-20T19:25:09.003Z,5.60
2023-02-20T19:28:12.944Z,5.67
2023-02-20T19:31:15.978Z,5.40
2023-02-20T19:34:18.776Z,5.03
2023-02-20T19:37:22.550Z,4.70
2023-02-20T19:40:25.153Z,4.73
2023-02-20T19:43:29.951Z,4.83
2023-02-20T19:46:32.790Z,5.43
2023-02-20T19:49:35.698Z,4.93
2023-02-20T19:52:38.300Z,4.97
2023-02-20T19:55:40.869Z,4.77
2023-02-20T19:58:45.062Z,4.40
2023-02-20T20:01:49.670Z,4.97
2023-02-20T20:04:52.269Z,4.77
2023-02-20T20:07:54.921Z,4.50
2023-02-20T20:10:57.606Z,4.50
2023-02-20T20:14:01.564Z,4.20
2023-02-20T20:17:04.203Z,4.20
2023-02-20T20:20:10.428Z,4.50
2023-02-20T20:23:13.060Z,4.47
2023-02-20T20:26:16.000Z,3.43
2023-02-20T20:29:20.124Z,4.17
2023-02-20T20:32:23.048Z,4.27
2023-02-20T20:35:27.311Z,3.57
2023-02-20T20:38:29.876Z,3.33
2023-02-20T20:41:43.872Z,3.00
2023-02-20T20:44:48.760Z,2.80
2023-02-20T20:47:51.643Z,3.17
2023-02-20T20:50:54.493Z,2.90
2023-02-20T20:53:57.096Z,3.00
2023-02-20T20:56:59.680Z,2.97
2023-02-20T21:00:05.884Z,3.47
2023-02-20T21:03:10.821Z,3.60
2023-02-20T21:06:13.819Z,3.13
2023-02-20T21:09:16.545Z,3.10
2023-02-20T21:12:19.889Z,2.97
2023-02-20T21:15:25.339Z,2.93
2023-02-20T21:18:28.050Z,3.13
2023-02-20T21:21:32.460Z,2.97
2023-02-20T21:24:36.314Z,3.50
2023-02-20T21:27:38.916Z,3.93
2023-02-20T21:30:43.165Z,3.53
2023-02-20T21:33:45.811Z,4.13
2023-02-20T21:36:48.921Z,3.40
2023-02-20T21:39:54.091Z,3.60
2023-02-20T21:43:14.487Z,3.53
2023-02-20T21:46:19.342Z,3.33
2023-02-20T21:49:22.376Z,3.60
2023-02-20T21:52:25.321Z,3.43
2023-02-20T21:55:27.929Z,3.60
2023-02-20T21:58:48.159Z,3.70
2023-02-20T22:01:51.784Z,3.70
2023-02-20T22:04:53.298Z,3.30
2023-02-20T22:08:13.178Z,3.90
2023-02-20T22:11:33.407Z,3.90
2023-02-20T22:14:54.393Z,3.70
2023-02-20T22:18:15.872Z,3.60
2023-02-20T22:21:37.166Z,3.70
2023-02-20T22:24:57.454Z,3.60
2023-02-20T22:28:17.738Z,2.70
2023-02-20T22:31:38.002Z,3.90
2023-02-20T22:35:10.997Z,3.37
2023-02-20T22:38:31.815Z,2.80
2023-02-20T22:41:52.136Z,3.20
2023-02-20T22:45:12.263Z,2.90
2023-02-20T22:48:32.589Z,3.60
2023-02-20T22:51:54.057Z,4.53
2023-02-20T22:55:14.466Z,3.57
2023-02-20T22:58:34.870Z,4.00
2023-02-20T23:01:55.324Z,3.77
2023-02-20T23:05:15.675Z,3.80
2023-02-20T23:08:37.267Z,3.70
2023-02-20T23:11:57.601Z,3.13
2023-02-20T23:15:17.812Z,3.97
2023-02-20T23:18:38.011Z,3.57
2023-02-20T23:22:03.021Z,3.10
2023-02-20T23:25:24.690Z,3.30
2023-02-20T23:28:45.014Z,2.97
2023-02-20T23:32:05.391Z,3.10
2023-02-20T23:35:26.377Z,3.47
2023-02-20T23:38:46.704Z,3.00
2023-02-20T23:42:08.367Z,3.10
2023-02-20T23:45:28.778Z,2.90
2023-02-20T23:48:48.785Z,2.90
2023-02-20T23:52:16.382Z,3.10
2023-02-20T23:55:37.060Z,3.07
2023-02-20T23:58:58.719Z,3.07
