createdAt,value
2018-06-29T00:00:24.593Z,15.05
2018-06-29T00:02:54.109Z,15.04
2018-06-29T00:05:23.885Z,15.12
2018-06-29T00:07:53.283Z,15.12
2018-06-29T00:10:26.256Z,15.11
2018-06-29T00:12:56.643Z,15.17
2018-06-29T00:15:26.197Z,15.18
2018-06-29T00:17:55.759Z,15.19
2018-06-29T00:20:25.258Z,15.22
2018-06-29T00:22:54.937Z,15.23
2018-06-29T00:25:24.452Z,15.37
2018-06-29T00:27:54.528Z,15.47
2018-06-29T00:30:24.031Z,15.59
2018-06-29T00:32:53.651Z,15.64
2018-06-29T00:35:23.152Z,15.68
2018-06-29T00:37:52.570Z,15.73
2018-06-29T00:40:22.032Z,15.70
2018-06-29T00:42:51.510Z,15.71
2018-06-29T00:45:20.890Z,15.83
2018-06-29T00:47:50.647Z,15.77
2018-06-29T00:50:20.189Z,15.72
2018-06-29T00:52:49.856Z,15.82
2018-06-29T00:55:19.402Z,15.85
2018-06-29T00:57:48.913Z,15.84
2018-06-29T01:00:18.811Z,15.81
2018-06-29T01:02:48.603Z,15.74
2018-06-29T01:05:18.313Z,15.80
2018-06-29T01:07:47.835Z,15.72
2018-06-29T01:10:17.225Z,15.68
2018-06-29T01:12:46.648Z,15.68
2018-06-29T01:15:16.099Z,15.65
2018-06-29T01:17:45.571Z,15.69
2018-06-29T01:20:15.068Z,15.68
2018-06-29T01:22:44.743Z,15.63
2018-06-29T01:25:14.163Z,15.68
2018-06-29T01:27:43.611Z,15.65
2018-06-29T01:30:13.127Z,15.64
2018-06-29T01:32:42.640Z,15.62
2018-06-29T01:35:12.249Z,15.55
2018-06-29T01:37:41.701Z,15.56
2018-06-29T01:40:11.150Z,15.57
2018-06-29T01:42:40.588Z,15.57
2018-06-29T01:45:10.033Z,15.56
2018-06-29T01:47:39.882Z,15.56
2018-06-29T01:50:09.390Z,15.61
2018-06-29T01:52:38.991Z,15.62
2018-06-29T01:55:09.239Z,15.56
2018-06-29T01:57:39.028Z,15.53
2018-06-29T02:00:08.580Z,15.55
2018-06-29T02:02:38.095Z,15.48
2018-06-29T02:05:07.636Z,15.48
2018-06-29T02:07:37.303Z,15.45
2018-06-29T02:10:07.151Z,15.41
2018-06-29T02:12:37.159Z,15.41
2018-06-29T02:15:07.142Z,15.38
2018-06-29T02:17:37.427Z,15.36
2018-06-29T02:20:07.154Z,15.37
2018-06-29T02:22:36.990Z,15.34
2018-06-29T02:25:06.574Z,15.28
2018-06-29T02:27:36.309Z,15.33
2018-06-29T02:30:06.309Z,15.37
2018-06-29T02:32:35.878Z,15.31
2018-06-29T02:35:05.553Z,15.23
2018-06-29T02:37:35.604Z,15.23
2018-06-29T02:40:05.838Z,15.22
2018-06-29T02:42:35.473Z,15.15
2018-06-29T02:45:05.129Z,15.23
2018-06-29T02:47:34.663Z,15.22
2018-06-29T02:50:04.408Z,15.24
2018-06-29T02:52:34.013Z,15.33
2018-06-29T02:55:03.766Z,15.28
2018-06-29T02:57:33.653Z,15.38
2018-06-29T03:00:03.141Z,15.37
2018-06-29T03:02:32.579Z,15.44
2018-06-29T03:05:02.010Z,15.47
2018-06-29T03:07:31.450Z,15.51
2018-06-29T03:10:00.983Z,15.60
2018-06-29T03:12:30.349Z,15.60
2018-06-29T03:14:59.872Z,15.63
2018-06-29T03:17:29.259Z,15.61
2018-06-29T03:19:58.776Z,15.66
2018-06-29T03:22:28.093Z,15.65
2018-06-29T03:24:57.585Z,15.69
2018-06-29T03:27:27.106Z,15.69
2018-06-29T03:29:56.725Z,15.79
2018-06-29T03:32:26.182Z,15.78
2018-06-29T03:34:55.873Z,15.78
2018-06-29T03:37:25.292Z,15.87
2018-06-29T03:39:55.135Z,15.85
2018-06-29T03:42:24.769Z,15.89
2018-06-29T03:44:54.419Z,15.91
2018-06-29T03:47:24.107Z,15.86
2018-06-29T03:49:53.709Z,15.96
2018-06-29T03:52:23.114Z,15.99
2018-06-29T03:54:52.748Z,16.02
2018-06-29T03:57:22.419Z,16.01
2018-06-29T03:59:52.011Z,16.06
2018-06-29T04:02:21.482Z,16.17
2018-06-29T04:04:51.053Z,16.19
2018-06-29T04:07:20.575Z,16.16
2018-06-29T04:09:49.988Z,16.15
2018-06-29T04:12:19.544Z,16.21
2018-06-29T04:14:49.223Z,16.23
2018-06-29T04:17:18.790Z,16.25
2018-06-29T04:19:48.907Z,16.29
2018-06-29T04:22:18.461Z,16.28
2018-06-29T04:24:47.945Z,16.27
2018-06-29T04:27:17.490Z,16.29
2018-06-29T04:29:47.446Z,16.30
2018-06-29T04:32:16.915Z,16.33
2018-06-29T04:34:46.344Z,16.33
2018-06-29T04:37:16.030Z,16.34
2018-06-29T04:39:45.573Z,16.40
2018-06-29T04:42:15.724Z,16.34
2018-06-29T04:44:45.224Z,16.39
2018-06-29T04:47:14.665Z,16.40
2018-06-29T04:49:44.557Z,16.42
2018-06-29T04:52:14.037Z,16.49
2018-06-29T04:54:43.692Z,16.53
2018-06-29T04:57:13.082Z,16.54
2018-06-29T04:59:42.720Z,16.59
2018-06-29T05:02:12.419Z,16.62
2018-06-29T05:04:42.180Z,16.63
2018-06-29T05:07:11.673Z,16.62
2018-06-29T05:09:41.243Z,16.67
2018-06-29T05:12:10.845Z,16.67
2018-06-29T05:14:40.602Z,16.59
2018-06-29T05:17:10.024Z,16.52
2018-06-29T05:19:39.822Z,16.55
2018-06-29T05:22:09.287Z,16.49
2018-06-29T05:24:38.782Z,16.46
2018-06-29T05:27:08.276Z,16.43
2018-06-29T05:29:37.934Z,16.44
2018-06-29T05:32:07.397Z,16.53
2018-06-29T05:34:37.082Z,16.54
2018-06-29T05:37:06.734Z,16.52
2018-06-29T05:39:36.436Z,16.54
2018-06-29T05:42:06.041Z,16.56
2018-06-29T05:44:35.751Z,16.59
2018-06-29T05:47:05.938Z,16.60
2018-06-29T05:49:35.715Z,16.65
2018-06-29T05:52:05.376Z,16.74
2018-06-29T05:54:34.992Z,16.80
2018-06-29T05:57:04.649Z,16.88
2018-06-29T05:59:34.377Z,17.10
2018-06-29T06:02:04.170Z,17.10
2018-06-29T06:04:33.905Z,17.08
2018-06-29T06:07:03.643Z,17.10
2018-06-29T06:09:33.726Z,17.10
2018-06-29T06:12:03.284Z,17.12
2018-06-29T06:14:32.889Z,17.20
2018-06-29T06:17:02.499Z,17.27
2018-06-29T06:19:42.882Z,17.25
2018-06-29T06:22:12.606Z,17.36
2018-06-29T06:24:42.190Z,17.37
2018-06-29T06:27:11.798Z,17.47
2018-06-29T06:29:41.420Z,17.54
2018-06-29T06:32:11.000Z,17.58
2018-06-29T06:34:40.935Z,17.59
2018-06-29T06:37:10.980Z,17.70
2018-06-29T06:39:40.750Z,17.77
2018-06-29T06:42:10.250Z,17.74
2018-06-29T06:44:39.970Z,17.77
2018-06-29T06:47:09.463Z,17.85
2018-06-29T06:49:39.247Z,17.86
2018-06-29T06:52:08.914Z,17.87
2018-06-29T06:54:38.545Z,17.96
2018-06-29T06:57:08.063Z,17.92
2018-06-29T06:59:37.877Z,17.87
2018-06-29T07:02:07.991Z,17.87
2018-06-29T07:04:37.709Z,17.88
2018-06-29T07:07:07.237Z,17.84
2018-06-29T07:09:37.098Z,17.90
2018-06-29T07:12:06.598Z,17.99
2018-06-29T07:14:36.170Z,17.98
2018-06-29T07:17:05.891Z,18.13
2018-06-29T07:19:35.812Z,18.02
2018-06-29T07:22:05.561Z,17.95
2018-06-29T07:24:35.527Z,17.90
2018-06-29T07:27:05.229Z,17.83
2018-06-29T07:29:34.972Z,17.87
2018-06-29T07:32:04.850Z,17.85
2018-06-29T07:34:34.525Z,18.02
2018-06-29T07:37:04.239Z,17.98
2018-06-29T07:39:33.703Z,18.09
2018-06-29T07:42:03.174Z,18.07
2018-06-29T07:44:33.006Z,18.08
2018-06-29T07:47:02.842Z,18.13
2018-06-29T07:49:32.803Z,18.31
2018-06-29T07:52:02.625Z,18.46
2018-06-29T07:54:32.455Z,18.61
2018-06-29T07:57:02.059Z,18.69
2018-06-29T07:59:31.651Z,18.77
2018-06-29T08:02:01.281Z,18.82
2018-06-29T08:04:30.799Z,18.86
2018-06-29T08:07:00.360Z,18.91
2018-06-29T08:09:30.245Z,18.92
2018-06-29T08:11:59.952Z,19.07
2018-06-29T08:14:30.692Z,19.13
2018-06-29T08:17:00.420Z,19.13
2018-06-29T08:19:31.186Z,19.13
2018-06-29T08:22:00.908Z,19.21
2018-06-29T08:24:32.681Z,19.22
2018-06-29T08:27:02.334Z,19.36
2018-06-29T08:29:33.418Z,19.37
2018-06-29T08:32:03.159Z,19.41
2018-06-29T08:34:32.760Z,19.47
2018-06-29T08:37:02.687Z,19.51
2018-06-29T08:39:32.264Z,19.60
2018-06-29T08:42:01.866Z,19.51
2018-06-29T08:44:31.480Z,19.47
2018-06-29T08:47:01.150Z,19.53
2018-06-29T08:49:30.815Z,19.62
2018-06-29T08:52:00.616Z,19.77
2018-06-29T08:54:30.374Z,19.86
2018-06-29T08:57:00.076Z,19.97
2018-06-29T08:59:30.032Z,20.02
2018-06-29T09:01:59.732Z,20.22
2018-06-29T09:04:29.379Z,20.45
2018-06-29T09:06:59.142Z,20.59
2018-06-29T09:09:28.920Z,20.68
2018-06-29T09:11:59.018Z,20.79
2018-06-29T09:14:28.749Z,20.77
2018-06-29T09:16:58.525Z,20.68
2018-06-29T09:19:28.035Z,20.70
2018-06-29T09:21:57.724Z,20.71
2018-06-29T09:24:27.508Z,20.78
2018-06-29T09:26:57.244Z,20.82
2018-06-29T09:29:27.085Z,20.86
2018-06-29T09:31:56.814Z,21.02
2018-06-29T09:34:26.525Z,21.24
2018-06-29T09:36:56.043Z,21.32
2018-06-29T09:39:25.477Z,21.35
2018-06-29T09:41:55.185Z,21.49
2018-06-29T09:44:24.919Z,21.65
2018-06-29T09:46:54.529Z,21.81
2018-06-29T09:49:24.113Z,22.04
2018-06-29T09:51:53.869Z,22.15
2018-06-29T09:54:23.349Z,22.31
2018-06-29T09:56:53.157Z,22.68
2018-06-29T09:59:22.785Z,22.81
2018-06-29T10:01:52.541Z,22.91
2018-06-29T10:04:22.024Z,22.90
2018-06-29T10:06:51.707Z,22.95
2018-06-29T10:09:21.530Z,22.94
2018-06-29T10:11:52.009Z,22.86
2018-06-29T10:14:21.717Z,22.81
2018-06-29T10:16:51.477Z,22.77
2018-06-29T10:19:21.088Z,22.80
2018-06-29T10:21:50.845Z,22.82
2018-06-29T10:24:20.650Z,22.99
2018-06-29T10:26:50.251Z,22.95
2018-06-29T10:29:19.905Z,22.97
2018-06-29T10:31:49.751Z,22.90
2018-06-29T10:34:19.560Z,22.99
2018-06-29T10:36:49.602Z,23.07
2018-06-29T10:39:19.216Z,23.25
2018-06-29T10:41:48.899Z,23.42
2018-06-29T10:44:18.534Z,23.73
2018-06-29T10:46:48.314Z,23.85
2018-06-29T10:49:17.980Z,23.94
2018-06-29T10:51:47.801Z,24.14
2018-06-29T10:54:17.536Z,24.34
2018-06-29T10:56:47.349Z,24.40
2018-06-29T10:59:17.405Z,24.49
2018-06-29T11:01:47.469Z,24.55
2018-06-29T11:04:16.901Z,24.67
2018-06-29T11:06:46.676Z,24.83
2018-06-29T11:09:16.096Z,25.02
2018-06-29T11:11:45.608Z,24.95
2018-06-29T11:14:15.171Z,24.99
2018-06-29T11:16:45.002Z,24.89
2018-06-29T11:19:14.458Z,24.82
2018-06-29T11:21:44.408Z,24.85
2018-06-29T11:24:14.018Z,24.87
2018-06-29T11:26:43.782Z,24.88
2018-06-29T11:29:13.397Z,24.91
2018-06-29T11:31:43.157Z,24.89
2018-06-29T11:34:12.823Z,24.89
2018-06-29T11:36:42.423Z,24.76
2018-06-29T11:39:14.361Z,24.70
2018-06-29T11:41:44.586Z,24.85
2018-06-29T11:44:14.506Z,24.74
2018-06-29T11:46:44.106Z,24.79
2018-06-29T11:49:13.898Z,24.72
2018-06-29T11:51:43.770Z,24.76
2018-06-29T11:54:13.278Z,24.67
2018-06-29T11:56:43.022Z,24.65
2018-06-29T11:59:12.609Z,24.40
2018-06-29T12:01:42.160Z,24.24
2018-06-29T12:04:11.776Z,24.25
2018-06-29T12:06:41.712Z,24.00
2018-06-29T12:09:12.911Z,23.95
2018-06-29T12:11:43.140Z,23.84
2018-06-29T12:14:12.748Z,23.73
2018-06-29T12:16:42.424Z,23.63
2018-06-29T12:19:12.065Z,23.59
2018-06-29T12:21:41.912Z,23.49
2018-06-29T12:24:11.882Z,23.36
2018-06-29T12:26:41.554Z,23.33
2018-06-29T12:29:11.055Z,23.32
2018-06-29T12:31:40.674Z,23.22
2018-06-29T12:34:10.176Z,23.09
2018-06-29T12:36:39.951Z,22.95
2018-06-29T12:39:09.998Z,22.89
2018-06-29T12:41:40.591Z,22.79
2018-06-29T12:44:10.527Z,22.75
2018-06-29T12:46:39.989Z,22.65
2018-06-29T12:49:09.751Z,22.56
2018-06-29T12:51:39.481Z,22.57
2018-06-29T12:54:08.972Z,22.71
2018-06-29T12:56:38.569Z,22.79
2018-06-29T12:59:08.100Z,23.00
2018-06-29T13:01:37.592Z,23.27
2018-06-29T13:04:07.190Z,23.50
2018-06-29T13:06:36.716Z,23.86
2018-06-29T13:09:10.683Z,24.30
2018-06-29T13:11:40.434Z,24.26
2018-06-29T13:14:09.873Z,24.41
2018-06-29T13:16:39.335Z,24.58
2018-06-29T13:19:10.071Z,24.88
2018-06-29T13:21:39.816Z,25.05
2018-06-29T13:24:09.241Z,25.10
2018-06-29T13:26:38.716Z,25.03
2018-06-29T13:29:08.145Z,25.14
2018-06-29T13:31:37.684Z,25.25
2018-06-29T13:34:07.256Z,25.36
2018-06-29T13:36:36.832Z,25.31
2018-06-29T13:39:09.875Z,25.54
2018-06-29T13:41:39.783Z,25.74
2018-06-29T13:44:09.349Z,25.92
2018-06-29T13:46:38.996Z,25.89
2018-06-29T13:49:08.553Z,26.01
2018-06-29T13:51:38.240Z,25.81
2018-06-29T13:54:07.727Z,25.77
2018-06-29T13:56:37.232Z,25.64
2018-06-29T13:59:06.835Z,25.76
2018-06-29T14:01:36.377Z,25.64
2018-06-29T14:04:06.187Z,25.53
2018-06-29T14:06:35.776Z,25.52
2018-06-29T14:09:07.061Z,25.70
2018-06-29T14:11:36.657Z,25.89
2018-06-29T14:14:06.191Z,25.92
2018-06-29T14:16:35.996Z,25.75
2018-06-29T14:19:05.738Z,25.76
2018-06-29T14:21:35.435Z,25.80
2018-06-29T14:24:04.923Z,26.00
2018-06-29T14:26:34.505Z,26.07
2018-06-29T14:29:04.021Z,26.18
2018-06-29T14:31:33.719Z,26.15
2018-06-29T14:34:03.158Z,26.04
2018-06-29T14:36:32.647Z,26.11
2018-06-29T14:39:02.362Z,26.72
2018-06-29T14:41:32.592Z,26.92
2018-06-29T14:44:02.180Z,26.92
2018-06-29T14:46:32.966Z,26.90
2018-06-29T14:49:02.344Z,27.28
2018-06-29T14:51:33.450Z,27.80
2018-06-29T14:54:03.133Z,28.04
2018-06-29T14:56:33.674Z,28.24
2018-06-29T14:59:03.274Z,28.00
2018-06-29T15:01:32.850Z,27.43
2018-06-29T15:04:02.464Z,27.27
2018-06-29T15:06:31.888Z,27.13
2018-06-29T15:09:01.402Z,26.86
2018-06-29T15:11:30.770Z,26.83
2018-06-29T15:14:00.449Z,27.51
2018-06-29T15:16:30.023Z,28.44
2018-06-29T15:18:59.799Z,29.56
2018-06-29T15:21:29.478Z,30.34
2018-06-29T15:23:59.153Z,31.02
2018-06-29T15:26:28.839Z,31.64
2018-06-29T15:28:58.559Z,31.88
2018-06-29T15:31:28.010Z,31.95
2018-06-29T15:33:57.859Z,32.50
2018-06-29T15:36:27.353Z,32.83
2018-06-29T15:38:56.956Z,33.10
2018-06-29T15:41:26.664Z,33.18
2018-06-29T15:43:56.290Z,33.46
2018-06-29T15:46:25.691Z,33.48
2018-06-29T15:48:55.300Z,33.82
2018-06-29T15:51:24.675Z,33.95
2018-06-29T15:53:54.149Z,34.32
2018-06-29T15:56:23.659Z,34.33
2018-06-29T15:58:53.409Z,34.05
2018-06-29T16:01:22.856Z,34.25
2018-06-29T16:03:52.445Z,34.32
2018-06-29T16:06:22.111Z,34.65
2018-06-29T16:08:51.763Z,34.54
2018-06-29T16:11:21.228Z,34.28
2018-06-29T16:13:51.013Z,33.59
2018-06-29T16:16:20.407Z,33.51
2018-06-29T16:18:49.858Z,33.56
2018-06-29T16:21:19.301Z,33.87
2018-06-29T16:23:49.483Z,33.74
2018-06-29T16:26:18.854Z,33.54
2018-06-29T16:28:51.152Z,33.09
2018-06-29T16:31:20.762Z,33.22
2018-06-29T16:33:50.670Z,33.16
2018-06-29T16:36:20.511Z,32.70
2018-06-29T16:38:50.082Z,32.23
2018-06-29T16:41:19.614Z,31.69
2018-06-29T16:43:49.381Z,31.19
2018-06-29T16:46:18.842Z,30.67
2018-06-29T16:48:48.423Z,30.16
2018-06-29T16:51:18.034Z,29.70
2018-06-29T16:53:47.774Z,29.17
2018-06-29T16:56:17.212Z,28.70
2018-06-29T16:58:46.581Z,28.31
2018-06-29T17:01:16.147Z,27.90
2018-06-29T17:03:45.847Z,27.33
2018-06-29T17:06:15.710Z,26.92
2018-06-29T17:08:45.348Z,26.55
2018-06-29T17:11:14.768Z,26.09
2018-06-29T17:13:47.764Z,25.70
2018-06-29T17:16:17.448Z,25.41
2018-06-29T17:18:47.048Z,25.13
2018-06-29T17:21:16.407Z,24.96
2018-06-29T17:23:46.016Z,24.71
2018-06-29T17:26:15.364Z,24.45
2018-06-29T17:28:45.007Z,24.24
2018-06-29T17:31:14.503Z,24.08
2018-06-29T17:33:44.110Z,23.96
2018-06-29T17:36:13.704Z,23.92
2018-06-29T17:38:56.667Z,23.87
2018-06-29T17:41:26.326Z,23.75
2018-06-29T17:44:04.425Z,23.72
2018-06-29T17:46:34.145Z,23.70
2018-06-29T17:49:03.772Z,23.58
2018-06-29T17:51:33.631Z,23.64
2018-06-29T17:54:05.716Z,23.71
2018-06-29T17:56:36.118Z,23.72
2018-06-29T17:59:06.497Z,23.77
2018-06-29T18:01:36.596Z,23.80
2018-06-29T18:04:06.650Z,23.64
2018-06-29T18:06:37.410Z,23.56
2018-06-29T18:09:09.820Z,23.43
2018-06-29T18:11:40.856Z,23.33
2018-06-29T18:14:13.792Z,23.20
2018-06-29T18:16:43.480Z,23.02
2018-06-29T18:19:13.878Z,23.02
2018-06-29T18:21:43.889Z,22.84
2018-06-29T18:24:13.411Z,22.76
2018-06-29T18:26:43.777Z,22.69
2018-06-29T18:29:13.213Z,22.56
2018-06-29T18:31:42.854Z,22.41
2018-06-29T18:34:12.417Z,22.24
2018-06-29T18:36:43.120Z,22.17
2018-06-29T18:39:15.707Z,22.11
2018-06-29T18:41:46.933Z,21.99
2018-06-29T18:44:16.432Z,21.85
2018-06-29T18:46:48.035Z,21.71
2018-06-29T18:49:17.832Z,21.59
2018-06-29T18:51:50.138Z,21.48
2018-06-29T18:54:20.087Z,21.41
2018-06-29T18:56:50.244Z,21.19
2018-06-29T18:59:19.698Z,21.09
2018-06-29T19:01:49.599Z,21.03
2018-06-29T19:04:20.161Z,20.97
2018-06-29T19:06:49.615Z,20.89
2018-06-29T19:09:19.775Z,20.93
2018-06-29T19:11:49.572Z,20.81
2018-06-29T19:14:22.169Z,20.67
2018-06-29T19:16:52.488Z,20.61
2018-06-29T19:19:28.816Z,20.51
2018-06-29T19:21:59.344Z,20.50
2018-06-29T19:24:28.724Z,20.52
2018-06-29T19:26:58.650Z,20.49
2018-06-29T19:29:29.249Z,20.41
2018-06-29T19:31:59.389Z,20.34
2018-06-29T19:34:28.927Z,20.32
2018-06-29T19:36:59.227Z,20.36
2018-06-29T19:39:30.437Z,20.32
2018-06-29T19:42:04.009Z,20.24
2018-06-29T19:44:33.489Z,20.25
2018-06-29T19:47:03.029Z,20.18
2018-06-29T19:49:37.250Z,20.08
2018-06-29T19:52:08.347Z,20.10
2018-06-29T19:54:37.885Z,20.04
2018-06-29T19:57:07.929Z,19.99
2018-06-29T19:59:37.769Z,19.90
2018-06-29T20:02:08.794Z,19.89
2018-06-29T20:04:38.616Z,19.84
2018-06-29T20:07:08.885Z,19.80
2018-06-29T20:09:38.313Z,19.73
2018-06-29T20:12:08.952Z,19.73
2018-06-29T20:14:38.955Z,19.68
2018-06-29T20:17:09.192Z,19.67
2018-06-29T20:19:38.827Z,19.63
2018-06-29T20:22:09.633Z,19.66
2018-06-29T20:24:39.922Z,19.59
2018-06-29T20:27:10.416Z,19.62
2018-06-29T20:29:40.093Z,19.55
2018-06-29T20:32:09.620Z,19.42
2018-06-29T20:34:38.988Z,19.47
2018-06-29T20:37:08.712Z,19.47
2018-06-29T20:39:38.174Z,19.34
2018-06-29T20:42:08.360Z,19.28
2018-06-29T20:44:37.742Z,19.29
2018-06-29T20:47:07.159Z,19.22
2018-06-29T20:49:36.671Z,19.22
2018-06-29T20:52:06.372Z,19.23
2018-06-29T20:54:36.447Z,19.21
2018-06-29T20:57:06.183Z,19.25
2018-06-29T20:59:36.061Z,19.19
2018-06-29T21:02:05.825Z,19.11
2018-06-29T21:04:35.510Z,19.07
2018-06-29T21:07:05.242Z,19.08
2018-06-29T21:09:34.859Z,19.04
2018-06-29T21:12:04.447Z,19.02
2018-06-29T21:14:33.926Z,18.98
2018-06-29T21:17:03.418Z,18.93
2018-06-29T21:19:32.892Z,18.88
2018-06-29T21:22:02.669Z,18.87
2018-06-29T21:24:32.270Z,18.86
2018-06-29T21:27:02.025Z,18.85
2018-06-29T21:29:31.628Z,18.83
2018-06-29T21:32:01.203Z,18.79
2018-06-29T21:34:30.551Z,18.77
2018-06-29T21:37:00.123Z,18.81
2018-06-29T21:39:29.859Z,18.79
2018-06-29T21:41:59.443Z,18.82
2018-06-29T21:44:29.016Z,18.77
2018-06-29T21:46:58.565Z,18.71
2018-06-29T21:49:28.051Z,18.70
2018-06-29T21:51:57.843Z,18.67
2018-06-29T21:54:27.251Z,18.67
2018-06-29T21:56:56.922Z,18.68
2018-06-29T21:59:26.513Z,18.65
2018-06-29T22:01:56.082Z,18.76
2018-06-29T22:04:25.543Z,18.65
2018-06-29T22:06:55.169Z,18.61
2018-06-29T22:09:24.639Z,18.66
2018-06-29T22:11:54.179Z,18.68
2018-06-29T22:14:23.681Z,18.54
2018-06-29T22:16:53.207Z,18.50
2018-06-29T22:19:22.783Z,18.47
2018-06-29T22:21:52.258Z,18.38
2018-06-29T22:24:21.910Z,18.35
2018-06-29T22:26:51.461Z,18.31
2018-06-29T22:29:20.988Z,18.31
2018-06-29T22:31:50.442Z,18.32
2018-06-29T22:34:19.992Z,18.31
2018-06-29T22:36:49.539Z,18.31
2018-06-29T22:39:18.987Z,18.33
2018-06-29T22:41:48.482Z,18.30
2018-06-29T22:44:17.963Z,18.31
2018-06-29T22:46:47.433Z,18.42
2018-06-29T22:49:16.849Z,18.34
2018-06-29T22:51:46.595Z,18.31
2018-06-29T22:54:15.944Z,18.32
2018-06-29T22:56:45.374Z,18.37
2018-06-29T22:59:14.740Z,18.34
2018-06-29T23:01:44.554Z,18.32
2018-06-29T23:04:17.548Z,18.30
2018-06-29T23:06:48.922Z,18.26
2018-06-29T23:09:18.333Z,18.28
2018-06-29T23:11:48.569Z,18.22
2018-06-29T23:14:17.961Z,18.16
2018-06-29T23:16:49.147Z,18.19
2018-06-29T23:19:18.658Z,18.16
2018-06-29T23:21:50.230Z,18.17
2018-06-29T23:24:19.771Z,18.15
2018-06-29T23:26:49.281Z,18.09
2018-06-29T23:29:18.822Z,18.07
2018-06-29T23:31:48.311Z,18.07
2018-06-29T23:34:17.939Z,18.00
2018-06-29T23:36:47.373Z,17.95
2018-06-29T23:39:16.893Z,17.90
2018-06-29T23:41:46.525Z,17.92
2018-06-29T23:44:15.987Z,17.96
2018-06-29T23:46:45.451Z,17.93
2018-06-29T23:49:14.933Z,17.91
2018-06-29T23:51:44.580Z,17.94
2018-06-29T23:54:14.010Z,17.91
2018-06-29T23:56:43.456Z,17.89
2018-06-29T23:59:12.898Z,17.86
