createdAt,value
2022-12-05T00:01:36.348Z,62.75
2022-12-05T00:04:03.104Z,60.83
2022-12-05T00:06:29.534Z,63.70
2022-12-05T00:08:55.950Z,61.80
2022-12-05T00:11:22.410Z,61.45
2022-12-05T00:13:48.721Z,62.03
2022-12-05T00:16:15.109Z,58.70
2022-12-05T00:18:41.598Z,62.53
2022-12-05T00:21:07.993Z,61.35
2022-12-05T00:23:34.335Z,59.08
2022-12-05T00:26:00.772Z,59.55
2022-12-05T00:28:27.382Z,61.70
2022-12-05T00:30:53.701Z,60.42
2022-12-05T00:33:20.003Z,58.33
2022-12-05T00:35:46.315Z,57.85
2022-12-05T00:38:12.696Z,60.38
2022-12-05T00:40:39.065Z,59.45
2022-12-05T00:43:05.370Z,59.75
2022-12-05T00:45:31.902Z,58.90
2022-12-05T00:47:58.395Z,59.80
2022-12-05T00:50:24.697Z,56.97
2022-12-05T00:52:51.055Z,58.88
2022-12-05T00:55:17.378Z,61.92
2022-12-05T00:57:43.766Z,59.25
2022-12-05T01:00:10.123Z,55.55
2022-12-05T01:02:36.840Z,60.10
2022-12-05T01:05:03.160Z,58.20
2022-12-05T01:07:29.571Z,61.08
2022-12-05T01:09:56.138Z,57.40
2022-12-05T01:12:22.716Z,59.95
2022-12-05T01:14:49.107Z,58.00
2022-12-05T01:17:15.418Z,57.63
2022-12-05T01:19:42.062Z,61.35
2022-12-05T01:22:08.516Z,57.90
2022-12-05T01:24:34.962Z,55.58
2022-12-05T01:27:01.323Z,57.63
2022-12-05T01:29:27.580Z,57.95
2022-12-05T01:31:53.957Z,57.67
2022-12-05T01:34:20.338Z,57.38
2022-12-05T01:36:46.651Z,56.25
2022-12-05T01:39:13.035Z,54.35
2022-12-05T01:41:39.554Z,58.00
2022-12-05T01:44:05.969Z,57.72
2022-12-05T01:46:32.415Z,56.97
2022-12-05T01:48:58.782Z,54.88
2022-12-05T01:51:25.088Z,61.65
2022-12-05T01:53:51.522Z,57.05
2022-12-05T01:56:17.924Z,57.72
2022-12-05T01:58:44.258Z,58.67
2022-12-05T02:01:10.596Z,59.17
2022-12-05T02:03:37.122Z,57.42
2022-12-05T02:06:03.493Z,58.95
2022-12-05T02:08:30.256Z,53.03
2022-12-05T02:10:58.161Z,55.58
2022-12-05T02:13:27.001Z,55.38
2022-12-05T02:15:56.993Z,57.85
2022-12-05T02:18:23.823Z,60.83
2022-12-05T02:20:53.192Z,59.90
2022-12-05T02:23:19.540Z,53.67
2022-12-05T02:25:45.922Z,56.75
2022-12-05T02:28:12.307Z,59.55
2022-12-05T02:30:38.620Z,57.90
2022-12-05T02:33:04.938Z,54.10
2022-12-05T02:35:31.419Z,55.88
2022-12-05T02:37:57.883Z,56.42
2022-12-05T02:40:24.210Z,55.45
2022-12-05T02:42:50.535Z,54.92
2022-12-05T02:45:16.853Z,56.45
2022-12-05T02:47:43.247Z,54.85
2022-12-05T02:50:09.535Z,54.95
2022-12-05T02:52:35.819Z,51.10
2022-12-05T02:55:02.108Z,57.30
2022-12-05T02:57:28.504Z,52.78
2022-12-05T02:59:54.877Z,56.70
2022-12-05T03:02:21.316Z,57.67
2022-12-05T03:04:47.616Z,56.38
2022-12-05T03:07:13.907Z,53.63
2022-12-05T03:09:40.255Z,52.30
2022-12-05T03:12:06.611Z,55.90
2022-12-05T03:14:33.231Z,55.30
2022-12-05T03:16:59.708Z,49.60
2022-12-05T03:19:25.989Z,53.22
2022-12-05T03:21:52.309Z,50.47
2022-12-05T03:24:18.575Z,53.53
2022-12-05T03:26:44.911Z,49.72
2022-12-05T03:29:11.303Z,54.10
2022-12-05T03:31:37.592Z,51.10
2022-12-05T03:34:03.900Z,50.03
2022-12-05T03:36:30.255Z,49.10
2022-12-05T03:38:56.618Z,47.38
2022-12-05T03:41:22.919Z,46.58
2022-12-05T03:43:49.287Z,48.42
2022-12-05T03:46:15.705Z,46.00
2022-12-05T03:48:42.133Z,50.17
2022-12-05T03:51:08.446Z,52.00
2022-12-05T03:53:34.836Z,49.35
2022-12-05T03:56:01.165Z,47.97
2022-12-05T03:58:27.430Z,45.63
2022-12-05T04:00:53.772Z,46.75
2022-12-05T04:03:20.161Z,47.20
2022-12-05T04:05:46.514Z,43.55
2022-12-05T04:08:13.052Z,50.30
2022-12-05T04:10:39.436Z,50.70
2022-12-05T04:13:05.784Z,45.13
2022-12-05T04:15:32.183Z,43.40
2022-12-05T04:17:58.623Z,45.40
2022-12-05T04:20:24.880Z,44.60
2022-12-05T04:22:51.235Z,43.40
2022-12-05T04:25:17.503Z,45.45
2022-12-05T04:27:43.933Z,44.53
2022-12-05T04:30:10.274Z,44.22
2022-12-05T04:32:36.583Z,46.75
2022-12-05T04:35:02.864Z,41.92
2022-12-05T04:37:29.173Z,42.85
2022-12-05T04:39:55.768Z,41.60
2022-12-05T04:42:22.659Z,40.60
2022-12-05T04:44:48.976Z,37.92
2022-12-05T04:47:15.666Z,40.92
2022-12-05T04:49:42.018Z,41.90
2022-12-05T04:52:08.374Z,44.13
2022-12-05T04:54:34.697Z,40.08
2022-12-05T04:57:01.410Z,40.22
2022-12-05T04:59:27.966Z,40.42
2022-12-05T05:01:54.322Z,40.65
2022-12-05T05:04:20.733Z,40.00
2022-12-05T05:06:47.096Z,38.92
2022-12-05T05:09:13.440Z,37.78
2022-12-05T05:11:39.860Z,37.10
2022-12-05T05:14:06.251Z,39.92
2022-12-05T05:16:32.624Z,38.97
2022-12-05T05:18:59.059Z,35.45
2022-12-05T05:21:25.404Z,37.80
2022-12-05T05:23:51.784Z,35.65
2022-12-05T05:26:18.190Z,36.60
2022-12-05T05:28:44.475Z,36.72
2022-12-05T05:31:10.891Z,34.50
2022-12-05T05:33:37.315Z,36.38
2022-12-05T05:36:03.756Z,35.47
2022-12-05T05:38:30.135Z,33.83
2022-12-05T05:40:56.438Z,34.28
2022-12-05T05:43:22.750Z,33.58
2022-12-05T05:45:49.034Z,33.20
2022-12-05T05:48:15.357Z,32.15
2022-12-05T05:50:41.646Z,32.88
2022-12-05T05:53:07.995Z,33.75
2022-12-05T05:55:34.344Z,32.30
2022-12-05T05:58:00.790Z,32.92
2022-12-05T06:00:27.025Z,30.75
2022-12-05T06:02:53.571Z,32.15
2022-12-05T06:05:19.971Z,31.25
2022-12-05T06:07:46.614Z,28.02
2022-12-05T06:10:12.911Z,30.90
2022-12-05T06:12:39.173Z,30.80
2022-12-05T06:15:05.636Z,30.58
2022-12-05T06:17:31.937Z,30.30
2022-12-05T06:19:58.496Z,31.80
2022-12-05T06:22:25.040Z,30.60
2022-12-05T06:24:51.411Z,31.30
2022-12-05T06:27:17.696Z,31.13
2022-12-05T06:29:43.962Z,30.17
2022-12-05T06:32:10.309Z,28.25
2022-12-05T06:34:36.667Z,30.50
2022-12-05T06:37:03.032Z,28.98
2022-12-05T06:39:29.487Z,28.63
2022-12-05T06:41:55.872Z,31.55
2022-12-05T06:44:22.265Z,29.70
2022-12-05T06:46:48.578Z,27.23
2022-12-05T06:49:14.897Z,29.15
2022-12-05T06:51:41.360Z,30.33
2022-12-05T06:54:07.681Z,28.38
2022-12-05T06:56:34.094Z,26.42
2022-12-05T06:59:00.339Z,28.48
2022-12-05T07:01:26.835Z,29.58
2022-12-05T07:03:53.181Z,28.30
2022-12-05T07:06:19.468Z,29.58
2022-12-05T07:08:45.832Z,27.90
2022-12-05T07:11:12.132Z,27.42
2022-12-05T07:13:38.481Z,28.55
2022-12-05T07:16:05.066Z,25.45
2022-12-05T07:18:31.879Z,26.88
2022-12-05T07:21:14.012Z,28.20
2022-12-05T07:23:40.778Z,28.98
2022-12-05T07:26:07.398Z,27.23
2022-12-05T07:28:33.871Z,28.73
2022-12-05T07:31:00.205Z,28.05
2022-12-05T07:33:26.591Z,27.10
2022-12-05T07:35:52.892Z,27.65
2022-12-05T07:38:19.496Z,26.98
2022-12-05T07:40:45.921Z,26.70
2022-12-05T07:43:12.318Z,26.75
2022-12-05T07:45:38.724Z,26.70
2022-12-05T07:48:05.103Z,28.35
2022-12-05T07:50:31.638Z,26.63
2022-12-05T07:52:57.954Z,28.70
2022-12-05T07:55:24.428Z,28.58
2022-12-05T07:57:50.711Z,27.25
2022-12-05T08:00:17.029Z,26.75
2022-12-05T08:02:43.503Z,27.52
2022-12-05T08:05:09.831Z,25.38
2022-12-05T08:07:36.154Z,25.85
2022-12-05T08:10:02.475Z,27.85
2022-12-05T08:12:28.765Z,28.10
2022-12-05T08:14:55.018Z,29.38
2022-12-05T08:17:21.399Z,26.42
2022-12-05T08:19:47.734Z,29.02
2022-12-05T08:22:14.030Z,28.98
2022-12-05T08:24:40.361Z,27.67
2022-12-05T08:27:06.624Z,26.35
2022-12-05T08:29:32.912Z,27.20
2022-12-05T08:31:59.268Z,27.30
2022-12-05T08:34:25.714Z,29.60
2022-12-05T08:36:52.094Z,29.20
2022-12-05T08:39:18.545Z,27.67
2022-12-05T08:41:44.965Z,29.58
2022-12-05T08:44:11.453Z,30.23
2022-12-05T08:46:37.807Z,28.13
2022-12-05T08:49:04.191Z,26.05
2022-12-05T08:51:30.579Z,28.00
2022-12-05T08:53:56.883Z,26.23
2022-12-05T08:56:27.244Z,27.73
2022-12-05T08:59:01.421Z,29.90
2022-12-05T09:01:31.196Z,28.77
2022-12-05T09:03:57.605Z,29.35
2022-12-05T09:06:23.987Z,30.85
2022-12-05T09:08:50.445Z,26.98
2022-12-05T09:11:16.719Z,28.83
2022-12-05T09:13:43.081Z,32.30
2022-12-05T09:16:09.440Z,25.85
2022-12-05T09:18:35.794Z,28.70
2022-12-05T09:21:02.120Z,30.15
2022-12-05T09:23:28.412Z,29.75
2022-12-05T09:25:54.747Z,32.08
2022-12-05T09:28:21.121Z,36.85
2022-12-05T09:30:47.583Z,36.42
2022-12-05T09:33:13.918Z,37.65
2022-12-05T09:35:40.329Z,46.90
2022-12-05T09:38:06.691Z,56.03
2022-12-05T09:40:33.020Z,68.88
2022-12-05T09:42:59.363Z,76.57
2022-12-05T09:45:25.710Z,77.35
2022-12-05T09:47:51.984Z,86.20
2022-12-05T09:50:19.052Z,88.60
2022-12-05T09:52:45.474Z,96.82
2022-12-05T09:55:11.735Z,104.55
2022-12-05T09:57:38.133Z,97.93
2022-12-05T10:00:04.787Z,101.07
2022-12-05T10:02:31.227Z,107.05
2022-12-05T10:05:00.700Z,107.30
2022-12-05T10:07:27.637Z,113.78
2022-12-05T10:09:53.960Z,116.85
2022-12-05T10:12:20.286Z,118.05
2022-12-05T10:14:46.645Z,121.57
2022-12-05T10:17:12.970Z,121.63
2022-12-05T10:19:39.510Z,118.38
2022-12-05T10:22:05.872Z,121.55
2022-12-05T10:24:32.178Z,125.38
2022-12-05T10:26:58.462Z,129.07
2022-12-05T10:29:24.755Z,130.65
2022-12-05T10:31:51.085Z,138.50
2022-12-05T10:34:17.437Z,140.90
2022-12-05T10:36:43.949Z,138.65
2022-12-05T10:39:11.648Z,141.48
2022-12-05T10:41:38.101Z,150.68
2022-12-05T10:44:04.580Z,141.35
2022-12-05T10:46:30.912Z,151.07
2022-12-05T10:48:57.564Z,151.43
2022-12-05T10:51:23.811Z,157.85
2022-12-05T10:53:50.217Z,165.80
2022-12-05T10:56:31.089Z,152.52
2022-12-05T10:58:58.543Z,159.95
2022-12-05T11:01:26.472Z,160.90
2022-12-05T11:03:53.427Z,155.13
2022-12-05T11:06:19.753Z,155.02
2022-12-05T11:11:32.508Z,154.43
2022-12-05T11:13:58.860Z,156.85
2022-12-05T11:16:25.344Z,152.55
2022-12-05T11:18:51.853Z,154.98
2022-12-05T11:21:18.280Z,147.75
2022-12-05T11:23:44.596Z,153.43
2022-12-05T11:26:11.066Z,148.45
2022-12-05T11:28:37.460Z,148.90
2022-12-05T11:31:03.834Z,144.68
2022-12-05T11:38:47.158Z,140.02
2022-12-05T11:41:13.497Z,141.88
2022-12-05T11:43:39.959Z,138.43
2022-12-05T11:46:06.635Z,140.18
2022-12-05T11:48:33.249Z,130.48
2022-12-05T11:50:59.754Z,129.95
2022-12-05T11:53:26.268Z,129.98
2022-12-05T11:55:52.723Z,124.03
2022-12-05T11:58:19.091Z,122.55
2022-12-05T12:00:45.437Z,117.65
2022-12-05T12:03:12.905Z,121.22
2022-12-05T12:05:39.552Z,121.00
2022-12-05T12:08:05.842Z,115.10
2022-12-05T12:10:32.194Z,113.72
2022-12-05T12:12:58.655Z,111.57
2022-12-05T12:15:24.887Z,107.65
2022-12-05T12:17:51.296Z,108.00
2022-12-05T12:20:17.696Z,104.97
2022-12-05T12:22:44.007Z,107.13
2022-12-05T12:25:10.567Z,107.53
2022-12-05T12:27:37.090Z,95.70
2022-12-05T12:30:03.362Z,102.00
2022-12-05T12:32:29.902Z,100.53
2022-12-05T12:34:56.564Z,96.65
2022-12-05T12:37:23.394Z,94.68
2022-12-05T12:39:49.719Z,95.45
2022-12-05T12:42:16.053Z,90.95
2022-12-05T12:44:42.495Z,89.95
2022-12-05T12:47:08.862Z,89.90
2022-12-05T12:49:35.320Z,89.10
2022-12-05T12:52:01.669Z,86.60
2022-12-05T12:54:47.328Z,85.13
2022-12-05T12:57:19.303Z,81.70
2022-12-05T12:59:48.451Z,76.03
2022-12-05T13:02:15.048Z,83.88
2022-12-05T13:04:41.812Z,251.93
2022-12-05T13:07:08.280Z,259.10
2022-12-05T13:09:34.681Z,312.73
2022-12-05T13:12:01.036Z,371.17
2022-12-05T13:14:27.329Z,369.08
2022-12-05T13:16:53.853Z,339.45
2022-12-05T13:19:20.424Z,344.42
2022-12-05T13:21:47.086Z,312.50
2022-12-05T13:24:13.642Z,312.30
2022-12-05T13:26:39.898Z,291.63
2022-12-05T13:29:06.289Z,290.65
2022-12-05T13:31:32.608Z,275.65
2022-12-05T13:33:58.994Z,274.38
2022-12-05T13:36:25.274Z,342.25
2022-12-05T13:38:51.591Z,370.92
2022-12-05T13:41:17.901Z,382.80
2022-12-05T13:43:48.665Z,360.00
2022-12-05T13:46:19.800Z,360.90
2022-12-05T13:48:46.475Z,347.38
2022-12-05T13:51:13.108Z,350.73
2022-12-05T13:53:39.485Z,325.17
2022-12-05T13:56:05.909Z,323.58
2022-12-05T13:58:32.253Z,311.20
2022-12-05T14:00:58.853Z,308.55
2022-12-05T14:03:25.267Z,299.55
2022-12-05T14:05:51.739Z,292.95
2022-12-05T14:08:18.100Z,277.08
2022-12-05T14:10:44.396Z,265.98
2022-12-05T14:13:10.990Z,269.73
2022-12-05T14:15:37.555Z,257.38
2022-12-05T14:18:04.040Z,305.83
2022-12-05T14:20:30.404Z,355.33
2022-12-05T14:22:56.746Z,387.33
2022-12-05T14:25:23.097Z,396.55
2022-12-05T14:27:49.569Z,404.48
2022-12-05T14:30:15.907Z,394.08
2022-12-05T14:32:42.410Z,395.77
2022-12-05T14:35:08.664Z,375.25
2022-12-05T14:37:35.077Z,373.92
2022-12-05T14:40:01.584Z,372.27
2022-12-05T14:42:28.136Z,352.77
2022-12-05T14:44:54.411Z,502.40
2022-12-05T14:47:21.005Z,427.67
2022-12-05T14:49:48.663Z,416.27
2022-12-05T14:52:15.113Z,407.42
2022-12-05T14:54:41.827Z,391.52
2022-12-05T14:57:08.147Z,398.63
2022-12-05T14:59:34.413Z,388.38
2022-12-05T15:02:00.911Z,384.92
2022-12-05T15:04:27.307Z,365.80
2022-12-05T15:06:53.624Z,357.75
2022-12-05T15:09:36.406Z,350.40
2022-12-05T15:12:09.383Z,397.55
2022-12-05T15:14:36.178Z,411.83
2022-12-05T15:17:02.485Z,438.70
2022-12-05T15:19:28.800Z,448.08
2022-12-05T15:21:55.056Z,433.23
2022-12-05T15:24:21.447Z,434.70
2022-12-05T15:26:48.751Z,430.27
2022-12-05T15:29:15.538Z,565.63
2022-12-05T15:31:41.902Z,476.25
2022-12-05T15:34:08.391Z,459.40
2022-12-05T15:36:34.718Z,469.08
2022-12-05T15:39:01.081Z,483.25
2022-12-05T15:41:27.392Z,472.48
2022-12-05T15:43:53.770Z,450.73
2022-12-05T15:46:20.311Z,401.08
2022-12-05T15:48:46.793Z,355.90
2022-12-05T15:51:13.076Z,307.95
2022-12-05T15:53:39.460Z,272.13
2022-12-05T15:56:05.850Z,246.23
2022-12-05T15:58:32.341Z,230.35
2022-12-05T16:00:59.072Z,292.80
2022-12-05T16:03:25.363Z,263.98
2022-12-05T16:05:51.807Z,244.93
2022-12-05T16:08:18.320Z,224.90
2022-12-05T16:10:44.875Z,204.68
2022-12-05T16:13:11.188Z,196.85
2022-12-05T16:15:37.883Z,244.82
2022-12-05T16:18:04.403Z,249.95
2022-12-05T16:20:31.000Z,258.80
2022-12-05T16:22:57.337Z,241.93
2022-12-05T16:25:23.679Z,229.52
2022-12-05T16:27:50.032Z,212.82
2022-12-05T16:30:16.610Z,198.95
2022-12-05T16:32:42.971Z,195.00
2022-12-05T16:35:09.232Z,182.15
2022-12-05T16:37:35.484Z,168.23
2022-12-05T16:40:02.112Z,373.10
2022-12-05T16:42:28.707Z,484.98
2022-12-05T16:44:55.016Z,454.90
2022-12-05T16:47:21.551Z,438.98
2022-12-05T16:49:47.816Z,414.80
2022-12-05T16:52:14.199Z,387.42
2022-12-05T16:54:40.641Z,377.08
2022-12-05T16:57:07.109Z,375.08
2022-12-05T16:59:33.390Z,357.08
2022-12-05T17:01:59.804Z,335.58
2022-12-05T17:04:26.446Z,316.70
2022-12-05T17:06:53.015Z,303.27
2022-12-05T17:09:19.296Z,284.38
2022-12-05T17:11:45.745Z,269.02
2022-12-05T17:14:12.128Z,396.10
2022-12-05T17:16:38.445Z,416.45
2022-12-05T17:19:04.832Z,380.77
2022-12-05T17:21:31.334Z,359.35
2022-12-05T17:23:57.714Z,341.10
2022-12-05T17:26:23.948Z,330.20
2022-12-05T17:28:50.227Z,299.55
2022-12-05T17:31:16.795Z,288.77
2022-12-05T17:33:43.250Z,278.77
2022-12-05T17:36:09.791Z,352.58
2022-12-05T17:38:36.204Z,373.38
2022-12-05T17:41:06.996Z,360.25
2022-12-05T17:43:33.742Z,375.88
2022-12-05T17:46:00.310Z,376.10
2022-12-05T17:48:26.583Z,403.52
2022-12-05T17:50:52.892Z,440.40
2022-12-05T17:53:19.547Z,424.17
2022-12-05T17:55:45.957Z,419.02
2022-12-05T17:58:12.416Z,414.58
2022-12-05T18:00:38.963Z,442.60
2022-12-05T18:03:05.419Z,471.52
2022-12-05T18:05:31.887Z,503.08
2022-12-05T18:07:58.393Z,315.25
2022-12-05T18:10:24.751Z,302.35
2022-12-05T18:12:51.050Z,303.55
2022-12-05T18:15:17.631Z,334.55
2022-12-05T18:17:44.045Z,350.20
2022-12-05T18:20:10.498Z,390.33
2022-12-05T18:22:36.790Z,331.20
2022-12-05T18:25:03.152Z,302.60
2022-12-05T18:27:29.647Z,293.02
2022-12-05T18:29:56.104Z,300.65
2022-12-05T18:32:22.470Z,298.17
2022-12-05T18:34:48.803Z,281.40
2022-12-05T18:37:15.111Z,277.20
2022-12-05T18:39:41.518Z,275.63
2022-12-05T18:42:14.617Z,277.92
2022-12-05T18:44:41.579Z,278.75
2022-12-05T18:47:08.027Z,309.08
2022-12-05T18:49:34.352Z,397.85
2022-12-05T18:52:00.769Z,337.48
2022-12-05T18:54:27.094Z,448.83
2022-12-05T18:56:53.536Z,435.27
2022-12-05T18:59:19.974Z,416.80
2022-12-05T19:01:46.298Z,508.88
2022-12-05T19:04:12.919Z,508.23
2022-12-05T19:06:39.382Z,208.32
2022-12-05T19:09:05.729Z,111.55
2022-12-05T19:11:32.055Z,92.22
2022-12-05T19:13:58.402Z,118.88
2022-12-05T19:16:24.905Z,334.42
2022-12-05T19:18:51.229Z,254.30
2022-12-05T19:21:17.607Z,208.50
2022-12-05T19:23:43.956Z,194.90
2022-12-05T19:26:10.396Z,194.32
2022-12-05T19:28:36.738Z,187.07
2022-12-05T19:31:03.085Z,180.27
2022-12-05T19:33:29.377Z,176.77
2022-12-05T19:35:55.627Z,169.95
2022-12-05T19:38:21.911Z,173.73
2022-12-05T19:40:48.184Z,173.93
2022-12-05T19:43:14.475Z,170.93
2022-12-05T19:45:40.829Z,159.10
2022-12-05T19:48:07.166Z,162.35
2022-12-05T19:50:33.478Z,162.60
2022-12-05T19:52:59.802Z,150.27
2022-12-05T19:55:26.099Z,156.60
2022-12-05T19:57:52.364Z,149.13
2022-12-05T20:00:18.652Z,150.60
2022-12-05T20:02:46.003Z,151.15
2022-12-05T20:05:12.522Z,146.52
2022-12-05T20:07:38.891Z,157.85
2022-12-05T20:10:05.168Z,140.63
2022-12-05T20:12:31.686Z,140.95
2022-12-05T20:14:57.997Z,140.20
2022-12-05T20:17:24.292Z,136.93
2022-12-05T20:19:50.819Z,135.95
2022-12-05T20:22:17.284Z,131.35
2022-12-05T20:24:43.600Z,137.82
2022-12-05T20:27:10.090Z,130.25
2022-12-05T20:29:36.413Z,126.05
2022-12-05T20:32:02.741Z,130.65
2022-12-05T20:34:29.122Z,121.72
2022-12-05T20:36:55.365Z,121.78
2022-12-05T20:39:21.729Z,125.53
2022-12-05T20:41:48.156Z,123.05
2022-12-05T20:44:14.550Z,121.00
2022-12-05T20:46:40.895Z,118.25
2022-12-05T20:49:07.186Z,113.78
2022-12-05T20:51:33.782Z,116.57
2022-12-05T20:54:00.243Z,117.15
2022-12-05T20:56:26.647Z,114.13
2022-12-05T20:58:53.010Z,106.65
2022-12-05T21:01:19.354Z,103.38
2022-12-05T21:03:45.791Z,103.20
2022-12-05T21:06:12.085Z,105.32
2022-12-05T21:08:38.410Z,105.97
2022-12-05T21:11:04.708Z,103.50
2022-12-05T21:13:31.043Z,102.68
2022-12-05T21:15:57.398Z,99.72
2022-12-05T21:18:23.932Z,98.80
2022-12-05T21:20:50.305Z,96.85
2022-12-05T21:23:16.589Z,94.80
2022-12-05T21:25:42.884Z,95.20
2022-12-05T21:28:09.361Z,96.28
2022-12-05T21:30:35.618Z,86.35
2022-12-05T21:33:01.871Z,86.43
2022-12-05T21:35:28.299Z,90.78
2022-12-05T21:37:54.731Z,87.90
2022-12-05T21:40:21.201Z,88.38
2022-12-05T21:42:47.482Z,85.85
2022-12-05T21:45:13.720Z,81.47
2022-12-05T21:47:40.004Z,82.07
2022-12-05T21:50:06.466Z,80.28
2022-12-05T21:52:32.814Z,74.53
2022-12-05T21:54:59.052Z,80.75
2022-12-05T21:57:25.331Z,80.53
2022-12-05T21:59:51.653Z,77.00
2022-12-05T22:02:17.999Z,76.72
2022-12-05T22:04:44.428Z,74.53
2022-12-05T22:07:10.754Z,75.00
2022-12-05T22:09:37.054Z,75.13
2022-12-05T22:12:03.310Z,71.05
2022-12-05T22:14:29.569Z,69.30
2022-12-05T22:16:55.836Z,70.88
2022-12-05T22:19:22.158Z,72.15
2022-12-05T22:21:48.481Z,69.00
2022-12-05T22:24:14.782Z,66.30
2022-12-05T22:26:41.058Z,67.35
2022-12-05T22:29:07.440Z,66.40
2022-12-05T22:31:33.872Z,64.70
2022-12-05T22:34:00.412Z,67.07
2022-12-05T22:36:26.776Z,66.32
2022-12-05T22:38:53.066Z,62.92
2022-12-05T22:41:19.479Z,62.90
2022-12-05T22:43:45.756Z,61.40
2022-12-05T22:46:12.116Z,64.60
2022-12-05T22:48:38.456Z,61.28
2022-12-05T22:51:04.780Z,61.85
2022-12-05T22:53:31.103Z,60.00
2022-12-05T22:55:57.421Z,56.10
2022-12-05T22:58:23.768Z,54.75
2022-12-05T23:00:50.175Z,56.55
2022-12-05T23:03:16.663Z,54.42
2022-12-05T23:05:43.105Z,53.08
2022-12-05T23:08:09.586Z,52.92
2022-12-05T23:10:35.952Z,52.97
2022-12-05T23:13:02.231Z,54.85
2022-12-05T23:15:28.612Z,51.55
2022-12-05T23:17:55.263Z,49.97
2022-12-05T23:20:21.914Z,53.38
2022-12-05T23:22:48.256Z,54.22
2022-12-05T23:25:14.578Z,48.95
2022-12-05T23:27:40.881Z,53.00
2022-12-05T23:30:07.231Z,50.08
2022-12-05T23:32:33.530Z,48.88
2022-12-05T23:34:59.957Z,46.03
2022-12-05T23:37:26.371Z,46.67
2022-12-05T23:39:52.753Z,46.53
2022-12-05T23:42:19.130Z,49.10
2022-12-05T23:44:45.475Z,45.45
2022-12-05T23:47:11.834Z,45.67
2022-12-05T23:49:38.399Z,46.38
2022-12-05T23:52:04.692Z,44.40
2022-12-05T23:54:31.151Z,41.05
2022-12-05T23:56:57.477Z,42.10
2022-12-05T23:59:23.794Z,42.28
