createdAt,value
2018-02-12T00:02:27.824Z,1.50
2018-02-12T00:04:55.339Z,1.50
2018-02-12T00:07:22.910Z,1.40
2018-02-12T00:09:50.536Z,1.50
2018-02-12T00:12:18.063Z,1.50
2018-02-12T00:14:45.940Z,1.50
2018-02-12T00:17:13.456Z,1.50
2018-02-12T00:19:40.997Z,1.50
2018-02-12T00:22:08.525Z,1.60
2018-02-12T00:24:36.837Z,1.60
2018-02-12T00:27:04.358Z,1.60
2018-02-12T00:29:31.896Z,1.60
2018-02-12T00:31:59.420Z,1.50
2018-02-12T00:34:27.822Z,1.40
2018-02-12T00:36:55.339Z,1.40
2018-02-12T00:39:22.891Z,1.40
2018-02-12T00:41:50.403Z,1.40
2018-02-12T00:44:18.708Z,1.40
2018-02-12T00:46:46.237Z,1.40
2018-02-12T00:49:13.826Z,1.40
2018-02-12T00:51:41.672Z,1.40
2018-02-12T00:54:09.305Z,1.40
2018-02-12T00:56:36.849Z,1.30
2018-02-12T00:59:04.391Z,1.30
2018-02-12T01:01:31.928Z,1.30
2018-02-12T01:03:59.442Z,1.40
2018-02-12T01:06:27.807Z,1.30
2018-02-12T01:08:55.344Z,1.20
2018-02-12T01:11:23.649Z,1.20
2018-02-12T01:13:51.167Z,1.20
2018-02-12T01:16:18.716Z,1.20
2018-02-12T01:18:46.232Z,1.20
2018-02-12T01:21:14.556Z,1.20
2018-02-12T01:23:42.087Z,1.20
2018-02-12T01:26:09.657Z,1.20
2018-02-12T01:28:37.204Z,1.10
2018-02-12T01:31:04.733Z,1.20
2018-02-12T01:33:32.272Z,1.20
2018-02-12T01:35:59.793Z,1.20
2018-02-12T01:38:27.328Z,1.20
2018-02-12T01:40:54.853Z,1.20
2018-02-12T01:43:23.209Z,1.20
2018-02-12T01:45:51.492Z,1.20
2018-02-12T01:48:19.028Z,1.20
2018-02-12T01:50:46.562Z,1.20
2018-02-12T01:53:14.885Z,1.20
2018-02-12T01:55:42.400Z,1.10
2018-02-12T01:58:09.962Z,1.10
2018-02-12T02:00:37.491Z,1.10
2018-02-12T02:03:05.058Z,1.00
2018-02-12T02:05:32.576Z,0.90
2018-02-12T02:08:00.128Z,0.90
2018-02-12T02:10:27.663Z,0.80
2018-02-12T02:12:55.175Z,0.80
2018-02-12T02:15:23.475Z,0.80
2018-02-12T02:17:50.983Z,0.80
2018-02-12T02:20:19.289Z,0.80
2018-02-12T02:22:46.799Z,0.80
2018-02-12T02:25:14.350Z,0.80
2018-02-12T02:27:41.884Z,0.70
2018-02-12T02:30:10.291Z,0.60
2018-02-12T02:32:37.815Z,0.60
2018-02-12T02:35:05.344Z,0.60
2018-02-12T02:37:32.864Z,0.60
2018-02-12T02:40:00.405Z,0.60
2018-02-12T02:42:27.941Z,0.50
2018-02-12T02:44:55.476Z,0.50
2018-02-12T02:47:22.993Z,0.50
2018-02-12T02:49:50.591Z,0.50
2018-02-12T02:52:18.141Z,0.50
2018-02-12T02:54:46.460Z,0.50
2018-02-12T02:57:14.001Z,0.50
2018-02-12T02:59:42.583Z,0.50
2018-02-12T03:02:10.131Z,0.50
2018-02-12T03:04:37.649Z,0.60
2018-02-12T03:07:05.184Z,0.60
2018-02-12T03:09:32.704Z,0.50
2018-02-12T03:12:00.236Z,0.60
2018-02-12T03:14:28.588Z,0.50
2018-02-12T03:16:57.271Z,0.60
2018-02-12T03:19:25.555Z,0.60
2018-02-12T03:21:53.093Z,0.60
2018-02-12T03:24:20.668Z,0.60
2018-02-12T03:26:48.213Z,0.60
2018-02-12T03:29:15.759Z,0.60
2018-02-12T03:31:43.307Z,0.60
2018-02-12T03:34:10.817Z,0.60
2018-02-12T03:36:38.332Z,0.60
2018-02-12T03:39:05.869Z,0.50
2018-02-12T03:41:33.392Z,0.50
2018-02-12T03:44:00.933Z,0.50
2018-02-12T03:46:28.464Z,0.40
2018-02-12T03:48:56.000Z,0.50
2018-02-12T03:51:23.653Z,0.50
2018-02-12T03:53:51.207Z,0.50
2018-02-12T03:56:18.722Z,0.50
2018-02-12T03:58:46.251Z,0.40
2018-02-12T04:01:14.532Z,0.40
2018-02-12T04:03:42.064Z,0.40
2018-02-12T04:06:09.636Z,0.40
2018-02-12T04:08:37.178Z,0.30
2018-02-12T04:11:04.712Z,0.30
2018-02-12T04:13:32.273Z,0.30
2018-02-12T04:15:59.792Z,0.30
2018-02-12T04:18:27.313Z,0.30
2018-02-12T04:20:55.615Z,0.20
2018-02-12T04:23:23.137Z,0.20
2018-02-12T04:25:50.680Z,0.30
2018-02-12T04:28:18.204Z,0.30
2018-02-12T04:30:45.949Z,0.20
2018-02-12T04:33:14.248Z,0.20
2018-02-12T04:35:41.781Z,0.20
2018-02-12T04:38:09.300Z,0.20
2018-02-12T04:40:37.612Z,0.30
2018-02-12T04:43:05.132Z,0.30
2018-02-12T04:45:32.684Z,0.40
2018-02-12T04:48:00.199Z,0.40
2018-02-12T04:50:28.488Z,0.60
2018-02-12T04:52:56.024Z,0.50
2018-02-12T04:55:23.540Z,0.70
2018-02-12T04:57:51.854Z,0.80
2018-02-12T05:00:19.375Z,0.80
2018-02-12T05:02:46.916Z,0.80
2018-02-12T05:05:14.496Z,0.80
2018-02-12T05:07:42.030Z,0.90
2018-02-12T05:10:09.544Z,1.10
2018-02-12T05:12:37.081Z,1.10
2018-02-12T05:15:05.369Z,1.20
2018-02-12T05:17:32.904Z,1.20
2018-02-12T05:20:00.443Z,1.30
2018-02-12T05:22:27.988Z,1.30
2018-02-12T05:24:55.508Z,1.40
2018-02-12T05:27:23.816Z,1.50
2018-02-12T05:29:51.337Z,1.50
2018-02-12T05:32:18.896Z,1.60
2018-02-12T05:34:46.423Z,1.60
2018-02-12T05:37:13.968Z,1.60
2018-02-12T05:39:41.529Z,1.50
2018-02-12T05:42:09.131Z,1.40
2018-02-12T05:44:37.432Z,1.20
2018-02-12T05:47:04.943Z,1.20
2018-02-12T05:49:33.281Z,1.20
2018-02-12T05:52:00.807Z,1.10
2018-02-12T05:54:28.332Z,1.20
2018-02-12T05:56:55.844Z,1.20
2018-02-12T05:59:24.265Z,1.10
2018-02-12T06:01:51.780Z,1.10
2018-02-12T06:04:19.326Z,1.10
2018-02-12T06:06:46.848Z,1.00
2018-02-12T06:09:15.163Z,1.00
2018-02-12T06:11:43.669Z,0.90
2018-02-12T06:14:11.979Z,1.00
2018-02-12T06:16:39.501Z,1.00
2018-02-12T06:19:07.427Z,1.00
2018-02-12T06:21:35.743Z,1.10
2018-02-12T06:24:03.261Z,1.10
2018-02-12T06:26:30.884Z,1.10
2018-02-12T06:28:59.302Z,1.10
2018-02-12T06:31:26.836Z,1.10
2018-02-12T06:33:54.353Z,1.10
2018-02-12T06:36:21.884Z,1.10
2018-02-12T06:38:50.163Z,1.10
2018-02-12T06:41:17.725Z,1.20
2018-02-12T06:43:45.274Z,1.20
2018-02-12T06:46:12.806Z,1.20
2018-02-12T06:48:40.425Z,1.20
2018-02-12T06:51:08.733Z,1.30
2018-02-12T06:53:36.257Z,1.30
2018-02-12T06:56:03.800Z,1.40
2018-02-12T06:58:31.325Z,1.50
2018-02-12T07:00:58.859Z,1.60
2018-02-12T07:03:27.148Z,1.70
2018-02-12T07:05:54.680Z,1.70
2018-02-12T07:08:22.212Z,1.80
2018-02-12T07:10:50.532Z,2.00
2018-02-12T07:13:18.055Z,2.00
2018-02-12T07:15:47.340Z,2.10
2018-02-12T07:18:14.865Z,2.10
2018-02-12T07:20:42.659Z,2.10
2018-02-12T07:23:10.975Z,2.20
2018-02-12T07:25:38.547Z,2.20
2018-02-12T07:28:06.082Z,2.30
2018-02-12T07:30:33.623Z,2.30
2018-02-12T07:33:01.174Z,2.40
2018-02-12T07:35:28.696Z,2.40
2018-02-12T07:37:56.232Z,2.50
2018-02-12T07:40:23.998Z,2.50
2018-02-12T07:42:51.627Z,2.60
2018-02-12T07:45:19.886Z,2.70
2018-02-12T07:47:48.911Z,2.70
2018-02-12T07:50:16.432Z,2.70
2018-02-12T07:52:44.061Z,2.70
2018-02-12T07:55:11.595Z,2.90
2018-02-12T07:57:39.912Z,3.00
2018-02-12T08:00:07.444Z,3.00
2018-02-12T08:02:35.004Z,3.10
2018-02-12T08:05:02.532Z,3.20
2018-02-12T08:07:30.043Z,3.20
2018-02-12T08:09:57.627Z,3.30
2018-02-12T08:12:25.160Z,3.40
2018-02-12T08:14:52.727Z,3.40
2018-02-12T08:17:20.245Z,3.40
2018-02-12T08:19:49.468Z,3.40
2018-02-12T08:22:16.993Z,3.40
2018-02-12T08:24:44.624Z,3.40
2018-02-12T08:27:12.148Z,3.30
2018-02-12T08:29:39.717Z,3.40
2018-02-12T08:32:07.249Z,3.40
2018-02-12T08:34:34.902Z,3.50
2018-02-12T08:37:02.476Z,3.50
2018-02-12T08:39:30.016Z,3.60
2018-02-12T08:41:57.573Z,3.60
2018-02-12T08:44:25.132Z,3.60
2018-02-12T08:46:53.415Z,3.50
2018-02-12T08:49:20.949Z,3.50
2018-02-12T08:51:49.419Z,3.40
2018-02-12T08:54:17.006Z,3.40
2018-02-12T08:56:44.535Z,3.50
2018-02-12T08:59:12.176Z,3.60
2018-02-12T09:01:39.713Z,3.70
2018-02-12T09:04:07.242Z,3.70
2018-02-12T09:06:35.762Z,3.80
2018-02-12T09:09:03.310Z,4.00
2018-02-12T09:11:30.936Z,4.10
2018-02-12T09:13:58.448Z,4.00
2018-02-12T09:16:25.997Z,3.80
2018-02-12T09:18:53.557Z,3.70
2018-02-12T09:21:21.106Z,3.70
2018-02-12T09:23:48.629Z,3.70
2018-02-12T09:26:16.163Z,3.70
2018-02-12T09:28:44.500Z,3.70
2018-02-12T09:31:12.414Z,3.70
2018-02-12T09:33:39.961Z,3.70
2018-02-12T09:36:07.516Z,3.90
2018-02-12T09:38:35.040Z,3.90
2018-02-12T09:41:02.603Z,3.90
2018-02-12T09:43:30.134Z,4.00
2018-02-12T09:45:57.654Z,4.00
2018-02-12T09:48:25.244Z,4.00
2018-02-12T09:50:52.766Z,4.10
2018-02-12T09:53:20.321Z,4.10
2018-02-12T09:55:47.839Z,4.10
2018-02-12T09:58:15.386Z,4.10
2018-02-12T10:00:43.048Z,4.10
2018-02-12T10:03:10.609Z,4.10
2018-02-12T10:05:38.184Z,4.30
2018-02-12T10:08:06.509Z,4.50
2018-02-12T10:10:34.040Z,4.40
2018-02-12T10:13:01.698Z,4.60
2018-02-12T10:15:29.236Z,4.70
2018-02-12T10:17:56.949Z,4.90
2018-02-12T10:20:24.615Z,5.00
2018-02-12T10:22:52.171Z,5.10
2018-02-12T10:25:19.700Z,5.20
2018-02-12T10:27:47.220Z,5.20
2018-02-12T10:30:15.539Z,5.10
2018-02-12T10:32:43.066Z,5.10
2018-02-12T10:35:10.610Z,4.90
2018-02-12T10:37:38.144Z,4.80
2018-02-12T10:40:05.701Z,4.90
2018-02-12T10:42:33.312Z,5.00
2018-02-12T10:45:01.670Z,4.80
2018-02-12T10:47:29.955Z,4.70
2018-02-12T10:49:57.497Z,4.70
2018-02-12T10:52:25.074Z,4.50
2018-02-12T10:54:53.822Z,4.50
2018-02-12T10:57:21.368Z,4.50
2018-02-12T10:59:48.903Z,4.50
2018-02-12T11:02:16.436Z,4.60
2018-02-12T11:04:44.000Z,4.80
2018-02-12T11:07:11.519Z,4.80
2018-02-12T11:09:39.845Z,5.00
2018-02-12T11:12:07.360Z,4.90
2018-02-12T11:14:34.924Z,5.00
2018-02-12T11:17:02.487Z,5.00
2018-02-12T11:19:30.101Z,5.10
2018-02-12T11:21:57.615Z,5.20
2018-02-12T11:24:25.182Z,5.10
2018-02-12T11:26:52.708Z,5.00
2018-02-12T11:29:20.233Z,5.00
2018-02-12T11:31:48.545Z,4.70
2018-02-12T11:34:16.055Z,4.70
2018-02-12T11:36:43.584Z,4.80
2018-02-12T11:39:11.107Z,5.00
2018-02-12T11:41:38.674Z,5.20
2018-02-12T11:44:06.202Z,5.20
2018-02-12T11:46:33.748Z,5.30
2018-02-12T11:49:02.048Z,5.50
2018-02-12T11:51:29.584Z,5.50
2018-02-12T11:53:57.105Z,5.40
2018-02-12T11:56:25.411Z,5.10
2018-02-12T11:58:52.993Z,5.10
2018-02-12T12:01:20.536Z,5.00
2018-02-12T12:03:48.052Z,5.00
2018-02-12T12:06:15.584Z,5.10
2018-02-12T12:08:43.115Z,5.30
2018-02-12T12:11:10.685Z,5.60
2018-02-12T12:13:38.212Z,5.90
2018-02-12T12:16:05.749Z,6.20
2018-02-12T12:18:33.278Z,6.30
2018-02-12T12:21:00.805Z,6.30
2018-02-12T12:23:29.100Z,5.90
2018-02-12T12:25:56.623Z,5.90
2018-02-12T12:28:24.161Z,5.70
2018-02-12T12:30:52.506Z,5.80
2018-02-12T12:33:20.070Z,5.70
2018-02-12T12:35:48.352Z,5.80
2018-02-12T12:38:15.884Z,5.80
2018-02-12T12:40:43.412Z,6.00
2018-02-12T12:43:11.824Z,6.50
2018-02-12T12:45:39.336Z,6.40
2018-02-12T12:48:06.884Z,6.50
2018-02-12T12:50:34.405Z,6.60
2018-02-12T12:53:02.719Z,6.40
2018-02-12T12:55:30.269Z,6.40
2018-02-12T12:57:57.905Z,6.40
2018-02-12T13:00:25.442Z,6.50
2018-02-12T13:02:53.078Z,6.50
2018-02-12T13:05:20.641Z,6.40
2018-02-12T13:07:48.204Z,6.40
2018-02-12T13:10:16.664Z,6.50
2018-02-12T13:12:44.336Z,6.40
2018-02-12T13:15:11.997Z,6.40
2018-02-12T13:17:40.287Z,6.40
2018-02-12T13:20:07.906Z,6.40
2018-02-12T13:22:36.323Z,6.30
2018-02-12T13:25:03.970Z,6.30
2018-02-12T13:27:33.052Z,6.20
2018-02-12T13:30:00.645Z,6.20
2018-02-12T13:32:28.944Z,6.00
2018-02-12T13:34:57.260Z,6.00
2018-02-12T13:37:24.870Z,5.90
2018-02-12T13:39:52.435Z,5.80
2018-02-12T13:42:19.989Z,5.80
2018-02-12T13:44:47.529Z,5.80
2018-02-12T13:47:16.129Z,5.80
2018-02-12T13:49:43.682Z,5.80
2018-02-12T13:52:11.240Z,5.80
2018-02-12T13:54:38.767Z,5.90
2018-02-12T13:57:06.316Z,5.90
2018-02-12T13:59:33.836Z,5.80
2018-02-12T14:02:01.384Z,5.80
2018-02-12T14:04:29.668Z,5.80
2018-02-12T14:06:58.112Z,5.80
2018-02-12T14:09:26.391Z,6.10
2018-02-12T14:11:53.919Z,6.00
2018-02-12T14:14:22.224Z,6.30
2018-02-12T14:16:49.779Z,6.20
2018-02-12T14:19:17.302Z,6.10
2018-02-12T14:21:44.828Z,6.00
2018-02-12T14:24:12.365Z,5.80
2018-02-12T14:26:40.668Z,5.70
2018-02-12T14:29:08.315Z,5.60
2018-02-12T14:31:35.836Z,5.60
2018-02-12T14:34:03.381Z,5.60
2018-02-12T14:36:31.754Z,5.70
2018-02-12T14:38:59.297Z,5.60
2018-02-12T14:41:26.822Z,5.50
2018-02-12T14:43:54.347Z,5.40
2018-02-12T14:46:22.687Z,5.30
2018-02-12T14:48:50.354Z,5.30
2018-02-12T14:51:18.650Z,5.20
2018-02-12T14:53:46.211Z,5.20
2018-02-12T14:56:13.733Z,5.10
2018-02-12T14:58:41.292Z,5.00
2018-02-12T15:01:08.838Z,5.00
2018-02-12T15:03:36.367Z,5.00
2018-02-12T15:06:03.923Z,4.90
2018-02-12T15:08:31.451Z,4.80
2018-02-12T15:10:59.555Z,4.80
2018-02-12T15:13:27.165Z,4.70
2018-02-12T15:15:54.712Z,4.70
2018-02-12T15:18:22.330Z,4.60
2018-02-12T15:20:49.827Z,4.60
2018-02-12T15:23:17.364Z,4.70
2018-02-12T15:25:44.933Z,4.60
2018-02-12T15:28:12.479Z,4.60
2018-02-12T15:30:40.014Z,4.50
2018-02-12T15:33:07.553Z,4.50
2018-02-12T15:35:35.095Z,4.40
2018-02-12T15:38:02.613Z,4.30
2018-02-12T15:40:30.172Z,4.20
2018-02-12T15:42:57.689Z,4.20
2018-02-12T15:45:25.249Z,4.10
2018-02-12T15:47:52.809Z,3.90
2018-02-12T15:50:21.127Z,3.80
2018-02-12T15:52:49.420Z,3.60
2018-02-12T15:55:16.970Z,3.60
2018-02-12T15:57:44.694Z,3.60
2018-02-12T16:00:12.219Z,3.60
2018-02-12T16:02:40.520Z,3.60
2018-02-12T16:05:08.174Z,3.60
2018-02-12T16:07:35.709Z,3.60
2018-02-12T16:10:03.275Z,3.50
2018-02-12T16:12:30.813Z,3.40
2018-02-12T16:14:58.357Z,3.20
2018-02-12T16:17:25.884Z,3.00
2018-02-12T16:19:53.405Z,2.80
2018-02-12T16:22:20.942Z,2.60
2018-02-12T16:24:49.256Z,2.40
2018-02-12T16:27:16.791Z,2.40
2018-02-12T16:29:44.341Z,2.30
2018-02-12T16:32:11.966Z,2.20
2018-02-12T16:34:39.505Z,2.20
2018-02-12T16:37:07.016Z,2.10
2018-02-12T16:39:35.352Z,2.10
2018-02-12T16:42:02.885Z,2.00
2018-02-12T16:44:30.486Z,2.10
2018-02-12T16:46:58.005Z,2.00
2018-02-12T16:49:26.307Z,2.00
2018-02-12T16:51:53.894Z,2.00
2018-02-12T16:54:21.414Z,2.10
2018-02-12T16:56:48.924Z,2.10
2018-02-12T16:59:16.461Z,2.10
2018-02-12T17:01:44.773Z,2.10
2018-02-12T17:04:12.799Z,2.10
2018-02-12T17:06:40.311Z,2.10
2018-02-12T17:09:08.733Z,2.10
2018-02-12T17:11:36.249Z,2.10
2018-02-12T17:14:03.768Z,2.00
2018-02-12T17:16:32.068Z,2.00
2018-02-12T17:18:59.586Z,2.00
2018-02-12T17:21:27.120Z,2.10
2018-02-12T17:23:55.469Z,2.00
2018-02-12T17:26:23.759Z,1.90
2018-02-12T17:28:51.268Z,1.90
2018-02-12T17:31:20.315Z,1.70
2018-02-12T17:33:47.840Z,1.70
2018-02-12T17:36:15.404Z,1.70
2018-02-12T17:38:42.933Z,1.80
2018-02-12T17:41:10.513Z,1.80
2018-02-12T17:43:38.031Z,1.70
2018-02-12T17:46:05.593Z,1.80
2018-02-12T17:48:34.085Z,1.70
2018-02-12T17:51:03.352Z,1.80
2018-02-12T17:53:30.877Z,1.80
2018-02-12T17:55:58.488Z,1.80
2018-02-12T17:58:26.065Z,1.70
2018-02-12T18:00:53.602Z,1.70
2018-02-12T18:03:21.254Z,1.60
2018-02-12T18:05:48.772Z,1.70
2018-02-12T18:08:16.376Z,1.60
2018-02-12T18:10:43.904Z,1.60
2018-02-12T18:13:11.433Z,1.60
2018-02-12T18:15:38.978Z,1.60
2018-02-12T18:18:06.510Z,1.60
2018-02-12T18:20:34.024Z,1.70
2018-02-12T18:23:02.352Z,1.60
2018-02-12T18:25:29.938Z,1.60
2018-02-12T18:27:57.468Z,1.60
2018-02-12T18:30:25.759Z,1.70
2018-02-12T18:32:53.287Z,1.60
2018-02-12T18:35:20.814Z,1.60
2018-02-12T18:37:49.146Z,1.50
2018-02-12T18:40:16.661Z,1.50
2018-02-12T18:42:44.213Z,1.50
2018-02-12T18:45:12.622Z,1.50
2018-02-12T18:47:40.140Z,1.50
2018-02-12T18:50:07.672Z,1.50
2018-02-12T18:52:35.189Z,1.50
2018-02-12T18:55:03.579Z,1.60
2018-02-12T18:57:31.092Z,1.60
2018-02-12T18:59:59.124Z,1.60
2018-02-12T19:02:26.660Z,1.50
2018-02-12T19:04:54.213Z,1.50
2018-02-12T19:07:22.491Z,1.50
2018-02-12T19:09:50.003Z,1.50
2018-02-12T19:12:17.536Z,1.50
2018-02-12T19:14:45.048Z,1.40
2018-02-12T19:17:12.580Z,1.40
2018-02-12T19:19:40.125Z,1.40
2018-02-12T19:22:07.657Z,1.40
2018-02-12T19:24:35.168Z,1.40
2018-02-12T19:27:02.784Z,1.40
2018-02-12T19:29:30.328Z,1.40
2018-02-12T19:31:57.856Z,1.40
2018-02-12T19:34:25.391Z,1.40
2018-02-12T19:36:52.924Z,1.40
2018-02-12T19:39:20.449Z,1.30
2018-02-12T19:41:48.748Z,1.30
2018-02-12T19:44:16.273Z,1.30
2018-02-12T19:46:43.843Z,1.30
2018-02-12T19:49:11.375Z,1.30
2018-02-12T19:51:38.889Z,1.30
2018-02-12T19:54:06.790Z,1.30
2018-02-12T19:56:34.324Z,1.30
2018-02-12T19:59:01.872Z,1.30
2018-02-12T20:01:29.425Z,1.20
2018-02-12T20:03:56.954Z,1.10
2018-02-12T20:06:24.485Z,1.10
2018-02-12T20:08:52.028Z,1.20
2018-02-12T20:11:19.541Z,1.20
2018-02-12T20:13:47.891Z,1.30
2018-02-12T20:16:15.399Z,1.30
2018-02-12T20:18:42.980Z,1.30
2018-02-12T20:21:10.496Z,1.30
2018-02-12T20:23:38.049Z,1.20
2018-02-12T20:26:05.559Z,1.20
2018-02-12T20:28:33.093Z,1.10
2018-02-12T20:31:00.672Z,1.10
2018-02-12T20:33:28.204Z,1.00
2018-02-12T20:35:55.737Z,1.00
2018-02-12T20:38:23.268Z,0.90
2018-02-12T20:40:50.805Z,0.90
2018-02-12T20:43:18.329Z,0.90
2018-02-12T20:45:45.981Z,0.90
2018-02-12T20:48:13.664Z,1.00
2018-02-12T20:50:41.213Z,1.00
2018-02-12T20:53:10.241Z,0.90
2018-02-12T20:55:37.775Z,0.90
2018-02-12T20:58:05.300Z,0.80
2018-02-12T21:00:32.859Z,0.80
2018-02-12T21:03:00.441Z,0.90
2018-02-12T21:05:27.993Z,0.90
2018-02-12T21:07:55.522Z,0.80
2018-02-12T21:10:23.040Z,0.80
2018-02-12T21:12:50.568Z,0.70
2018-02-12T21:15:18.839Z,0.60
2018-02-12T21:17:46.456Z,0.70
2018-02-12T21:20:13.961Z,0.60
2018-02-12T21:22:41.494Z,0.60
2018-02-12T21:25:09.021Z,0.50
2018-02-12T21:27:36.560Z,0.50
2018-02-12T21:30:04.068Z,0.50
2018-02-12T21:32:31.605Z,0.50
2018-02-12T21:34:59.126Z,0.50
2018-02-12T21:37:26.685Z,0.50
2018-02-12T21:39:54.205Z,0.50
2018-02-12T21:42:21.769Z,0.50
2018-02-12T21:44:49.291Z,0.50
2018-02-12T21:47:16.824Z,0.50
2018-02-12T21:49:44.357Z,0.50
2018-02-12T21:52:11.933Z,0.40
2018-02-12T21:54:39.467Z,0.30
2018-02-12T21:57:06.984Z,0.30
2018-02-12T21:59:35.308Z,0.30
2018-02-12T22:02:02.853Z,0.30
2018-02-12T22:04:30.412Z,0.30
2018-02-12T22:06:58.720Z,0.20
2018-02-12T22:09:26.412Z,0.20
2018-02-12T22:11:53.928Z,0.10
2018-02-12T22:14:21.592Z,0.10
2018-02-12T22:16:49.108Z,0.10
2018-02-12T22:19:16.644Z,0.10
2018-02-12T22:21:44.184Z,0.10
2018-02-12T22:24:11.709Z,0.20
2018-02-12T22:26:40.019Z,0.20
2018-02-12T22:29:07.544Z,0.20
2018-02-12T22:31:35.081Z,0.30
2018-02-12T22:34:02.608Z,0.30
2018-02-12T22:36:30.140Z,0.40
2018-02-12T22:38:58.432Z,0.40
2018-02-12T22:41:25.970Z,0.40
2018-02-12T22:43:53.487Z,0.50
2018-02-12T22:46:21.793Z,0.50
2018-02-12T22:48:49.315Z,0.50
2018-02-12T22:51:16.848Z,0.50
2018-02-12T22:53:44.416Z,0.50
2018-02-12T22:56:11.959Z,0.60
2018-02-12T22:58:39.496Z,0.60
2018-02-12T23:01:07.067Z,0.60
2018-02-12T23:03:34.592Z,0.50
2018-02-12T23:06:02.104Z,0.50
2018-02-12T23:08:30.405Z,0.50
2018-02-12T23:10:57.921Z,0.50
2018-02-12T23:13:26.334Z,0.40
2018-02-12T23:15:53.978Z,0.40
2018-02-12T23:18:21.520Z,0.30
2018-02-12T23:20:50.672Z,0.30
2018-02-12T23:23:18.982Z,0.30
2018-02-12T23:25:46.500Z,0.30
2018-02-12T23:28:14.046Z,0.20
2018-02-12T23:30:41.571Z,0.20
2018-02-12T23:33:09.158Z,0.10
2018-02-12T23:35:36.659Z,0.10
2018-02-12T23:38:04.168Z,0.10
2018-02-12T23:40:32.521Z,0.10
2018-02-12T23:43:00.829Z,0.10
2018-02-12T23:45:28.367Z,0.10
2018-02-12T23:47:55.915Z,0.00
2018-02-12T23:50:23.485Z,0.00
2018-02-12T23:52:51.004Z,0.10
2018-02-12T23:55:18.550Z,0.10
2018-02-12T23:57:46.077Z,0.10
