createdAt,value
2019-06-27T00:00:27.780Z,24.50
2019-06-27T00:03:11.691Z,24.38
2019-06-27T00:05:55.742Z,24.31
2019-06-27T00:08:39.669Z,24.23
2019-06-27T00:11:24.907Z,24.22
2019-06-27T00:14:09.124Z,24.23
2019-06-27T00:16:53.394Z,24.09
2019-06-27T00:19:38.690Z,24.25
2019-06-27T00:22:23.257Z,24.17
2019-06-27T00:25:07.439Z,24.24
2019-06-27T00:27:51.662Z,24.16
2019-06-27T00:30:35.436Z,24.31
2019-06-27T00:33:19.748Z,24.14
2019-06-27T00:36:04.182Z,24.16
2019-06-27T00:38:48.802Z,24.10
2019-06-27T00:41:32.790Z,24.21
2019-06-27T00:44:16.991Z,24.24
2019-06-27T00:47:01.295Z,23.93
2019-06-27T00:49:46.748Z,23.97
2019-06-27T00:52:31.083Z,23.91
2019-06-27T00:55:15.200Z,23.86
2019-06-27T00:57:59.515Z,23.75
2019-06-27T01:00:44.849Z,23.60
2019-06-27T01:03:29.193Z,23.56
2019-06-27T01:06:13.660Z,23.48
2019-06-27T01:08:58.115Z,23.44
2019-06-27T01:11:41.798Z,23.55
2019-06-27T01:14:26.330Z,23.04
2019-06-27T01:17:10.024Z,23.20
2019-06-27T01:19:53.900Z,23.03
2019-06-27T01:22:38.088Z,22.84
2019-06-27T01:25:21.799Z,22.89
2019-06-27T01:28:05.549Z,22.92
2019-06-27T01:30:49.612Z,22.62
2019-06-27T01:33:35.139Z,22.49
2019-06-27T01:36:19.341Z,22.52
2019-06-27T01:39:04.125Z,22.51
2019-06-27T01:41:47.941Z,22.41
2019-06-27T01:44:51.317Z,22.40
2019-06-27T01:47:35.695Z,22.42
2019-06-27T01:50:20.032Z,22.49
2019-06-27T01:53:04.406Z,22.40
2019-06-27T01:55:48.505Z,22.48
2019-06-27T01:58:20.986Z,22.71
2019-06-27T02:01:05.383Z,22.77
2019-06-27T02:03:49.751Z,22.69
2019-06-27T02:06:33.393Z,22.67
2019-06-27T02:09:18.785Z,22.85
2019-06-27T02:12:04.651Z,22.85
2019-06-27T02:14:48.921Z,22.84
2019-06-27T02:17:33.081Z,22.89
2019-06-27T02:20:17.581Z,22.84
2019-06-27T02:23:01.649Z,22.92
2019-06-27T02:25:46.165Z,22.96
2019-06-27T02:28:18.596Z,22.92
2019-06-27T02:31:14.777Z,22.83
2019-06-27T02:33:59.475Z,22.76
2019-06-27T02:36:43.873Z,22.74
2019-06-27T02:39:27.621Z,22.74
2019-06-27T02:42:11.781Z,22.65
2019-06-27T02:44:56.221Z,22.80
2019-06-27T02:47:39.970Z,22.79
2019-06-27T02:50:24.282Z,22.81
2019-06-27T02:53:07.857Z,22.82
2019-06-27T02:55:52.448Z,22.80
2019-06-27T02:58:30.786Z,22.73
2019-06-27T03:01:23.375Z,22.66
2019-06-27T03:04:07.847Z,22.70
2019-06-27T03:06:52.345Z,22.63
2019-06-27T03:09:36.631Z,22.66
2019-06-27T03:12:22.652Z,22.74
2019-06-27T03:15:07.205Z,22.68
2019-06-27T03:17:51.924Z,22.57
2019-06-27T03:20:35.867Z,22.46
2019-06-27T03:23:20.124Z,22.39
2019-06-27T03:26:04.410Z,22.35
2019-06-27T03:28:52.997Z,22.07
2019-06-27T03:31:33.803Z,22.15
2019-06-27T03:34:18.367Z,21.98
2019-06-27T03:37:02.267Z,21.97
2019-06-27T03:39:47.374Z,21.96
2019-06-27T03:42:31.649Z,21.89
2019-06-27T03:45:16.381Z,22.05
2019-06-27T03:48:01.123Z,22.01
2019-06-27T03:50:46.447Z,21.98
2019-06-27T03:53:18.794Z,22.29
2019-06-27T03:56:03.065Z,22.57
2019-06-27T03:58:47.626Z,22.85
2019-06-27T04:01:32.182Z,23.11
2019-06-27T04:04:16.567Z,23.40
2019-06-27T04:07:01.870Z,23.93
2019-06-27T04:09:45.751Z,24.36
2019-06-27T04:12:29.374Z,24.65
2019-06-27T04:15:13.842Z,24.98
2019-06-27T04:17:57.699Z,25.33
2019-06-27T04:20:41.433Z,25.79
2019-06-27T04:23:26.185Z,26.53
2019-06-27T04:26:10.619Z,27.00
2019-06-27T04:28:55.138Z,27.61
2019-06-27T04:31:39.639Z,28.07
2019-06-27T04:34:24.178Z,28.60
2019-06-27T04:37:07.692Z,28.99
2019-06-27T04:39:50.985Z,29.53
2019-06-27T04:42:35.259Z,30.12
2019-06-27T04:45:20.498Z,30.27
2019-06-27T04:48:04.876Z,30.58
2019-06-27T04:50:48.192Z,31.00
2019-06-27T04:53:20.282Z,31.64
2019-06-27T04:56:03.651Z,32.13
2019-06-27T04:58:47.796Z,32.52
2019-06-27T05:01:31.205Z,32.50
2019-06-27T05:04:15.299Z,33.23
2019-06-27T05:06:58.566Z,33.39
2019-06-27T05:09:42.123Z,34.08
2019-06-27T05:12:25.693Z,34.11
2019-06-27T05:15:09.349Z,34.44
2019-06-27T05:17:54.919Z,34.95
2019-06-27T05:20:38.982Z,35.07
2019-06-27T05:23:30.067Z,35.64
2019-06-27T05:26:13.957Z,36.11
2019-06-27T05:28:57.451Z,36.40
2019-06-27T05:31:42.737Z,36.75
2019-06-27T05:34:26.599Z,37.16
2019-06-27T05:37:17.693Z,36.80
2019-06-27T05:40:01.652Z,36.78
2019-06-27T05:42:46.218Z,37.55
2019-06-27T05:45:30.047Z,36.58
2019-06-27T05:48:13.937Z,36.39
2019-06-27T05:50:57.412Z,36.50
2019-06-27T05:53:40.841Z,36.30
2019-06-27T05:56:24.601Z,36.38
2019-06-27T05:59:07.923Z,36.14
2019-06-27T06:01:52.153Z,36.00
2019-06-27T06:04:36.071Z,35.36
2019-06-27T06:07:20.238Z,34.42
2019-06-27T06:10:04.128Z,33.79
2019-06-27T06:12:47.543Z,32.50
2019-06-27T06:15:31.336Z,32.08
2019-06-27T06:18:16.476Z,31.93
2019-06-27T06:21:00.084Z,31.91
2019-06-27T06:23:44.120Z,31.59
2019-06-27T06:26:29.564Z,31.44
2019-06-27T06:29:13.017Z,31.09
2019-06-27T06:31:56.449Z,30.82
2019-06-27T06:34:40.754Z,30.96
2019-06-27T06:37:24.325Z,31.02
2019-06-27T06:40:08.026Z,31.15
2019-06-27T06:42:56.117Z,31.27
2019-06-27T06:45:37.303Z,31.33
2019-06-27T06:48:20.696Z,31.30
2019-06-27T06:51:04.980Z,31.45
2019-06-27T06:53:48.387Z,31.40
2019-06-27T06:56:31.951Z,31.51
2019-06-27T06:59:16.100Z,31.31
2019-06-27T07:01:59.621Z,31.02
2019-06-27T07:04:43.473Z,30.95
2019-06-27T07:07:27.457Z,31.12
2019-06-27T07:10:10.792Z,31.14
2019-06-27T07:12:55.003Z,31.35
2019-06-27T07:15:39.037Z,31.62
2019-06-27T07:18:22.402Z,31.57
2019-06-27T07:21:05.863Z,31.60
2019-06-27T07:23:49.715Z,31.67
2019-06-27T07:26:33.749Z,31.80
2019-06-27T07:29:17.363Z,31.91
2019-06-27T07:32:00.638Z,32.06
2019-06-27T07:34:46.503Z,32.14
2019-06-27T07:37:30.695Z,32.31
2019-06-27T07:40:14.077Z,32.35
2019-06-27T07:42:57.573Z,32.34
2019-06-27T07:45:41.398Z,32.43
2019-06-27T07:48:24.940Z,32.37
2019-06-27T07:51:09.288Z,32.26
2019-06-27T07:53:52.906Z,32.13
2019-06-27T07:56:36.378Z,32.16
2019-06-27T07:59:20.219Z,31.80
2019-06-27T08:02:04.427Z,31.77
2019-06-27T08:04:48.230Z,31.94
2019-06-27T08:07:31.477Z,32.05
2019-06-27T08:10:14.998Z,32.08
2019-06-27T08:12:58.346Z,32.00
2019-06-27T08:15:41.942Z,32.04
2019-06-27T08:18:28.406Z,32.25
2019-06-27T08:21:12.129Z,31.98
2019-06-27T08:23:56.064Z,32.38
2019-06-27T08:26:41.311Z,32.58
2019-06-27T08:29:24.796Z,32.49
2019-06-27T08:32:08.557Z,32.66
2019-06-27T08:34:52.779Z,32.83
2019-06-27T08:37:36.889Z,32.65
2019-06-27T08:40:20.230Z,32.81
2019-06-27T08:43:04.142Z,32.76
2019-06-27T08:45:49.122Z,32.86
2019-06-27T08:48:32.450Z,32.98
2019-06-27T08:51:15.918Z,33.13
2019-06-27T08:53:59.446Z,33.30
2019-06-27T08:56:42.952Z,33.52
2019-06-27T08:59:30.837Z,33.79
2019-06-27T09:02:14.194Z,33.46
2019-06-27T09:04:57.906Z,33.26
2019-06-27T09:07:41.284Z,33.30
2019-06-27T09:10:25.176Z,33.38
2019-06-27T09:13:10.301Z,33.44
2019-06-27T09:15:53.823Z,33.47
2019-06-27T09:18:37.612Z,33.73
2019-06-27T09:21:21.627Z,33.43
2019-06-27T09:24:05.469Z,33.54
2019-06-27T09:26:50.566Z,33.65
2019-06-27T09:29:34.389Z,33.49
2019-06-27T09:32:25.343Z,33.68
2019-06-27T09:35:03.752Z,33.95
2019-06-27T09:37:47.474Z,33.82
2019-06-27T09:40:31.033Z,33.97
2019-06-27T09:43:14.413Z,34.35
2019-06-27T09:46:01.828Z,34.26
2019-06-27T09:48:45.716Z,34.15
2019-06-27T09:51:29.168Z,34.08
2019-06-27T09:54:13.058Z,34.44
2019-06-27T09:56:56.450Z,34.47
2019-06-27T09:59:40.585Z,34.29
2019-06-27T10:02:23.907Z,34.43
2019-06-27T10:05:08.006Z,34.33
2019-06-27T10:07:52.837Z,34.36
2019-06-27T10:10:38.946Z,34.74
2019-06-27T10:13:22.411Z,34.57
2019-06-27T10:16:05.842Z,34.83
2019-06-27T10:18:49.804Z,34.53
2019-06-27T10:21:33.430Z,34.70
2019-06-27T10:24:19.031Z,34.81
2019-06-27T10:27:02.408Z,34.95
2019-06-27T10:29:46.561Z,35.06
2019-06-27T10:32:31.554Z,35.08
2019-06-27T10:35:14.999Z,35.04
2019-06-27T10:37:59.188Z,34.79
2019-06-27T10:40:42.602Z,34.62
2019-06-27T10:43:27.124Z,34.89
2019-06-27T10:46:11.367Z,34.99
2019-06-27T10:48:55.039Z,35.10
2019-06-27T10:51:39.126Z,35.29
2019-06-27T10:54:23.905Z,35.40
2019-06-27T10:57:08.082Z,35.72
2019-06-27T10:59:52.847Z,36.07
2019-06-27T11:02:36.446Z,36.13
2019-06-27T11:05:19.736Z,36.02
2019-06-27T11:08:03.392Z,36.12
2019-06-27T11:10:47.608Z,36.18
2019-06-27T11:13:31.452Z,35.80
2019-06-27T11:16:15.708Z,35.98
2019-06-27T11:19:00.728Z,35.92
2019-06-27T11:21:45.923Z,36.12
2019-06-27T11:24:30.886Z,36.15
2019-06-27T11:27:16.016Z,36.00
2019-06-27T11:30:00.579Z,35.31
2019-06-27T11:32:44.752Z,35.49
2019-06-27T11:35:28.188Z,35.32
2019-06-27T11:38:11.980Z,34.67
2019-06-27T11:40:55.662Z,34.60
2019-06-27T11:43:38.976Z,34.80
2019-06-27T11:46:22.397Z,35.24
2019-06-27T11:49:05.893Z,34.91
2019-06-27T11:51:49.711Z,35.13
2019-06-27T11:54:33.035Z,35.34
2019-06-27T11:57:19.348Z,35.47
2019-06-27T12:00:04.821Z,34.91
2019-06-27T12:02:48.302Z,35.05
2019-06-27T12:05:32.684Z,34.81
2019-06-27T12:08:17.592Z,35.22
2019-06-27T12:11:01.689Z,34.43
2019-06-27T12:13:45.475Z,34.69
2019-06-27T12:16:29.772Z,35.05
2019-06-27T12:19:13.978Z,34.92
2019-06-27T12:21:57.335Z,34.81
2019-06-27T12:24:40.986Z,35.18
2019-06-27T12:27:24.270Z,35.67
2019-06-27T12:30:08.375Z,36.14
2019-06-27T12:32:53.110Z,35.19
2019-06-27T12:35:36.653Z,35.61
2019-06-27T12:38:21.754Z,35.72
2019-06-27T12:41:05.752Z,35.10
2019-06-27T12:43:49.191Z,34.73
2019-06-27T12:46:32.825Z,34.44
2019-06-27T12:49:16.384Z,34.70
2019-06-27T12:52:01.201Z,34.75
2019-06-27T12:54:44.604Z,34.33
2019-06-27T12:57:28.035Z,34.90
2019-06-27T13:00:11.094Z,35.04
2019-06-27T13:02:54.533Z,34.64
2019-06-27T13:05:37.886Z,35.11
2019-06-27T13:08:21.687Z,35.06
2019-06-27T13:11:06.165Z,35.22
2019-06-27T13:13:49.963Z,35.39
2019-06-27T13:16:37.595Z,35.41
2019-06-27T13:19:21.711Z,35.90
2019-06-27T13:22:05.496Z,35.54
2019-06-27T13:24:51.367Z,35.33
2019-06-27T13:27:34.693Z,35.72
2019-06-27T13:30:18.327Z,36.28
2019-06-27T13:33:03.562Z,35.54
2019-06-27T13:35:49.111Z,35.41
2019-06-27T13:38:32.238Z,35.51
2019-06-27T13:41:15.602Z,35.40
2019-06-27T13:44:03.097Z,35.35
2019-06-27T13:46:47.042Z,34.98
2019-06-27T13:49:30.387Z,35.15
2019-06-27T13:52:14.428Z,35.53
2019-06-27T13:54:57.678Z,35.26
2019-06-27T13:57:42.041Z,35.22
2019-06-27T14:03:27.569Z,35.44
2019-06-27T14:06:11.819Z,35.15
2019-06-27T14:08:55.313Z,35.36
2019-06-27T14:11:38.679Z,35.45
2019-06-27T14:14:22.158Z,35.78
2019-06-27T14:17:05.472Z,35.98
2019-06-27T14:19:50.903Z,36.41
2019-06-27T14:22:34.779Z,36.42
2019-06-27T14:25:18.283Z,36.46
2019-06-27T14:28:01.854Z,36.32
2019-06-27T14:30:46.041Z,36.23
2019-06-27T14:33:29.488Z,36.60
2019-06-27T14:36:13.462Z,36.67
2019-06-27T14:38:57.694Z,36.88
2019-06-27T14:41:41.493Z,36.65
2019-06-27T14:44:24.964Z,36.71
2019-06-27T14:47:08.977Z,36.64
2019-06-27T14:49:52.511Z,36.74
2019-06-27T14:52:36.230Z,36.51
2019-06-27T14:55:19.604Z,36.76
2019-06-27T14:58:03.076Z,36.86
2019-06-27T15:00:46.730Z,37.03
2019-06-27T15:03:32.687Z,37.05
2019-06-27T15:06:17.878Z,37.07
2019-06-27T15:09:03.660Z,36.77
2019-06-27T15:11:47.848Z,36.71
2019-06-27T15:14:31.579Z,36.94
2019-06-27T15:17:15.412Z,36.93
2019-06-27T15:19:59.649Z,37.19
2019-06-27T15:22:43.130Z,37.30
2019-06-27T15:25:28.753Z,37.08
2019-06-27T15:28:13.330Z,36.88
2019-06-27T15:30:56.862Z,36.78
2019-06-27T15:33:41.306Z,36.91
2019-06-27T15:36:25.058Z,36.94
2019-06-27T15:39:11.766Z,36.83
2019-06-27T15:41:53.742Z,36.55
2019-06-27T15:44:37.464Z,36.57
2019-06-27T15:47:21.409Z,36.18
2019-06-27T15:50:05.479Z,35.79
2019-06-27T15:52:50.231Z,35.58
2019-06-27T15:55:33.644Z,35.32
2019-06-27T15:58:17.950Z,34.87
2019-06-27T16:01:02.233Z,34.76
2019-06-27T16:03:46.222Z,34.86
2019-06-27T16:06:30.390Z,34.92
2019-06-27T16:09:14.573Z,34.87
2019-06-27T16:11:58.347Z,34.66
2019-06-27T16:14:41.929Z,34.43
2019-06-27T16:17:27.649Z,34.20
2019-06-27T16:20:11.616Z,34.08
2019-06-27T16:22:55.931Z,34.06
2019-06-27T16:25:41.455Z,33.88
2019-06-27T16:28:27.012Z,34.02
2019-06-27T16:31:10.957Z,33.99
2019-06-27T16:33:54.294Z,33.77
2019-06-27T16:36:38.478Z,33.90
2019-06-27T16:39:22.700Z,33.86
2019-06-27T16:42:06.941Z,33.63
2019-06-27T16:44:50.371Z,33.59
2019-06-27T16:47:34.169Z,33.51
2019-06-27T16:50:19.649Z,33.54
2019-06-27T16:53:03.216Z,33.56
2019-06-27T16:55:46.745Z,33.41
2019-06-27T16:58:30.503Z,33.59
2019-06-27T17:01:14.214Z,33.41
2019-06-27T17:04:00.245Z,33.42
2019-06-27T17:06:44.137Z,33.51
2019-06-27T17:09:27.820Z,33.42
2019-06-27T17:15:28.295Z,33.45
2019-06-27T17:18:13.544Z,33.35
2019-06-27T17:21:16.500Z,33.27
2019-06-27T17:24:01.811Z,33.30
2019-06-27T17:26:45.271Z,33.22
2019-06-27T17:29:29.575Z,33.32
2019-06-27T17:32:12.969Z,33.42
2019-06-27T17:34:56.357Z,33.43
2019-06-27T17:37:43.796Z,33.17
2019-06-27T17:40:27.625Z,33.19
2019-06-27T17:43:13.192Z,33.12
2019-06-27T17:45:57.120Z,33.16
2019-06-27T17:48:41.220Z,33.12
2019-06-27T17:51:28.541Z,32.95
2019-06-27T17:54:13.515Z,32.92
2019-06-27T17:56:56.827Z,32.76
2019-06-27T17:59:40.409Z,32.60
2019-06-27T18:02:24.696Z,32.77
2019-06-27T18:05:08.201Z,32.68
2019-06-27T18:07:52.239Z,32.67
2019-06-27T18:10:36.309Z,32.64
2019-06-27T18:13:19.942Z,32.58
2019-06-27T18:16:03.325Z,32.50
2019-06-27T18:18:46.772Z,32.41
2019-06-27T18:21:31.469Z,32.09
2019-06-27T18:24:14.903Z,32.06
2019-06-27T18:26:58.931Z,31.92
2019-06-27T18:29:42.471Z,31.91
2019-06-27T18:32:26.020Z,31.79
2019-06-27T18:35:15.091Z,31.63
2019-06-27T18:37:58.593Z,31.50
2019-06-27T18:40:41.950Z,31.40
2019-06-27T18:43:25.701Z,31.32
2019-06-27T18:46:09.527Z,31.22
2019-06-27T18:48:52.701Z,31.11
2019-06-27T18:51:36.311Z,31.08
2019-06-27T18:54:23.625Z,30.99
2019-06-27T18:57:07.156Z,30.84
2019-06-27T18:59:53.647Z,30.78
2019-06-27T19:02:37.913Z,30.70
2019-06-27T19:05:21.292Z,30.54
2019-06-27T19:08:06.145Z,30.61
2019-06-27T19:10:50.490Z,30.37
2019-06-27T19:13:34.390Z,30.39
2019-06-27T19:16:17.997Z,30.16
2019-06-27T19:19:05.152Z,30.07
2019-06-27T19:22:08.971Z,29.92
2019-06-27T19:25:11.972Z,29.95
2019-06-27T19:27:56.005Z,29.90
2019-06-27T19:30:43.706Z,29.86
2019-06-27T19:33:28.574Z,29.81
2019-06-27T19:36:12.684Z,29.61
2019-06-27T19:39:00.621Z,29.50
2019-06-27T19:41:45.482Z,29.46
2019-06-27T19:44:28.891Z,29.38
2019-06-27T19:47:12.880Z,29.29
2019-06-27T19:49:56.584Z,29.25
2019-06-27T19:52:41.221Z,29.06
2019-06-27T19:55:25.694Z,29.17
2019-06-27T19:58:09.457Z,29.11
2019-06-27T20:00:53.911Z,28.92
2019-06-27T20:03:38.127Z,28.87
2019-06-27T20:06:22.659Z,28.86
2019-06-27T20:09:07.461Z,28.76
2019-06-27T20:11:51.714Z,28.47
2019-06-27T20:14:35.944Z,28.42
2019-06-27T20:17:27.543Z,28.33
2019-06-27T20:20:12.163Z,28.20
2019-06-27T20:22:56.593Z,28.20
2019-06-27T20:25:40.699Z,28.23
2019-06-27T20:28:26.095Z,28.18
2019-06-27T20:31:11.299Z,28.11
2019-06-27T20:33:55.741Z,28.00
2019-06-27T20:36:40.312Z,27.75
2019-06-27T20:39:23.973Z,27.83
2019-06-27T20:42:07.889Z,27.73
2019-06-27T20:44:51.499Z,27.65
2019-06-27T20:47:35.741Z,27.56
2019-06-27T20:50:19.564Z,27.36
2019-06-27T20:53:03.674Z,27.30
2019-06-27T20:55:47.687Z,27.43
2019-06-27T20:58:20.099Z,27.38
2019-06-27T21:01:04.606Z,27.30
2019-06-27T21:03:49.999Z,27.35
2019-06-27T21:06:34.294Z,27.23
2019-06-27T21:09:18.684Z,27.27
2019-06-27T21:12:02.970Z,27.22
2019-06-27T21:14:47.550Z,27.18
2019-06-27T21:17:31.196Z,27.06
2019-06-27T21:20:15.172Z,26.89
2019-06-27T21:23:00.057Z,26.89
2019-06-27T21:25:44.072Z,26.90
2019-06-27T21:28:27.800Z,26.92
2019-06-27T21:31:12.296Z,26.80
2019-06-27T21:33:55.889Z,26.81
2019-06-27T21:36:41.399Z,26.81
2019-06-27T21:39:25.534Z,26.74
2019-06-27T21:42:09.171Z,26.70
2019-06-27T21:44:53.168Z,26.63
2019-06-27T21:47:37.672Z,26.67
2019-06-27T21:50:22.122Z,26.63
2019-06-27T21:53:06.865Z,26.42
2019-06-27T21:55:51.293Z,26.57
2019-06-27T21:58:36.606Z,26.42
2019-06-27T22:01:22.294Z,26.47
2019-06-27T22:04:06.692Z,26.37
2019-06-27T22:06:51.231Z,26.36
2019-06-27T22:09:37.245Z,26.31
2019-06-27T22:12:21.582Z,26.28
2019-06-27T22:15:05.993Z,26.20
2019-06-27T22:17:49.932Z,26.10
2019-06-27T22:20:39.453Z,25.90
2019-06-27T22:23:21.827Z,26.00
2019-06-27T22:26:06.377Z,25.92
2019-06-27T22:28:50.896Z,25.96
2019-06-27T22:31:35.031Z,25.94
2019-06-27T22:34:19.544Z,25.82
2019-06-27T22:37:04.447Z,25.77
2019-06-27T22:40:07.530Z,25.69
2019-06-27T22:43:10.912Z,25.61
2019-06-27T22:46:16.301Z,25.61
2019-06-27T22:48:59.364Z,25.56
2019-06-27T22:54:56.924Z,25.51
2019-06-27T22:57:41.446Z,25.41
2019-06-27T23:00:25.893Z,25.51
2019-06-27T23:03:09.903Z,25.43
2019-06-27T23:05:53.689Z,25.39
2019-06-27T23:08:26.017Z,25.36
2019-06-27T23:11:17.381Z,25.33
2019-06-27T23:14:01.461Z,25.32
2019-06-27T23:16:45.655Z,25.32
2019-06-27T23:19:31.681Z,25.27
2019-06-27T23:22:16.105Z,25.23
2019-06-27T23:25:00.415Z,25.20
2019-06-27T23:27:46.005Z,25.14
2019-06-27T23:30:30.476Z,25.09
2019-06-27T23:33:15.177Z,24.93
2019-06-27T23:35:59.611Z,24.95
2019-06-27T23:38:43.359Z,24.92
2019-06-27T23:41:27.783Z,24.84
2019-06-27T23:44:12.409Z,24.73
2019-06-27T23:46:56.609Z,24.57
2019-06-27T23:49:40.811Z,24.52
2019-06-27T23:52:25.077Z,24.26
2019-06-27T23:55:09.326Z,24.34
2019-06-27T23:57:52.954Z,24.45
