createdAt,value
2023-01-04T00:00:46.840Z,101656.69
2023-01-04T00:03:48.583Z,101651.31
2023-01-04T00:06:50.202Z,101653.97
2023-01-04T00:09:51.714Z,101661.91
2023-01-04T00:12:53.535Z,101652.13
2023-01-04T00:15:55.227Z,101644.13
2023-01-04T00:18:57.694Z,101627.41
2023-01-04T00:21:59.500Z,101616.84
2023-01-04T00:25:01.079Z,101629.13
2023-01-04T00:28:02.883Z,101615.03
2023-01-04T00:31:06.339Z,101609.69
2023-01-04T00:34:11.177Z,101610.56
2023-01-04T00:37:12.934Z,101599.16
2023-01-04T00:40:14.528Z,101589.50
2023-01-04T00:43:16.090Z,101580.63
2023-01-04T00:46:17.685Z,101571.00
2023-01-04T00:49:19.464Z,101552.47
2023-01-04T00:52:21.004Z,101539.25
2023-01-04T00:55:22.627Z,101535.72
2023-01-04T00:58:24.293Z,101532.19
2023-01-04T01:01:27.358Z,101525.91
2023-01-04T01:04:29.230Z,101528.50
2023-01-04T01:07:30.805Z,101525.84
2023-01-04T01:10:34.565Z,101501.16
2023-01-04T01:13:37.786Z,101492.34
2023-01-04T01:16:57.658Z,101488.88
2023-01-04T01:20:00.474Z,101477.44
2023-01-04T01:23:02.036Z,101465.97
2023-01-04T01:26:06.760Z,101454.53
2023-01-04T01:29:08.313Z,101455.41
2023-01-04T01:32:10.055Z,101455.28
2023-01-04T01:35:11.622Z,101441.97
2023-01-04T01:38:13.299Z,101434.91
2023-01-04T01:41:34.294Z,101422.56
2023-01-04T01:44:41.940Z,101414.56
2023-01-04T01:47:46.768Z,101425.94
2023-01-04T01:50:55.820Z,101425.03
2023-01-04T01:54:08.989Z,101403.75
2023-01-04T01:57:18.263Z,101397.53
2023-01-04T02:00:19.991Z,101379.81
2023-01-04T02:03:24.281Z,101372.69
2023-01-04T02:06:31.158Z,101358.50
2023-01-04T02:09:33.518Z,101366.41
2023-01-04T02:12:35.164Z,101360.16
2023-01-04T02:15:45.937Z,101355.69
2023-01-04T02:19:29.816Z,101333.56
2023-01-04T02:22:59.868Z,101319.47
2023-01-04T02:26:26.215Z,101313.34
2023-01-04T02:29:48.954Z,101295.66
2023-01-04T02:33:28.034Z,101306.19
2023-01-04T02:36:41.233Z,101284.16
2023-01-04T02:40:21.058Z,101289.38
2023-01-04T02:43:59.117Z,101263.88
2023-01-04T02:47:06.754Z,101255.13
2023-01-04T02:50:32.677Z,101267.50
2023-01-04T02:53:40.149Z,101243.69
2023-01-04T02:57:05.201Z,101241.81
2023-01-04T03:00:24.005Z,101235.75
2023-01-04T03:03:56.479Z,101227.81
2023-01-04T03:07:11.506Z,101207.56
2023-01-04T03:10:17.904Z,101196.19
2023-01-04T03:13:25.480Z,101182.22
2023-01-04T03:16:29.110Z,101182.19
2023-01-04T03:19:50.500Z,101161.91
2023-01-04T03:23:33.032Z,101162.00
2023-01-04T03:27:20.800Z,101145.34
2023-01-04T03:30:47.133Z,101135.69
2023-01-04T03:34:07.748Z,101129.47
2023-01-04T03:37:16.448Z,101110.94
2023-01-04T03:40:44.079Z,101090.69
2023-01-04T03:44:20.226Z,101081.91
2023-01-04T03:48:19.089Z,101072.19
2023-01-04T03:51:25.847Z,101068.63
2023-01-04T03:54:36.148Z,101057.09
2023-01-04T03:57:38.396Z,101059.75
2023-01-04T04:00:40.035Z,101037.66
2023-01-04T04:04:00.044Z,101064.91
2023-01-04T04:07:20.393Z,101034.06
2023-01-04T04:10:21.938Z,101017.34
2023-01-04T04:13:24.110Z,101028.78
2023-01-04T04:16:26.319Z,101007.56
2023-01-04T04:19:27.926Z,101011.84
2023-01-04T04:22:29.476Z,101001.16
2023-01-04T04:25:31.292Z,101002.03
2023-01-04T04:28:33.673Z,100987.94
2023-01-04T04:31:35.268Z,100976.44
2023-01-04T04:34:37.361Z,100971.94
2023-01-04T04:37:38.980Z,100949.84
2023-01-04T04:41:00.775Z,100953.25
2023-01-04T04:44:02.541Z,100924.94
2023-01-04T04:47:04.133Z,100941.69
2023-01-04T04:50:06.102Z,100938.03
2023-01-04T04:53:07.911Z,100938.78
2023-01-04T04:56:10.553Z,100922.78
2023-01-04T04:59:12.168Z,100913.66
2023-01-04T05:02:13.862Z,100920.53
2023-01-04T05:05:15.593Z,100894.81
2023-01-04T05:08:17.168Z,100897.38
2023-01-04T05:11:38.728Z,100899.97
2023-01-04T05:14:40.250Z,100899.03
2023-01-04T05:17:41.791Z,100890.06
2023-01-04T05:20:43.493Z,100855.59
2023-01-04T05:23:45.468Z,100863.34
2023-01-04T05:26:47.019Z,100847.25
2023-01-04T05:30:07.253Z,100867.44
2023-01-04T05:33:09.648Z,100860.09
2023-01-04T05:36:11.334Z,100853.69
2023-01-04T05:39:12.925Z,100836.53
2023-01-04T05:42:32.758Z,100835.38
2023-01-04T05:45:35.412Z,100831.56
2023-01-04T05:48:37.002Z,100835.81
2023-01-04T05:51:38.549Z,100836.59
2023-01-04T05:54:40.633Z,100821.47
2023-01-04T05:57:43.023Z,100833.69
2023-01-04T06:00:44.594Z,100820.44
2023-01-04T06:03:46.216Z,100810.56
2023-01-04T06:06:47.936Z,100819.16
2023-01-04T06:09:50.020Z,100830.31
2023-01-04T06:12:51.672Z,100817.69
2023-01-04T06:15:53.299Z,100811.16
2023-01-04T06:18:55.006Z,100804.66
2023-01-04T06:21:57.172Z,100804.41
2023-01-04T06:24:59.314Z,100804.09
2023-01-04T06:28:00.894Z,100800.31
2023-01-04T06:31:08.624Z,100799.22
2023-01-04T06:34:14.693Z,100802.53
2023-01-04T06:37:16.749Z,100792.63
2023-01-04T06:40:18.313Z,100789.81
2023-01-04T06:43:19.872Z,100784.34
2023-01-04T06:46:21.640Z,100782.38
2023-01-04T06:49:23.298Z,100778.53
2023-01-04T06:52:24.931Z,100769.44
2023-01-04T06:55:26.508Z,100757.69
2023-01-04T06:58:28.248Z,100756.59
2023-01-04T07:01:30.317Z,100751.09
2023-01-04T07:04:32.098Z,100751.78
2023-01-04T07:07:34.569Z,100736.53
2023-01-04T07:10:36.750Z,100733.69
2023-01-04T07:13:38.363Z,100723.84
2023-01-04T07:16:39.968Z,100722.81
2023-01-04T07:19:41.568Z,100716.47
2023-01-04T07:22:43.321Z,100722.53
2023-01-04T07:25:45.139Z,100729.13
2023-01-04T07:29:05.421Z,100730.75
2023-01-04T07:32:13.508Z,100730.75
2023-01-04T07:35:15.577Z,100731.50
2023-01-04T07:38:17.120Z,100734.16
2023-01-04T07:41:18.669Z,100713.00
2023-01-04T07:44:21.774Z,100716.50
2023-01-04T07:47:23.450Z,100718.22
2023-01-04T07:50:25.003Z,100707.59
2023-01-04T07:53:26.619Z,100718.22
2023-01-04T07:56:29.554Z,100704.84
2023-01-04T07:59:31.406Z,100706.56
2023-01-04T08:02:33.158Z,100709.03
2023-01-04T08:05:35.076Z,100710.66
2023-01-04T08:08:36.905Z,100696.41
2023-01-04T08:11:38.862Z,100689.19
2023-01-04T08:14:40.707Z,100713.88
2023-01-04T08:17:42.208Z,100712.91
2023-01-04T08:20:43.754Z,100698.69
2023-01-04T08:23:46.611Z,100718.03
2023-01-04T08:26:48.521Z,100710.81
2023-01-04T08:29:50.360Z,100702.69
2023-01-04T08:32:53.667Z,100714.91
2023-01-04T08:35:55.304Z,100712.25
2023-01-04T08:39:01.406Z,100720.97
2023-01-04T08:42:18.049Z,100708.38
2023-01-04T08:45:22.208Z,100689.69
2023-01-04T08:48:24.799Z,100704.75
2023-01-04T08:51:26.828Z,100700.19
2023-01-04T08:54:28.402Z,100693.00
2023-01-04T08:57:30.172Z,100705.13
2023-01-04T09:00:32.057Z,100699.63
2023-01-04T09:03:34.743Z,100690.63
2023-01-04T09:06:37.543Z,100698.47
2023-01-04T09:09:39.448Z,100698.41
2023-01-04T09:12:43.116Z,100695.63
2023-01-04T09:15:45.097Z,100691.94
2023-01-04T09:18:47.329Z,100691.81
2023-01-04T09:21:49.107Z,100689.91
2023-01-04T09:24:50.683Z,100678.34
2023-01-04T09:27:52.252Z,100682.72
2023-01-04T09:30:53.924Z,100685.28
2023-01-04T09:34:14.024Z,100683.47
2023-01-04T09:37:16.608Z,100677.19
2023-01-04T09:40:23.191Z,100675.31
2023-01-04T09:43:36.222Z,100673.31
2023-01-04T09:46:46.641Z,100676.72
2023-01-04T09:49:57.787Z,100662.41
2023-01-04T09:53:16.746Z,100665.84
2023-01-04T09:56:26.802Z,100678.06
2023-01-04T09:59:32.746Z,100659.34
2023-01-04T10:02:42.364Z,100665.41
2023-01-04T10:05:44.325Z,100653.72
2023-01-04T10:08:46.197Z,100657.06
2023-01-04T10:11:53.504Z,100661.31
2023-01-04T10:15:27.047Z,100654.94
2023-01-04T10:22:31.435Z,100643.34
2023-01-04T10:25:43.392Z,100637.09
2023-01-04T10:29:04.025Z,100653.78
2023-01-04T10:32:27.067Z,100645.69
2023-01-04T10:35:29.805Z,100640.31
2023-01-04T10:38:40.011Z,100636.59
2023-01-04T10:41:49.076Z,100643.69
2023-01-04T10:45:09.396Z,100628.50
2023-01-04T10:48:23.375Z,100631.91
2023-01-04T10:51:35.636Z,100630.00
2023-01-04T10:54:49.030Z,100616.59
2023-01-04T10:57:50.658Z,100626.38
2023-01-04T11:01:03.923Z,100629.69
2023-01-04T11:04:20.874Z,100618.88
2023-01-04T11:07:31.789Z,100613.44
2023-01-04T11:10:57.436Z,100608.00
2023-01-04T11:14:00.316Z,100598.03
2023-01-04T11:17:05.717Z,100605.78
2023-01-04T11:20:07.861Z,100595.97
2023-01-04T11:23:14.779Z,100602.91
2023-01-04T11:26:20.875Z,100608.13
2023-01-04T11:29:37.888Z,100601.84
2023-01-04T11:32:55.085Z,100615.06
2023-01-04T11:35:59.589Z,100600.78
2023-01-04T11:39:01.977Z,100596.22
2023-01-04T11:42:06.068Z,100589.84
2023-01-04T11:45:18.229Z,100591.53
2023-01-04T11:48:19.889Z,100596.84
2023-01-04T11:51:27.276Z,100587.81
2023-01-04T11:54:28.817Z,100576.22
2023-01-04T11:57:30.402Z,100584.94
2023-01-04T12:00:32.028Z,100584.94
2023-01-04T12:03:39.001Z,100578.69
2023-01-04T12:07:05.306Z,100582.19
2023-01-04T12:10:27.027Z,100576.84
2023-01-04T12:13:30.096Z,100588.34
2023-01-04T12:16:31.630Z,100577.72
2023-01-04T12:19:36.044Z,100581.97
2023-01-04T12:22:40.892Z,100572.19
2023-01-04T12:25:49.064Z,100585.38
2023-01-04T12:29:10.956Z,100582.63
2023-01-04T12:32:12.533Z,100573.56
2023-01-04T12:35:51.692Z,100558.44
2023-01-04T12:38:56.035Z,100536.19
2023-01-04T12:42:00.809Z,100540.59
2023-01-04T12:45:12.787Z,100548.44
2023-01-04T12:48:53.164Z,100535.88
2023-01-04T12:52:30.546Z,100524.16
2023-01-04T12:55:31.541Z,100523.22
2023-01-04T13:02:19.695Z,100551.44
2023-01-04T13:08:44.703Z,100551.44
2023-01-04T13:12:18.962Z,100540.13
2023-01-04T13:16:01.479Z,100542.06
2023-01-04T13:19:09.563Z,100526.28
2023-01-04T13:22:23.428Z,100513.31
2023-01-04T13:25:28.611Z,100508.22
2023-01-04T13:28:30.123Z,100507.59
2023-01-04T13:31:31.948Z,100501.53
2023-01-04T13:34:47.294Z,100506.00
2023-01-04T13:37:51.233Z,100492.56
2023-01-04T13:40:52.977Z,100486.19
2023-01-04T13:44:20.167Z,100496.63
2023-01-04T13:47:22.057Z,100500.13
2023-01-04T13:50:32.370Z,100495.56
2023-01-04T13:53:33.980Z,100488.31
2023-01-04T13:56:35.735Z,100493.28
2023-01-04T13:59:37.733Z,100504.47
2023-01-04T14:02:39.902Z,100482.09
2023-01-04T14:05:48.072Z,100476.56
2023-01-04T14:09:01.023Z,100483.59
2023-01-04T14:12:14.065Z,100478.28
2023-01-04T14:15:25.633Z,100480.81
2023-01-04T14:18:31.701Z,100471.78
2023-01-04T14:21:36.427Z,100457.50
2023-01-04T14:28:22.105Z,100455.59
2023-01-04T14:31:30.064Z,100464.50
2023-01-04T14:34:36.107Z,100459.09
2023-01-04T14:37:37.793Z,100475.91
2023-01-04T14:40:41.115Z,100466.97
2023-01-04T14:43:49.644Z,100489.84
2023-01-04T14:46:56.210Z,100478.47
2023-01-04T14:49:57.817Z,100470.47
2023-01-04T14:52:59.417Z,100465.97
2023-01-04T14:56:00.956Z,100467.81
2023-01-04T14:59:02.786Z,100465.16
2023-01-04T15:02:04.664Z,100455.47
2023-01-04T15:05:06.470Z,100466.97
2023-01-04T15:08:10.808Z,100464.31
2023-01-04T15:11:13.619Z,100464.44
2023-01-04T15:14:15.341Z,100466.31
2023-01-04T15:17:16.978Z,100460.19
2023-01-04T15:20:18.770Z,100464.50
2023-01-04T15:23:20.478Z,100462.75
2023-01-04T15:26:22.255Z,100461.94
2023-01-04T15:29:23.836Z,100455.63
2023-01-04T15:32:25.385Z,100461.19
2023-01-04T15:35:26.949Z,100465.69
2023-01-04T15:38:28.740Z,100466.50
2023-01-04T15:41:48.829Z,100458.44
2023-01-04T15:44:50.440Z,100465.44
2023-01-04T15:47:52.078Z,100466.28
2023-01-04T15:50:53.638Z,100446.78
2023-01-04T15:53:56.641Z,100460.97
2023-01-04T15:56:58.334Z,100448.50
2023-01-04T15:59:59.887Z,100451.16
2023-01-04T16:03:01.653Z,100449.41
2023-01-04T16:06:12.742Z,100464.38
2023-01-04T16:09:14.641Z,100451.06
2023-01-04T16:12:34.421Z,100451.06
2023-01-04T16:15:38.162Z,100452.06
2023-01-04T16:18:45.275Z,100458.25
2023-01-04T16:21:46.828Z,100453.97
2023-01-04T16:28:10.015Z,100460.97
2023-01-04T16:31:12.075Z,100452.25
2023-01-04T16:34:14.540Z,100464.69
2023-01-04T16:37:16.089Z,100470.88
2023-01-04T16:40:17.723Z,100481.53
2023-01-04T16:43:19.309Z,100483.47
2023-01-04T16:46:26.527Z,100474.63
2023-01-04T16:49:28.093Z,100480.88
2023-01-04T16:52:30.119Z,100478.34
2023-01-04T16:55:31.667Z,100484.53
2023-01-04T16:58:33.311Z,100478.22
2023-01-04T17:01:40.462Z,100470.38
2023-01-04T17:04:53.133Z,100473.97
2023-01-04T17:07:54.691Z,100476.88
2023-01-04T17:11:01.647Z,100463.78
2023-01-04T17:14:17.746Z,100454.94
2023-01-04T17:17:19.258Z,100466.56
2023-01-04T17:20:20.851Z,100455.06
2023-01-04T17:23:23.383Z,100469.44
2023-01-04T17:26:28.898Z,100462.53
2023-01-04T17:29:30.454Z,100467.13
2023-01-04T17:32:32.348Z,100477.84
2023-01-04T17:35:38.333Z,100466.34
2023-01-04T17:38:40.322Z,100465.63
2023-01-04T17:41:42.358Z,100453.38
2023-01-04T17:44:46.121Z,100460.50
2023-01-04T17:47:47.846Z,100455.94
2023-01-04T17:50:49.558Z,100462.09
2023-01-04T17:53:56.730Z,100462.22
2023-01-04T17:56:58.322Z,100470.19
2023-01-04T18:00:00.189Z,100480.84
2023-01-04T18:03:02.111Z,100466.81
2023-01-04T18:09:27.274Z,100474.78
2023-01-04T18:12:31.600Z,100461.69
2023-01-04T18:15:36.144Z,100476.94
2023-01-04T18:18:45.594Z,100471.81
2023-01-04T18:21:47.154Z,100463.09
2023-01-04T18:24:48.717Z,100468.53
2023-01-04T18:27:50.617Z,100463.84
2023-01-04T18:30:52.278Z,100448.72
2023-01-04T18:33:56.070Z,100462.88
2023-01-04T18:36:57.650Z,100467.69
2023-01-04T18:39:59.252Z,100460.84
2023-01-04T18:43:01.025Z,100456.84
2023-01-04T18:46:08.238Z,100450.66
2023-01-04T18:49:09.802Z,100448.22
2023-01-04T18:52:11.873Z,100450.22
2023-01-04T18:55:13.696Z,100450.34
2023-01-04T18:58:15.385Z,100453.22
2023-01-04T19:01:18.805Z,100456.84
2023-01-04T19:04:20.433Z,100454.28
2023-01-04T19:07:22.020Z,100449.16
2023-01-04T19:10:23.636Z,100459.19
2023-01-04T19:13:25.201Z,100450.69
2023-01-04T19:16:30.872Z,100451.88
2023-01-04T19:19:33.495Z,100467.47
2023-01-04T19:22:35.417Z,100447.47
2023-01-04T19:25:39.344Z,100454.91
2023-01-04T19:28:41.132Z,100448.13
2023-01-04T19:31:42.687Z,100443.97
2023-01-04T19:34:44.442Z,100425.47
2023-01-04T19:37:46.086Z,100437.03
2023-01-04T19:40:55.709Z,100468.94
2023-01-04T19:43:57.222Z,100445.13
2023-01-04T19:46:58.773Z,100441.53
2023-01-04T19:50:00.380Z,100448.66
2023-01-04T19:53:02.122Z,100432.69
2023-01-04T19:56:04.058Z,100457.47
2023-01-04T19:59:06.829Z,100449.50
2023-01-04T20:02:11.827Z,100460.97
2023-01-04T20:05:13.549Z,100448.66
2023-01-04T20:08:15.263Z,100453.97
2023-01-04T20:11:16.925Z,100442.34
2023-01-04T20:14:18.595Z,100451.09
2023-01-04T20:17:20.129Z,100446.63
2023-01-04T20:20:22.197Z,100445.66
2023-01-04T20:23:24.080Z,100468.53
2023-01-04T20:26:25.676Z,100479.16
2023-01-04T20:29:27.275Z,100476.50
2023-01-04T20:32:28.865Z,100464.91
2023-01-04T20:35:31.373Z,100478.19
2023-01-04T20:38:39.956Z,100464.06
2023-01-04T20:42:01.961Z,100453.53
2023-01-04T20:45:03.669Z,100469.59
2023-01-04T20:48:05.472Z,100474.03
2023-01-04T20:51:15.507Z,100469.72
2023-01-04T20:54:17.160Z,100455.56
2023-01-04T20:57:18.760Z,100472.38
2023-01-04T21:00:20.421Z,100481.16
2023-01-04T21:03:21.966Z,100483.00
2023-01-04T21:06:24.898Z,100485.75
2023-01-04T21:09:26.677Z,100493.81
2023-01-04T21:12:28.247Z,100499.03
2023-01-04T21:15:29.944Z,100497.34
2023-01-04T21:18:32.480Z,100493.91
2023-01-04T21:21:34.339Z,100505.50
2023-01-04T21:24:36.005Z,100503.81
2023-01-04T21:27:37.635Z,100511.03
2023-01-04T21:30:41.045Z,100521.78
2023-01-04T21:33:47.277Z,100514.75
2023-01-04T21:36:49.107Z,100521.00
2023-01-04T21:39:50.814Z,100516.66
2023-01-04T21:42:52.340Z,100513.22
2023-01-04T21:45:54.113Z,100516.94
2023-01-04T21:48:58.213Z,100516.94
2023-01-04T21:51:59.820Z,100517.75
2023-01-04T21:55:01.369Z,100515.22
2023-01-04T21:58:03.219Z,100518.00
2023-01-04T22:01:09.992Z,100516.16
2023-01-04T22:04:11.688Z,100516.06
2023-01-04T22:07:13.807Z,100518.72
2023-01-04T22:10:15.465Z,100522.34
2023-01-04T22:13:17.002Z,100519.78
2023-01-04T22:16:18.687Z,100527.84
2023-01-04T22:19:20.446Z,100518.28
2023-01-04T22:22:22.032Z,100534.44
2023-01-04T22:25:23.671Z,100537.09
2023-01-04T22:28:28.533Z,100534.44
2023-01-04T22:31:33.333Z,100538.03
2023-01-04T22:34:34.955Z,100546.88
2023-01-04T22:37:36.561Z,100554.84
2023-01-04T22:40:41.627Z,100570.78
2023-01-04T22:43:43.816Z,100557.69
2023-01-04T22:46:45.444Z,100571.94
2023-01-04T22:49:47.858Z,100575.34
2023-01-04T22:52:53.289Z,100579.59
2023-01-04T22:59:16.571Z,100563.56
2023-01-04T23:02:18.115Z,100583.09
2023-01-04T23:05:19.710Z,100576.94
2023-01-04T23:08:21.250Z,100572.47
2023-01-04T23:11:23.474Z,100580.44
2023-01-04T23:14:25.129Z,100580.53
2023-01-04T23:17:26.679Z,100583.63
2023-01-04T23:20:28.289Z,100586.38
2023-01-04T23:23:29.911Z,100584.78
2023-01-04T23:26:33.086Z,100592.94
2023-01-04T23:29:34.613Z,100607.34
2023-01-04T23:32:36.164Z,100612.03
2023-01-04T23:35:37.974Z,100611.25
2023-01-04T23:38:40.921Z,100614.03
2023-01-04T23:41:46.544Z,100608.06
2023-01-04T23:44:48.523Z,100619.75
2023-01-04T23:47:50.093Z,100617.19
2023-01-04T23:50:56.562Z,100618.22
2023-01-04T23:53:58.165Z,100625.44
2023-01-04T23:57:00.371Z,100623.72
