createdAt,value
2022-12-23T00:03:14.371Z,12.60
2022-12-23T00:17:22.840Z,11.70
2022-12-23T00:31:14.210Z,11.40
2022-12-23T00:45:14.145Z,11.50
2022-12-23T00:59:14.163Z,10.50
2022-12-23T01:13:14.205Z,10.20
2022-12-23T01:27:14.204Z,9.50
2022-12-23T01:41:14.179Z,9.40
2022-12-23T01:55:14.167Z,9.00
2022-12-23T02:09:14.154Z,9.20
2022-12-23T02:23:14.178Z,8.20
2022-12-23T02:37:14.172Z,9.10
2022-12-23T02:51:14.178Z,8.10
2022-12-23T03:05:14.184Z,8.00
2022-12-23T03:19:14.190Z,8.15
2022-12-23T03:33:14.196Z,8.10
2022-12-23T03:47:14.181Z,7.50
2022-12-23T04:01:14.333Z,7.60
2022-12-23T04:15:14.182Z,7.40
2022-12-23T04:29:14.190Z,7.20
2022-12-23T04:43:14.194Z,7.20
2022-12-23T04:57:14.234Z,6.70
2022-12-23T05:11:14.170Z,6.70
2022-12-23T05:25:14.197Z,6.45
2022-12-23T05:39:14.204Z,6.40
2022-12-23T05:53:14.222Z,6.20
2022-12-23T06:07:14.224Z,5.80
2022-12-23T06:21:14.334Z,5.90
2022-12-23T06:35:14.347Z,6.20
2022-12-23T06:49:14.324Z,5.80
2022-12-23T07:04:14.318Z,5.90
2022-12-23T07:19:14.392Z,5.75
2022-12-23T07:34:14.419Z,5.70
2022-12-23T07:49:14.453Z,5.90
2022-12-23T08:04:14.455Z,5.90
2022-12-23T08:19:14.479Z,6.40
2022-12-23T08:34:14.477Z,6.20
2022-12-23T08:49:14.516Z,6.00
2022-12-23T09:04:14.537Z,7.00
2022-12-23T09:19:14.501Z,8.60
2022-12-23T09:34:14.548Z,9.20
2022-12-23T09:49:14.590Z,10.00
2022-12-23T10:04:14.657Z,11.00
2022-12-23T10:19:14.638Z,10.80
2022-12-23T10:34:14.615Z,10.40
2022-12-23T10:49:14.638Z,9.90
2022-12-23T11:04:14.678Z,9.30
2022-12-23T11:19:14.694Z,9.40
2022-12-23T11:34:14.723Z,8.60
2022-12-23T11:49:14.711Z,7.80
2022-12-23T12:04:14.711Z,7.90
2022-12-23T12:19:14.738Z,7.40
2022-12-23T12:34:14.830Z,6.70
2022-12-23T12:49:14.902Z,6.50
2022-12-23T13:04:14.896Z,6.75
2022-12-23T13:19:14.883Z,6.00
2022-12-23T13:34:14.908Z,6.00
2022-12-23T13:49:14.896Z,6.00
2022-12-23T14:04:14.916Z,5.60
2022-12-23T14:19:14.940Z,5.60
2022-12-23T14:34:14.920Z,5.40
2022-12-23T14:49:37.343Z,5.50
2022-12-23T15:05:14.972Z,5.70
2022-12-23T15:20:14.981Z,5.00
2022-12-23T15:35:15.022Z,5.60
2022-12-23T15:50:15.061Z,5.00
2022-12-23T16:05:15.142Z,5.20
2022-12-23T16:20:15.070Z,5.50
2022-12-23T16:34:15.087Z,5.40
2022-12-23T16:48:15.136Z,5.40
2022-12-23T17:02:15.149Z,5.90
2022-12-23T17:16:15.202Z,6.30
2022-12-23T17:30:15.184Z,6.40
2022-12-23T17:44:15.232Z,6.70
2022-12-23T17:58:15.215Z,7.30
2022-12-23T18:12:17.888Z,7.30
2022-12-23T18:26:15.255Z,7.10
2022-12-23T18:40:15.263Z,7.70
2022-12-23T18:54:15.299Z,7.30
2022-12-23T19:08:17.891Z,7.00
2022-12-23T19:22:15.319Z,7.70
2022-12-23T19:36:15.318Z,7.90
2022-12-23T19:50:15.280Z,8.00
2022-12-23T20:04:15.351Z,8.10
2022-12-23T20:18:15.380Z,8.10
2022-12-23T20:32:15.388Z,8.20
2022-12-23T20:46:15.463Z,8.50
2022-12-23T21:00:15.402Z,8.90
2022-12-23T21:14:15.412Z,9.60
2022-12-23T21:28:15.416Z,10.50
2022-12-23T21:42:15.415Z,11.10
2022-12-23T21:56:15.442Z,12.10
2022-12-23T22:10:15.423Z,13.00
2022-12-23T22:24:15.455Z,13.60
2022-12-23T22:38:15.476Z,13.80
2022-12-23T22:52:15.502Z,13.60
2022-12-23T23:06:15.507Z,13.70
2022-12-23T23:20:15.541Z,13.10
2022-12-23T23:34:15.529Z,12.40
2022-12-23T23:48:15.508Z,12.40
